Filename:
C:\AO-51Tlm\WOD\2009\Wd041100

Start Time
4/11/2009 0:20:58
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/11/2009 17:22:58, .8065, .8002, 7.8434, 6.5602, 5.174, 3.8855, 2.6291, 1.3504, 1020.4822, 15.183, 235.0891, 3.9456, 678.8662, 77.6014, 252.2054, 232.6327, 390.9126, 1.2574, 51, 171, 26.9426, 26.8954, 21.3321, 27.037, 25.5748, 23.4542, 28.1712, 28.2185, 26.8482, 41.5175, 33.773
4/11/2009 17:23:28, .8031, .7972, 8.0202, 6.708, 5.2794, 3.9703, 2.6929, 1.3866, 1104.5065, 15.183, 724.6672, 12.847, 306.3127, 71.6732, 239.5434, 226.593, 497.0795, 1.2574, 54, 183, 26.9898, 26.8954, 21.7096, 28.7868, 24.4437, 24.6793, 26.5651, 28.2185, 26.8954, 42.0702, 33.8218
4/11/2009 17:23:58, .8065, .7972, 7.8617, 6.5708, 5.1824, 3.8918, 2.634, 1.3528, 1022.27, 15.171, 758.2657, 15.8141, 45.8054, 228.7703, 243.4394, 224.0764, 402.7089, 1.2613, 55, 203, 26.9898, 26.9426, 21.8983, 28.1712, 23.6898, 27.2731, 25.3391, 28.2185, 26.8954, 41.5724, 33.8706
4/11/2009 17:24:28, .8031, .7972, 8.0507, 6.7396, 5.3005, 3.9891, 2.7051, 1.3938, 1147.4125, 15.183, 381.9625,-5.9448, 37.4019, 698.0855, 229.8035, 242.6988, 532.4684, 1.2535, 52, 185, 26.9898, 26.9898, 22.1342, 26.7066, 24.7265, 28.9764, 24.2553, 28.2658, 26.8954, 42.1816, 33.9194
4/11/2009 17:24:58, .8031, .7972, 7.819, 6.5391, 5.1486, 3.8698, 2.6193, 1.3456, 1009.7557, 15.183, 78.6161, 143.4005, 26.1973, 751.4392, 102.2103, 260.3146, 312.2705, 1.2535, 51, 194, 26.9898, 27.037, 22.3228, 25.4805, 27.2731, 28.2185, 23.5013, 28.2658, 26.8954, 41.4626, 33.9194
4/11/2009 17:25:28, .8031, .7972, 8.0202, 6.7133, 5.2836, 3.9734, 2.6953, 1.3866, 1134.8982, 15.1949, 58.457, 560.7762, 19.6613, 346.3461, 187.9218, 258.8047, 442.03, 1.2456, 51, 173, 26.9898, 27.0842, 22.2757, 24.4437, 28.9764, 26.7066, 24.7265, 28.2658, 26.9426, 42.0147, 33.9194
4/11/2009 17:25:58, .8065, .8002, 7.8251, 6.5444, 5.1571, 3.873, 2.6217, 1.3456, 1004.3925, 15.183, 81.496, 628.0311, 184.9294, 87.4817, 127.0471, 251.7584, 296.5421, 1.2495, 52, 169, 27.037, 27.0842, 22.5114, 23.7369, 28.3132, 25.3862, 27.3676, 28.2658, 26.9426, 41.3529, 33.9194
4/11/2009 17:26:28, .8031, .8002, 8.008, 6.7027, 5.2752, 3.9671, 2.688, 1.3842, 1104.5065, 15.183, 102.6151, 253.1842, 613.5059, 86.4937, 216.6546, 236.1558, 457.7584, 1.2535, 51, 193, 27.037, 27.0842, 22.4643, 24.8678, 26.8482, 24.4437, 29.0712, 28.2658, 26.9898, 41.793, 33.9194
4/11/2009 17:26:58, .8031, .8002, 7.8739, 6.5866, 5.195, 3.9012, 2.6414, 1.3552, 1027.6332, 15.171, 319.5653, 3.9456, 653.6558, 76.6134, 210.8106, 220.5533, 394.8447, 1.2574, 54, 169, 27.0842, 27.037, 22.6529, 27.3676, 25.5748, 23.784, 28.2658, 28.2658, 26.9898, 41.4077, 33.9682
4/11/2009 17:27:28, .8031, .8002, 7.9958, 6.6974, 5.271, 3.964, 2.688, 1.3818, 1068.7515, 15.171, 706.428, 12.847, 295.1081, 70.6852, 252.2054, 207.4673, 442.03, 1.2613, 54, 197, 27.0842, 27.037, 22.7, 28.9764, 24.5851, 25.1506, 26.7066, 28.2658, 27.037, 41.9037, 33.9682
4/11/2009 17:27:58, .8031, .7972, 7.8861, 6.5919, 5.1993, 3.9043, 2.6438, 1.3577, 1022.27, 15.171, 732.3468, 12.847, 44.8717, 296.9445, 212.7586, 209.4805, 394.8447, 1.2574, 53, 197, 27.1314, 27.0842, 22.9357, 28.2658, 24.0197, 27.7456, 25.3862, 28.2658, 27.037, 41.5724, 34.0171
4/11/2009 17:28:28, .8065, .7972, 7.9593, 6.6605, 5.2457, 3.942, 2.6733, 1.3745, 1050.874, 15.171, 343.5643,-3.9667, 36.4682, 721.7982, 163.0849, 227.0963, 383.0484, 1.2535, 52, 178, 27.1314, 27.1314, 22.9357, 26.8482, 25.3391, 29.2136, 24.3966, 28.3132, 27.037, 41.8483, 34.0171
4/11/2009 17:28:58, .8031, .7972, 7.8861, 6.5972, 5.1993, 3.9043, 2.6438, 1.3577, 1059.8127, 15.183, 76.6962, 181.9732, 26.1973, 706.9778, 173.3118, 240.1823, 375.1842, 1.2495, 51, 168, 27.1314, 27.1786, 22.8886, 25.5748, 27.8401, 28.2658, 23.8783, 28.3132, 27.037, 41.4077, 34.066
4/11/2009 17:29:28, .8031, .7972, 7.9166, 6.6235, 5.2204, 3.9232, 2.6561, 1.3649, 1025.8455, 15.183, 63.2568, 604.2941, 20.595, 323.6214, 80.2954, 240.6856, 280.8137, 1.2456, 52, 183, 27.1314, 27.2259, 22.8886, 24.5851, 29.356, 26.7538, 25.3391, 28.3132, 27.0842, 41.6826, 34.066
4/11/2009 17:29:58, .7997, .7972, 7.8495, 6.5708, 5.1782, 3.8886, 2.6316, 1.3504, 1032.9965, 15.183, 90.1356, 591.4366, 246.5547, 88.4697, 171.8509, 226.0897, 355.5237, 1.2535, 54, 183, 27.1314, 27.2259, 22.6057, 24.1139, 28.4552, 25.4805, 27.982, 28.3132, 27.0842, 41.1345, 34.066
4/11/2009 17:30:28, .8031, .8002, 7.9044, 6.613, 5.2119, 3.9169, 2.6512, 1.3625, 991.8782, 15.183, 107.4148, 201.754, 661.1255, 82.5415, 159.1889, 213.507, 300.4742, 1.2574, 51, 201, 27.1786, 27.2259, 22.6057, 25.5276, 26.9426, 24.538, 29.356, 28.3132, 27.1314, 41.5724, 34.066
4/11/2009 17:30:58, .8031, .8002, 7.8495, 6.5655, 5.174, 3.8855, 2.6316, 1.3504, 997.2415, 15.171, 335.8846, 16.8031, 640.5837, 67.7211, 232.2385, 186.8317, 363.3879, 1.2653, 53, 198, 27.2259, 27.1786, 22.4643, 28.0766, 25.7162, 24.0668, 28.3132, 28.3132, 27.1786, 41.08, 34.066
4/11/2009 17:31:28, .8031, .8002, 7.8861, 6.5972, 5.195, 3.9043, 2.6463, 1.3577, 941.8212, 15.171, 756.3458, 23.7264, 207.3386, 61.7929, 204.4797, 184.8184, 249.3568, 1.2653, 54, 163, 27.2731, 27.2259, 22.4643, 29.356, 24.8207, 25.669, 26.7066, 28.3132, 27.1786, 41.5724, 34.066
4/11/2009 17:31:58, .8031, .8002, 7.8495, 6.5708, 5.1782, 3.8886, 2.634, 1.3528, 990.0905, 15.171, 711.2278, 25.7045, 48.6065, 340.4179, 193.2787, 180.792, 355.5237, 1.2653, 53, 188, 27.2731, 27.2731, 22.3228, 28.3605, 24.3495, 28.3605, 25.4334, 28.3605, 27.1786, 41.08, 34.1149
4/11/2009 17:32:28, .8031, .8002, 7.9166, 6.6235, 5.2161, 3.92, 2.6561, 1.3625, 986.515, 15.171, 275.4073, .9785, 43.0042, 732.6666, 199.6097, 201.4276, 300.4742, 1.2574, 54, 165, 27.2731, 27.3676, 22.1813, 26.801, 25.9048, 29.5459, 24.538, 28.3605, 27.2259, 41.5724, 34.1149
4/11/2009 17:32:58, .8031, .7972, 7.8373, 6.5602, 5.1697, 3.8792, 2.6266, 1.3504, 1002.6047, 15.171, 75.7363, 273.9541, 32.7333, 700.0615, 70.5555, 214.5136, 320.1347, 1.2535, 54, 195, 27.2731, 27.3676, 22.087, 25.5748, 28.4078, 28.3605, 24.2081, 28.3605, 27.2731, 40.9713, 34.1638
4/11/2009 17:33:28, .8031, .7972, 7.8556, 6.5708, 5.1782, 3.8886, 2.634, 1.3504, 956.1232, 15.183, 87.2557, 642.8667, 29.9322, 235.6865, 122.6642, 216.0235, 210.0358, 1.2535, 54, 191, 27.3203, 27.4148, 21.6624, 24.7736, 29.5935, 26.7538, 25.9991, 28.3605, 27.2731, 41.2982, 34.1638
4/11/2009 17:33:58, .8031, .8002, 7.8617, 6.5761, 5.1782, 3.8918, 2.634, 1.3528, 1011.5435, 15.183, 104.535, 599.3489, 342.7277, 82.5415, 136.7871, 199.4144, 359.4558, 1.2613, 51, 186, 27.3203, 27.4148, 21.4265, 24.4909, 28.4552, 25.5276, 28.5973, 28.3605, 27.2731, 40.917, 34.1149
4/11/2009 17:34:28, .8031, .7972, 7.819, 6.5444, 5.1571, 3.8698, 2.6217, 1.3456, 886.401, 15.171, 111.2547, 160.2142, 695.6731, 65.745, 164.5459, 176.2622, 166.7826, 1.2653, 52, 187, 27.3676, 27.4148, 21.0961, 26.1877, 26.9426, 24.6793, 29.641, 28.3605, 27.2731, 41.1345, 34.1149
4/11/2009 17:34:58, .8031, .8002, 7.8861, 6.5972, 5.1993, 3.9043, 2.6438, 1.3577, 1006.1802, 15.183, 435.7201, 37.573, 603.235, 46.9724, 216.6546, 162.6729, 379.1163, 1.2692, 54, 199, 27.4148, 27.4148, 20.8127, 28.6446, 25.7162, 24.5851, 28.3132, 28.3605, 27.3203, 40.917, 34.1149
4/11/2009 17:35:28, .8031, .7972, 7.7763, 6.5127, 5.1233, 3.8541, 2.607, 1.3384, 813.1032, 15.159, 748.6661, 40.5402, 130.7737, 47.9604, 153.832, 151.0968, 48.5109, 1.2731, 1366, 181, 27.4148, 27.4148, 20.6238, 29.5935, 24.8678, 26.5179, 26.7066, 28.4078, 27.3203, 41.1345, 34.1638
4/11/2009 17:35:58, .8031, .7972, 7.8861, 6.5972, 5.2035, 3.9075, 2.6463, 1.3577, 1009.7557, 15.171, 644.0308, 40.5402, 50.474, 413.5323, 214.7066, 160.6596, 386.9805, 1.2731, 51, 180, 27.462, 27.462, 20.293, 28.2658, 24.7265, 29.0238, 25.5748, 28.4078, 27.3676, 40.9713, 34.1638
4/11/2009 17:36:28, .8065, .8002, 7.7824, 6.5127, 5.1318, 3.851, 2.607, 1.3384, 830.9807, 15.171, 173.6519, 20.7593, 48.6065, 758.3554, 146.04, 176.2622, 92.0726, 1.2613, 58, 178, 27.462, 27.5093, 20.0567, 26.7066, 26.6594, 29.7836, 24.7265, 28.4078, 27.3676, 41.189, 34.2127
4/11/2009 17:36:58, .8065, .8002, 7.88, 6.5919, 5.195, 3.9043, 2.6414, 1.3577, 1029.421, 15.183, 89.1757, 412.4199, 43.9379, 616.0788, 107.0803, 202.4342, 394.8447, 1.2574, 54, 203, 27.462, 27.5565, 19.7257, 25.5748, 29.1187, 28.2185, 24.7265, 28.4552, 27.4148, 40.917, 34.2127
4/11/2009 17:37:28, .7997, .8002, 7.7519, 6.4916, 5.1107, 3.8353, 2.5972, 1.3311, 804.1645, 15.171, 103.575, 704.1873, 42.0705, 111.1945, 133.8651, 181.7986, 13.0147, 1.2574, 1366, 190, 27.462, 27.6038, 19.2998, 24.9149, 29.6885, 26.7066, 26.801, 28.4552, 27.462, 40.917, 34.2127
4/11/2009 17:37:58, .8031, .8002, 7.8556, 6.5708, 5.1824, 3.8918, 2.634, 1.3528, 982.9395, 15.183, 80.536, 569.6776, 439.8344, 58.8288, 136.3001, 166.6993, 339.7953, 1.2692, 54, 209, 27.5093, 27.6038, 18.9211, 24.9621, 28.2658, 25.5276, 29.261, 28.4552, 27.462, 40.7006, 34.2127
4/11/2009 17:38:28, .8031, .8002, 7.7214, 6.4652, 5.0896, 3.8227, 2.5874, 1.3263, 711.2015, 15.171, 77.6562, 47.4635, 715.2812, 40.0562, 173.3118, 138.5141,-113.194, 1.2731, 1366, 183, 27.5565, 27.5565, 18.542, 26.9898, 26.7066, 24.8678, 29.736, 28.4552, 27.462, 40.7006, 34.1638
4/11/2009 17:38:58, .8031, .8002, 7.8678, 6.5761, 5.1824, 3.8949, 2.6365, 1.3528, 963.2742, 15.171, 502.9171, 48.4525, 531.3387, 27.2118, 179.1558, 137.0042, 296.5421, 1.2771, 52, 181, 27.5565, 27.5565, 18.2101, 29.261, 25.6219, 25.2448, 28.0766, 28.4552, 27.5093, 40.7006, 34.2127
4/11/2009 17:39:28, .8031, .7972, 7.7214, 6.4652, 5.0938, 3.8227, 2.5874, 1.3263, 730.8667, 15.159, 721.7873, 49.4415, 46.7391, 29.1878, 175.7468, 171.7324,-81.6418, 1.2771, 1366, 175, 27.6038, 27.6038, 17.9255, 29.5935, 24.9621, 27.462, 26.5179, 28.5025, 27.5093, 40.7006, 34.2127
4/11/2009 17:39:58, .8031, .7972, 7.8861, 6.5972, 5.1993, 3.9075, 2.6463, 1.3577, 981.1517, 15.171, 528.836, 47.4635, 47.6728, 526.1679, 186.4608, 138.5141, 320.1347, 1.2771, 54, 172, 27.6038, 27.6511, 17.5932, 28.0293, 25.4334, 29.641, 25.4805, 28.5025, 27.5565, 40.917, 34.2127
4/11/2009 17:40:28, .8031, .7972, 7.7153, 6.4547, 5.0854, 3.8196, 2.5849, 1.3263, 739.8055, 15.159, 78.6161, 36.584, 50.474, 744.523, 153.345, 168.7126,-57.9777, 1.2692, 1366, 175, 27.6511, 27.6983, 17.3082, 26.5651, 27.6511, 29.6885, 24.8678, 28.5025, 27.5565, 40.7006, 34.2617
4/11/2009 17:40:58, .8031, .8002, 7.9288, 6.6341, 5.2246, 3.9295, 2.6634, 1.3673, 1032.9965, 15.183, 90.1356, 544.9516, 47.6728, 471.8262, 148.475, 233.136, 402.7089, 1.2653, 55, 172, 27.6511, 27.7456, 17.0229, 25.5748, 29.641, 27.9347, 25.4334, 28.5025, 27.6038, 40.917, 34.2617
4/11/2009 17:41:28, .8031, .8002, 7.7092, 6.4547, 5.0811, 3.8165, 2.5849, 1.3239, 739.8055, 15.171, 81.496, 729.9024, 65.4135, 54.8766, 156.7539, 156.6332,-54.0337, 1.2731, 1366, 187, 27.6511, 27.7929, 16.7851, 25.1035, 29.4509, 26.4235, 27.7929, 28.5499, 27.6038, 40.485, 34.2617
4/11/2009 17:41:58, .8031, .8002, 7.8983, 6.6024, 5.2077, 3.9106, 2.6512, 1.3601, 986.515, 15.183, 63.2568, 450.0035, 555.6154, 37.0921, 170.3899, 190.8581, 331.931, 1.2771, 54, 184, 27.6983, 27.7929, 16.4995, 25.7633, 27.7929, 25.4805, 29.7836, 28.5499, 27.6511, 40.8087, 34.2127
4/11/2009 17:42:28, .8065, .7972, 7.7336, 6.4652, 5.0938, 3.8259, 2.5899, 1.3287, 773.7727, 15.171, 131.4138, 50.4306, 683.5348, 24.2477, 187.4348, 161.1629,-6.7054, 1.281, 1366, 180, 27.7456, 27.7929, 16.2614, 27.982, 26.3764, 24.9621, 29.356, 28.5499, 27.6511, 40.485, 34.2127
4/11/2009 17:42:58, .8031, .7972, 7.8739, 6.5866, 5.1908, 3.8981, 2.6414, 1.3552, 938.2457, 15.171, 622.9117, 51.4196, 372.6067, 19.3075, 191.8177, 137.5075, 233.6284, 1.2771, 51, 165, 27.7456, 27.7929, 16.0708, 29.736, 25.5276, 26.1877, 27.6038, 28.5973, 27.6983, 41.0256, 34.2617
4/11/2009 17:43:28, .8031, .8002, 7.7458, 6.4863, 5.1107, 3.8353, 2.5948, 1.3335, 827.4052, 15.171, 654.5903, 52.4087, 44.8717, 132.9312, 189.8697, 224.0764, 92.0726, 1.281, 55, 184, 27.7929, 27.7929, 15.88, 29.2136, 25.0563, 28.5973, 26.1405, 28.5973, 27.6983, 40.5927, 34.2617
4/11/2009 17:43:58, .8031, .7972, 7.9105, 6.613, 5.2119, 3.92, 2.6561, 1.3649, 956.1232, 15.171, 305.166, 48.4525, 46.7391, 646.7078, 192.7917, 210.9904, 261.1531, 1.2771, 53, 186, 27.7929, 27.8874, 15.7369, 27.5565, 26.1877, 29.9263, 25.2448, 28.5973, 27.6983, 41.189, 34.3107
4/11/2009 17:44:28, .8031, .7972, 7.758, 6.4916, 5.1149, 3.8416, 2.5997, 1.3335, 863.1602, 15.171, 70.9365, 209.6663, 49.5403, 688.2052, 165.5199, 184.8184, 151.0542, 1.2731, 51, 173, 27.7929, 27.9347, 15.6415, 26.1877, 28.6446, 28.8816, 24.9149, 28.5973, 27.6983, 40.5927, 34.3107
4/11/2009 17:44:58, .8065, .8002, 7.8556, 6.5708, 5.1782, 3.8918, 2.6365, 1.3528, 929.307, 15.171, 81.496, 639.8996, 47.6728, 248.5309, 159.6759, 260.8179, 229.6963, 1.2692, 51, 185, 27.7929, 27.9347, 15.4505, 25.3391, 29.9739, 27.1786, 26.3292, 28.5973, 27.7456, 41.08, 34.3107
4/11/2009 17:45:28, .8065, .8002, 7.819, 6.5391, 5.1529, 3.8698, 2.6193, 1.3456, 929.307, 15.171, 64.2168, 631.9873, 324.9871, 39.0681, 174.7728, 189.3482, 249.3568, 1.2771, 51, 190, 27.8401, 27.982, 15.4028, 25.1506, 28.8816, 25.8576, 28.692, 28.6446, 27.7456, 40.6466, 34.3107
4/11/2009 17:45:58, .7997, .7972, 7.8129, 6.5338, 5.1486, 3.8667, 2.6168, 1.3432, 859.5847, 15.183, 51.7373, 194.8307, 656.457, 27.2118, 184.9998, 215.0169, 111.7331, 1.2771, 55, 183, 27.8874, 27.982, 15.355, 26.8954, 27.1786, 25.1035, 29.6885, 28.5973, 27.7929, 41.0256, 34.3107
4/11/2009 17:46:28, .8031, .7972, 7.8617, 6.5761, 5.1824, 3.8918, 2.6365, 1.3528, 961.4865, 15.171, 365.6433, 52.4087, 549.0794, 19.3075, 194.2527, 239.679, 276.8816, 1.281, 56, 185, 27.8874, 27.982, 15.2595, 29.1187, 25.9519, 25.1035, 28.3605, 28.6446, 27.7929, 40.8087, 34.3107
4/11/2009 17:46:58, .8031, .7972, 7.7336, 6.4705, 5.0938, 3.829, 2.5923, 1.3263, 745.1687, 15.159, 708.3479, 52.4087, 86.889, 18.3195, 195.7137, 142.5405,-85.5858, 1.281, 1367, 176, 27.9347, 27.982, 15.2117, 29.736, 25.1977, 27.2259, 26.7066, 28.6446, 27.7929, 40.9713, 34.3107
4/11/2009 17:47:28, .8031, .7972, 7.8739, 6.5866, 5.1908, 3.8981, 2.6414, 1.3552, 977.5762, 15.171, 544.1953, 52.4087, 45.8054, 402.6639, 194.7397, 222.5665, 308.3384, 1.2771, 53, 178, 27.9347, 28.0293, 15.2117, 28.3132, 25.3391, 29.5935, 25.4805, 28.6446, 27.7929, 40.8628, 34.3597
4/11/2009 17:47:58, .8031, .7972, 7.7397, 6.4758, 5.098, 3.829, 2.5948, 1.3311, 784.4992, 15.171, 62.2969, 44.4963, 49.5403, 688.2052, 181.5908, 264.3411, 5.1267, 1.2771, 1366, 174, 27.982, 28.0766, 15.2117, 26.7066, 27.2731, 29.7836, 24.7736, 28.692, 27.7929, 40.9713, 34.3597
4/11/2009 17:48:28, .8065, .7972, 7.9044, 6.6077, 5.2077, 3.9169, 2.6536, 1.3625, 1006.1802, 15.171, 78.6161, 484.62, 49.5403, 531.1081, 157.7279, 211.4937, 363.3879, 1.2692, 54, 183, 27.982, 28.1712, 15.2117, 25.5748, 29.4035, 28.0766, 25.2448, 28.692, 27.7929, 40.9713, 34.3597
4/11/2009 17:48:58, .8031, .8002, 7.7214, 6.46, 5.0854, 3.8227, 2.5874, 1.3263, 773.7727, 15.171, 78.6161, 682.4284, 48.6065, 55.8647, 154.806, 258.8047,-2.7614, 1.2731, 1366, 175, 27.982, 28.1712, 15.2595, 24.8678, 29.641, 26.4707, 27.5565, 28.692, 27.7929, 40.8087, 34.3107
4/11/2009 17:49:28, .8031, .7972, 7.8861, 6.5919, 5.195, 3.9043, 2.6463, 1.3577, 968.6375, 15.171, 65.1767, 441.1022, 551.8805, 39.0681, 174.2858, 180.2886, 300.4742, 1.2771, 52, 173, 28.0766, 28.1712, 15.2595, 25.4805, 28.0293, 25.292, 29.5459, 28.692, 27.7929, 40.9713, 34.3107
4/11/2009 17:49:58, .8031, .7972, 7.7031, 6.4441, 5.0769, 3.8102, 2.58, 1.3239, 727.2912, 15.159, 69.0166, 50.4306, 683.5348, 27.2118, 185.9738, 180.792,-85.5858, 1.281, 1366, 167, 28.0766, 28.1712, 15.355, 27.8874, 26.5651, 24.6322, 29.2136, 28.7394, 27.8401, 40.485, 34.3597
4/11/2009 17:50:28, .8031, .7972, 7.8861, 6.5919, 5.195, 3.9043, 2.6463, 1.3577, 950.76, 15.171, 582.5936, 51.4196, 354.866, 22.2716, 193.7657, 207.9706, 249.3568, 1.281, 52, 171, 28.1239, 28.1712, 15.4028, 29.736, 25.4334, 25.5748, 27.462, 28.7394, 27.8401, 41.08, 34.3107
4/11/2009 17:50:58, .8065, .7972, 7.7092, 6.4494, 5.0811, 3.8133, 2.5825, 1.3263, 757.683, 15.159, 706.428, 54.3867, 45.8054, 102.3022, 193.7657, 134.4876,-34.3135, 1.281, 1366, 171, 28.1239, 28.2185, 15.4505, 29.2136, 24.7265, 28.1712, 25.9991, 28.7394, 27.8401, 40.485, 34.3597
4/11/2009 17:51:28, .8031, .7972, 7.8983, 6.6024, 5.2035, 3.9138, 2.6512, 1.3601, 972.213, 15.171, 362.7634, 47.4635, 48.6065, 609.1626, 187.4348, 226.0897, 300.4742, 1.2771, 51, 202, 28.1239, 28.2658, 15.546, 27.5565, 25.8105, 30.0215, 24.9149, 28.7868, 27.8401, 41.08, 34.3597
4/11/2009 17:51:58, .8065, .8002, 7.7519, 6.4863, 5.1107, 3.8353, 2.5972, 1.3335, 873.8867, 15.171, 80.536, 195.8198, 52.3414, 691.1693, 157.7279, 207.4673, 170.7147, 1.2731, 53, 172, 28.1239, 28.3132, 15.6415, 26.1405, 28.2658, 29.1187, 24.3495, 28.7868, 27.8401, 40.6466, 34.3597
4/11/2009 17:52:28, .8031, .7972, 7.8495, 6.5655, 5.174, 3.8886, 2.634, 1.3528, 956.1232, 15.183, 91.0956, 623.0859, 47.6728, 339.4299, 130.9431, 208.4739, 272.9494, 1.2653, 54, 188, 28.1712, 28.3605, 15.6892, 25.0563, 29.8787, 27.4148, 25.8105, 28.7868, 27.8401, 41.0256, 34.3597
4/11/2009 17:52:58, .8031, .7972, 7.7519, 6.4863, 5.1107, 3.8384, 2.5972, 1.3335, 886.401, 15.171, 84.3759, 649.79, 236.2839, 61.7929, 145.066, 202.4342, 194.3073, 1.2731, 53, 176, 28.2185, 28.3605, 15.7846, 24.538, 29.0712, 25.9519, 28.4552, 28.7868, 27.8874, 40.485, 34.3107
4/11/2009 17:53:28, .8031, .7972, 7.7702, 6.5075, 5.1233, 3.8478, 2.6046, 1.336, 848.8582, 15.171, 76.6962, 232.4143, 667.6616, 46.9724, 162.5979, 135.9975, 111.7331, 1.2731, 51, 191, 28.2185, 28.3132, 15.88, 26.0462, 27.462, 24.8678, 29.8787, 28.7868, 27.8874, 40.8087, 34.3107
4/11/2009 17:53:58, .8031, .8002, 7.7641, 6.4916, 5.1149, 3.8416, 2.6021, 1.336, 888.1887, 15.171, 303.2461, 46.4744, 619.1082, 33.1399, 178.6688, 177.2688, 190.3752, 1.281, 52, 186, 28.2658, 28.3132, 16.0231, 28.5973, 26.0934, 24.4437, 28.692, 28.7868, 27.8874, 40.3776, 34.3107
4/11/2009 17:54:28, .8031, .7972, 7.7519, 6.4811, 5.1065, 3.8353, 2.5948, 1.3311, 802.3767, 15.159, 711.2278, 48.4525, 183.0619, 29.1878, 183.5388, 116.8718, 28.7908, 1.2771, 1366, 183, 28.2658, 28.3132, 16.0708, 29.8312, 25.0563, 26.282, 27.037, 28.8342, 27.8874, 40.8628, 34.3597
4/11/2009 17:54:58, .8065, .8002, 7.7763, 6.5022, 5.1233, 3.851, 2.6046, 1.3384, 904.2785, 15.171, 648.8306, 47.4635, 48.6065, 329.5495, 182.0778, 142.0372, 213.9679, 1.2771, 55, 200, 28.3132, 28.3605, 16.2138, 28.692, 24.6793, 28.9764, 25.669, 28.8342, 27.8874, 40.4313, 34.3597
4/11/2009 17:55:28, .8065, .8002, 7.7336, 6.4758, 5.098, 3.829, 2.5948, 1.3311, 811.3155, 15.159, 173.6519, 31.6388, 54.2088, 722.7863, 161.1369, 176.2622, 48.5109, 1.2731, 1366, 176, 28.3132, 28.4078, 16.309, 27.0842, 26.4235, 29.9263, 24.6322, 28.8342, 27.8874, 40.8087, 34.3597
4/11/2009 17:55:58, .8031, .8002, 7.7885, 6.5127, 5.1318, 3.8541, 2.6095, 1.3408, 956.1232, 15.171, 91.0956, 342.198, 49.5403, 646.7078, 118.7682, 180.792, 296.5421, 1.2653, 54, 168, 28.3132, 28.4552, 16.4519, 25.7633, 29.0238, 28.5025, 24.3495, 28.8816, 27.8874, 40.4313, 34.3597
4/11/2009 17:56:28, .8031, .8002, 7.7092, 6.4494, 5.0811, 3.8133, 2.5825, 1.3263, 802.3767, 15.171, 94.9354, 670.5599, 43.9379, 133.9192, 100.7493, 199.4144, 9.0707, 1.2613, 1366, 167, 28.3132, 28.4552, 16.4995, 24.7736, 29.9739, 26.8954, 26.3764, 28.8816, 27.8874, 40.6466, 34.3107
4/11/2009 17:56:58, .8031, .7972, 7.7885, 6.5127, 5.1318, 3.8573, 2.6095, 1.3408, 948.9722, 15.183, 89.1757, 564.7324, 405.2868, 70.6852, 127.5341, 149.5869, 296.5421, 1.2692, 52, 183, 28.3605, 28.4552, 16.5948, 24.538, 28.5973, 25.5276, 29.0238, 28.8816, 27.8874, 40.324, 34.3107
4/11/2009 17:57:28, .8031, .7972, 7.6787, 6.423, 5.0558, 3.7976, 2.5727, 1.3191, 730.8667, 15.159, 80.536, 53.3977, 695.6731, 55.8647, 147.014, 152.6067,-77.6978, 1.2731, 1366, 176, 28.3605, 28.4078, 16.69, 26.5179, 27.037, 24.5851, 29.6885, 28.8816, 27.9347, 40.4313, 34.3107
4/11/2009 17:57:58, .8031, .8002, 7.8007, 6.5233, 5.1402, 3.8635, 2.6144, 1.3432, 941.8212, 15.171, 474.1184, 40.5402, 544.4108, 40.0562, 180.6168, 117.8785, 280.8137, 1.2771, 51, 172, 28.4078, 28.4078, 16.7851, 28.9764, 25.7633, 24.4909, 28.1712, 28.8816, 27.9347, 40.324, 34.3107
4/11/2009 17:58:28, .8031, .8002, 7.6483, 6.4019, 5.0432, 3.7851, 2.5629, 1.3118, 686.173, 15.159, 746.7462, 41.5292, 46.7391, 39.0681, 171.8509, 114.3553,-144.7462, 1.2771, 1366, 169, 28.4078, 28.4078, 17.0229, 29.5935, 24.7736, 26.7066, 26.6122, 28.8816, 27.8874, 40.3776, 34.2617
4/11/2009 17:58:58, .8031, .7972, 7.8129, 6.5338, 5.1529, 3.8698, 2.6193, 1.3456, 954.3355, 15.171, 570.1141, 37.573, 50.474, 487.6347, 166.4939, 132.4744, 304.4063, 1.2771, 55, 191, 28.4078, 28.4078, 17.1656, 28.1239, 24.7736, 29.2136, 25.292, 28.929, 27.9347, 40.4313, 34.3107
4/11/2009 17:59:28, .8031, .8002, 7.6483, 6.4019, 5.0389, 3.7851, 2.5629, 1.3143, 718.3525, 15.159, 97.8153, 14.8251, 51.4077, 754.4033, 130.9431, 153.11,-89.5299, 1.2653, 1366, 180, 28.4078, 28.4552, 17.2606, 26.6122, 26.8954, 29.5459, 24.3024, 28.929, 27.9347, 40.3776, 34.3107
