Filename:
C:\AO-51Tlm\WOD\2008\Wd031200

Start Time
3/12/2008 4:05:12
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/13/2008 0:01:12, .5542, .8777, 7.9532, 6.6552, 5.2499, 3.9232, 2.6266, 1.3408, 931.0947, 15.171, 14.299, 325.3843, 592.0304, 5.475, 110.9762, 225.5864, 198.2394, 1.2259, 52, 186, 27.8874, 27.6983, 19.1105, 26.282, 28.1239, 26.7066, 27.7929, 30.9276, 28.5973, 41.5724, 35.494
3/13/2008 0:01:42, .5542, .8745, 7.819, 6.5444, 5.1655, 3.8541, 2.5825, 1.3143, 700.475, 15.171, 11.4191, 744.7381, 38.3356, 7.4511, 110.9762, 153.11,-136.8581, 1.2259, 1366, 202, 27.9347, 27.7456, 18.7316, 26.282, 28.2185, 26.8482, 27.5093, 30.9276, 28.5973, 41.5175, 35.494
3/13/2008 0:02:12, .5542, .8777, 7.8739, 6.5919, 5.2035, 3.8824, 2.6046, 1.3287, 941.8212, 15.183, 11.4191, 463.8501, 35.5345, 544.9405, 112.9242, 139.5207, 276.8816, 1.2259, 54, 172, 27.982, 27.7456, 18.3524, 26.3764, 28.0766, 26.9898, 27.2731, 30.9276, 28.5973, 41.5175, 35.4444
3/13/2008 0:02:42, .5571, .8777, 7.9654, 6.671, 5.2626, 3.9295, 2.6316, 1.3408, 818.4665, 15.171, 130.4538, 48.4525, 36.4682, 687.2171, 125.5861, 156.1299,-22.4815, 1.2259, 1367, 209, 27.982, 27.7929, 18.0204, 26.4235, 27.7929, 27.037, 27.3203, 30.9276, 28.5973, 41.5724, 35.4444
3/13/2008 0:03:12, .5542, .8777, 7.8617, 6.5813, 5.1908, 3.8792, 2.5997, 1.3263, 864.948, 15.171, 616.192, 47.4635, 35.5345, 195.1772, 125.5861, 218.0367, 186.4431, 1.2259, 55, 203, 27.982, 27.7929, 17.6882, 26.5651, 27.6983, 26.801, 27.462, 30.9276, 28.5973, 41.5175, 35.4444
3/13/2008 0:03:42, .5542, .8745, 7.9775, 6.6816, 5.271, 3.9357, 2.6389, 1.348, 963.2742, 15.171, 485.6379, 48.4525, 370.7392, 7.4511, 124.6121, 267.3609, 253.2889, 1.2259, 54, 194, 28.0293, 27.8401, 17.4032, 26.4707, 27.8401, 26.4707, 27.6038, 30.9276, 28.5973, 41.5724, 35.3948
3/13/2008 0:04:12, .5571, .8777, 7.9349, 6.6447, 5.2457, 3.9138, 2.6193, 1.336, 784.4992, 15.171, 15.259, 66.2552, 642.4512, 7.4511, 111.9502, 275.9172,-42.2016, 1.2259, 1366, 183, 28.0293, 27.8401, 17.0705, 26.1877, 27.982, 26.4707, 27.6983, 30.8798, 28.5973, 41.5724, 35.3948
3/13/2008 0:04:42, .5542, .8777, 7.8251, 6.5497, 5.1697, 3.8604, 2.5874, 1.3191, 863.1602, 15.183, 15.259, 674.5161, 242.8199, 8.4391, 110.0022, 186.8317, 190.3752, 1.2259, 54, 182, 28.0293, 27.8874, 16.7851, 26.0462, 28.0766, 26.6122, 27.462, 30.8798, 28.5973, 41.4626, 35.3948
3/13/2008 0:05:12, .5542, .8745, 7.9349, 6.6447, 5.2415, 3.9138, 2.6242, 1.3384, 929.307, 15.183, 15.259, 644.8448, 36.4682, 346.3461, 112.4372, 142.5405, 198.2394, 1.2259, 51, 199, 28.0766, 27.8874, 16.5472, 26.1877, 28.0293, 26.801, 27.1314, 30.8798, 28.5973, 41.5175, 35.3452
3/13/2008 0:05:42, .5542, .8745, 7.8251, 6.5549, 5.174, 3.8604, 2.5849, 1.3167, 696.8995, 15.159, 13.3391, 44.4963, 37.4019, 721.7982, 120.7162, 131.9711,-121.0821, 1.2259, 1366, 202, 28.0766, 27.9347, 16.309, 26.3764, 27.7456, 26.9426, 27.1314, 30.8798, 28.5973, 41.4077, 35.3452
3/13/2008 0:06:12, .5542, .8777, 7.9105, 6.6183, 5.2204, 3.8981, 2.6144, 1.336, 979.364, 15.171, 523.0762, 46.4744, 37.4019, 452.0655, 124.1251, 168.7126, 327.9989, 1.2259, 55, 183, 28.1239, 27.982, 16.0708, 26.5179, 27.462, 26.8482, 27.2731, 30.8798, 28.5973, 41.4077, 35.3452
3/13/2008 0:06:42, .5542, .8777, 7.9593, 6.671, 5.2626, 3.9295, 2.6316, 1.3408, 838.1317, 15.171, 640.191, 45.4854, 143.8458, 10.4152, 120.7162, 216.0235, 20.9028, 1.2259, 1367, 170, 28.1239, 27.982, 15.8324, 26.5651, 27.6038, 26.4707, 27.462, 30.8798, 28.5973, 41.4077, 35.2957
3/13/2008 0:07:12, .5542, .8777, 7.8495, 6.5708, 5.1866, 3.8761, 2.5948, 1.3239, 820.2542, 15.171, 93.0155, 44.4963, 639.65, 10.4152, 120.7162, 265.851, 131.3936, 1.2259, 53, 191, 28.1712, 28.0293, 15.6415, 26.3292, 27.7456, 26.3292, 27.6038, 30.8798, 28.5973, 41.4077, 35.2957
3/13/2008 0:07:42, .5542, .8777, 7.9105, 6.6183, 5.2246, 3.8981, 2.6144, 1.336, 984.7272, 15.183, 20.0588, 515.2803, 472.5145, 11.4032, 107.0803, 216.0235, 335.8631, 1.2259, 52, 183, 28.1712, 28.0766, 15.4028, 26.0462, 27.8401, 26.5651, 27.4148, 30.8798, 28.5973, 41.3529, 35.2462
3/13/2008 0:08:12, .5542, .8745, 7.9105, 6.6288, 5.233, 3.9043, 2.6144, 1.3311, 771.985, 15.171, 19.0988, 745.7271, 39.2694, 70.6852, 107.0803, 151.0968,-81.6418, 1.2259, 1366, 237, 28.1712, 28.0766, 15.2595, 26.0934, 27.8874, 26.7066, 27.037, 30.8798, 28.5973, 41.4077, 35.2462
3/13/2008 0:08:42, .5542, .8745, 7.8312, 6.5497, 5.174, 3.8635, 2.5899, 1.3191, 882.8255, 15.171, 18.1388, 299.6692, 38.3356, 659.5522, 121.2032, 134.9909, 225.7642, 1.2259, 53, 189, 28.2185, 28.1239, 15.0683, 26.3292, 27.6038, 26.8954, 26.8954, 30.8798, 28.5499, 41.3529, 35.2462
3/13/2008 0:09:12, .5542, .8777, 7.9715, 6.671, 5.2668, 3.9326, 2.6365, 1.3456, 947.1845, 15.171, 351.2439, 44.4963, 39.2694, 632.8754, 129.9691, 132.4744, 225.7642, 1.2259, 54, 180, 28.2185, 28.1239, 14.877, 26.5179, 27.3676, 26.8482, 27.037, 30.832, 28.5499, 41.3529, 35.1967
3/13/2008 0:09:42, .5542, .8777, 7.8434, 6.5708, 5.1866, 3.873, 2.5923, 1.3167, 725.5035, 15.159, 714.1077, 44.4963, 40.2031, 32.1519, 121.2032, 144.5538, 9.0707, 1.2259, 1366, 179, 28.2658, 28.1712, 14.7813, 26.6594, 27.3203, 26.6122, 27.2259, 30.832, 28.5973, 41.2982, 35.1967
3/13/2008 0:10:12, .5542, .8777, 7.8739, 6.5919, 5.2035, 3.8855, 2.6046, 1.3287, 961.4865, 15.171, 361.8034, 42.5182, 587.3618, 15.3554, 120.2292, 179.7853, 339.7953, 1.2259, 50, 184, 28.2658, 28.1712, 14.7334, 26.4707, 27.5093, 26.3292, 27.3676, 30.832, 28.5499, 41.2982, 35.1967
3/13/2008 0:10:42, .5542, .8745, 7.9654, 6.671, 5.2626, 3.9295, 2.634, 1.3432, 918.5805, 15.183, 23.8986, 292.7459, 648.9872, 17.3314, 110.4892, 171.7324, 174.6468, 1.2298, 54, 197, 28.3132, 28.1712, 14.5898, 26.1877, 27.6511, 26.5651, 27.3203, 30.832, 28.5499, 41.2982, 35.1473
3/13/2008 0:11:12, .5542, .8745, 7.8129, 6.5444, 5.1613, 3.8573, 2.5825, 1.3143, 734.4422, 15.171, 24.8585, 753.6394, 85.9553, 18.3195, 112.9242, 134.4876, 13.0147, 1.2259, 1366, 179, 28.3132, 28.2185, 14.4461, 26.1877, 27.7456, 26.7538, 26.9898, 30.832, 28.5499, 41.2982, 35.1473
3/13/2008 0:11:42, .5542, .8777, 7.9166, 6.6288, 5.233, 3.9075, 2.6193, 1.336, 993.666, 15.183, 28.6984, 528.1379, 42.0705, 518.2637, 159.6759, 144.0505, 367.32, 1.2259, 51, 194, 28.3132, 28.2185, 14.3023, 26.3764, 27.5565, 26.8954, 26.7538, 30.832, 28.5499, 41.2982, 35.0979
3/13/2008 0:12:12, .5542, .8777, 7.9715, 6.6763, 5.2668, 3.9357, 2.6365, 1.3432, 836.344, 15.171, 145.8131, 42.5182, 42.0705, 719.8222, 177.2078, 134.9909, 28.7908, 1.2259, 1366, 176, 28.3605, 28.2658, 14.2064, 26.6122, 27.2259, 26.9426, 26.8954, 30.832, 28.5499, 41.3529, 35.0979
3/13/2008 0:12:42, .5542, .8777, 7.8251, 6.5549, 5.174, 3.8635, 2.5899, 1.3191, 841.7072, 15.171, 710.2678, 41.5292, 42.0705, 180.3567, 169.4159, 138.5141, 194.3073, 1.2259, 54, 181, 28.3605, 28.2658, 14.2544, 26.7066, 27.1314, 26.7066, 27.0842, 30.832, 28.5499, 41.2436, 35.0485
3/13/2008 0:13:12, .5542, .8777, 7.9471, 6.6552, 5.2541, 3.9232, 2.6291, 1.3432, 986.515, 15.171, 566.2743, 40.5402, 459.4425, 22.2716, 135.8131, 134.9909, 331.931, 1.222, 51, 173, 28.3605, 28.3132, 14.3502, 26.6594, 27.3203, 26.4235, 27.1786, 30.7843, 28.5499, 41.2982, 35.0979
3/13/2008 0:13:42, .5542, .8777, 7.9044, 6.6183, 5.2246, 3.9012, 2.6119, 1.3287, 725.5035, 15.171, 34.4581, 43.5073, 733.0218, 25.2357, 125.0991, 133.481,-85.5858, 1.222, 1366, 195, 28.4078, 28.3132, 14.3982, 26.3764, 27.4148, 26.5179, 27.2731, 30.7365, 28.5499, 41.2982, 35.0485
3/13/2008 0:14:12, .5542, .8777, 7.8861, 6.6077, 5.2119, 3.8949, 2.6119, 1.3311, 945.3967, 15.183, 41.1778, 673.527, 338.9928, 26.2237, 154.319, 150.0902, 331.931, 1.222, 53, 167, 28.4078, 28.3132, 14.3502, 26.3292, 27.5093, 26.7066, 27.037, 30.7843, 28.5499, 41.2436, 35.0485
3/13/2008 0:14:42, .5542, .8745, 8.0934, 6.7819, 5.3512, 3.9985, 2.6806, 1.3673, 997.2415, 15.183, 43.0977, 666.6037, 44.8717, 334.4897, 190.8437, 153.6133, 312.2705, 1.222, 51, 181, 28.4078, 28.3132, 14.3502, 26.4707, 27.462, 26.8482, 26.7066, 30.7843, 28.5499, 41.3529, 34.9991
3/13/2008 0:15:12, .5542, .8777, 7.9349, 6.6499, 5.2457, 3.9169, 2.6242, 1.3335, 780.9237, 15.171, 43.0977, 39.5511, 45.8054, 743.535, 209.8366, 146.567, 20.9028, 1.222, 1366, 196, 28.4552, 28.3605, 14.3502, 26.6122, 27.1314, 26.9898, 26.7538, 30.7843, 28.5025, 41.2982, 34.9991
3/13/2008 0:15:42, .5542, .8745, 7.9593, 6.6658, 5.2626, 3.9326, 2.6365, 1.3456, 1027.6332, 15.183, 627.7115, 38.5621, 44.8717, 411.5562, 206.4276, 149.5869, 453.8263, 1.222, 53, 187, 28.4552, 28.3605, 14.4461, 26.7538, 26.9898, 26.8482, 26.8954, 30.7843, 28.5025, 41.2982, 34.9991
3/13/2008 0:16:12, .5542, .8777, 8.0934, 6.7819, 5.3512, 3.9985, 2.6782, 1.3625, 934.6702, 15.171, 713.1477, 36.584, 250.2896, 30.1758, 174.7728, 152.1034, 202.1715, 1.218, 51, 181, 28.4552, 28.3605, 14.6377, 26.8482, 27.0842, 26.5179, 27.0842, 30.7843, 28.5025, 41.4077, 34.9991
3/13/2008 0:16:42, .5542, .8809, 7.8983, 6.613, 5.2161, 3.8981, 2.6144, 1.3287, 825.6175, 15.171, 146.7731, 34.6059, 724.6184, 37.0921, 166.0069, 158.1431, 174.6468, 1.222, 52, 184, 28.4552, 28.3605, 14.9248, 26.5651, 27.2259, 26.4707, 27.1314, 30.7365, 28.5025, 41.3529, 34.9498
3/13/2008 0:17:12, .5542, .8777, 8.0934, 6.7819, 5.3554, 4.0017, 2.6831, 1.3697, 1054.4495, 15.183, 63.2568, 532.094, 524.8027, 42.0322, 170.8769, 169.2159, 445.9621, 1.218, 54, 184, 28.4552, 28.3605, 15.1639, 26.3764, 27.3203, 26.6594, 27.037, 30.7365, 28.5025, 41.4626, 34.9498
3/13/2008 0:17:42, .5542, .8777, 8.1422, 6.8241, 5.3807, 4.0205, 2.6929, 1.3721, 906.0662, 15.183, 68.0566, 732.8696, 46.7391, 140.8354, 196.6877, 175.7589, 143.19, 1.2141, 52, 169, 28.4552, 28.3605, 15.355, 26.5179, 27.3676, 26.8954, 26.6594, 30.7365, 28.4552, 41.5724, 34.9498
3/13/2008 0:18:12, .5542, .8777, 7.9715, 6.6816, 5.271, 3.9389, 2.6414, 1.3456, 943.609, 15.183, 68.0566, 193.8417, 47.6728, 719.8222, 216.6546, 175.2556, 359.4558, 1.218, 53, 220, 28.5025, 28.3605, 15.546, 26.7066, 27.0842, 27.037, 26.5651, 30.7365, 28.4552, 41.4626, 34.9498
3/13/2008 0:18:42, .5542, .8777, 8.191, 6.861, 5.4187, 4.0519, 2.715, 1.3842, 1093.78, 15.183, 500.0373, 29.6607, 46.7391, 605.2105, 204.4797, 174.7523, 485.2832, 1.2141, 54, 185, 28.5025, 28.3605, 15.6892, 26.8482, 26.8482, 27.037, 26.801, 30.7365, 28.4552, 41.4626, 34.9498
3/13/2008 0:19:12, .5542, .8745, 8.0263, 6.7238, 5.3047, 3.9608, 2.6536, 1.3504, 798.8012, 15.171, 790.9042, 27.6826, 46.7391, 46.9724, 168.4419, 172.739, 56.399, 1.218, 1366, 192, 28.5025, 28.3605, 15.9754, 26.9426, 26.9426, 26.7066, 26.9426, 30.7365, 28.4552, 41.5175, 34.9498
3/13/2008 0:19:42, .5542, .8777, 8.0019, 6.7027, 5.2879, 3.9514, 2.6512, 1.3504, 1016.9067, 15.183, 388.6822, 21.7484, 652.7221, 53.8886, 157.7279, 187.335, 449.8942, 1.2141, 53, 163, 28.5025, 28.3605, 16.3567, 26.801, 27.0842, 26.5179, 27.037, 30.7365, 28.4552, 41.5724, 34.9498
3/13/2008 0:20:12, .5542, .8777, 8.2642, 6.9296, 5.4693, 4.0864, 2.737, 1.3962, 1063.3882, 15.183, 85.3358, 352.0884, 638.7163, 60.8048, 168.4419, 197.9044, 406.6411, 1.2102, 53, 169, 28.5025, 28.3605, 16.8327, 26.5179, 27.1786, 26.7066, 26.9898, 30.7365, 28.4552, 41.7378, 34.9498
3/13/2008 0:20:42, .5542, .8777, 8.0629, 6.7607, 5.3301, 3.9797, 2.6659, 1.3577, 870.3112, 15.183, 87.2557, 722.9791, 42.0705, 63.7689, 202.0447, 205.9574, 139.2578, 1.2102, 54, 193, 28.5025, 28.3605, 17.2606, 26.5651, 27.1786, 26.8954, 26.6594, 30.7365, 28.4552, 41.7378, 34.9498
3/13/2008 0:21:12, .5571, .8777, 8.1422, 6.8241, 5.3849, 4.0236, 2.7002, 1.3769, 1120.5962, 15.1949, 89.1757, 365.935, 43.0042, 642.7557, 222.0115, 210.4871, 575.7216, 1.2062, 54, 172, 28.5025, 28.4078, 17.6882, 26.801, 26.9898, 27.0842, 26.4707, 30.7365, 28.4078, 41.7378, 34.9498
3/13/2008 0:21:42, .5542, .8777, 8.3312, 6.9877, 5.5115, 4.1178, 2.7591, 1.4083, 1074.1147, 15.183, 348.364, 6.9127, 43.0042, 719.8222, 200.5837, 209.4805, 406.6411, 1.2062, 50, 171, 28.5025, 28.3605, 18.0678, 26.9426, 26.7538, 27.1314, 26.6122, 30.6888, 28.4078, 41.793, 34.9498
3/13/2008 0:22:12, .5542, .8777, 7.9775, 6.6816, 5.2752, 3.9357, 2.6389, 1.3432, 882.8255, 15.171, 797.6239, 4.9346, 41.1368, 127.991, 159.1889, 211.9971, 257.221, 1.2062, 53, 180, 28.5025, 28.3605, 18.3998, 27.0842, 26.7538, 26.8482, 26.801, 30.6888, 28.4078, 41.7378, 34.9498
3/13/2008 0:22:42, .5571, .8777, 8.1422, 6.8241, 5.3891, 4.0268, 2.7002, 1.3769, 1120.5962, 15.183, 545.1552,-.0106, 550.0131, 71.6732, 146.527, 218.0367, 548.1969, 1.2062, 53, 154, 28.5025, 28.3605, 18.8737, 26.9898, 26.8954, 26.5651, 26.8954, 30.7365, 28.4078, 41.793, 34.9498
3/13/2008 0:23:12, .5542, .8777, 8.2764, 6.9402, 5.4735, 4.0864, 2.7346, 1.3938, 981.1517, 15.183, 93.0155, 104.8279, 700.3417, 76.6134, 171.8509, 225.5864, 229.6963, 1.2023, 51, 192, 28.4552, 28.3605, 19.3945, 26.7066, 26.9426, 26.7066, 26.9426, 30.7365, 28.4078, 41.9591, 34.9498
3/13/2008 0:23:42, .5542, .8777, 8.0507, 6.7449, 5.3216, 3.9734, 2.661, 1.3577, 990.0905, 15.183, 88.2157, 648.801, 143.8458, 76.6134, 213.2456, 228.1029, 383.0484, 1.2023, 53, 198, 28.4552, 28.3605, 19.9621, 26.6594, 26.9898, 26.8482, 26.6594, 30.7365, 28.3605, 41.9037, 34.9498
3/13/2008 0:24:12, .5571, .8777, 8.3129, 6.9613, 5.503, 4.1084, 2.7518, 1.4035, 1177.8042, 15.1949, 86.2958, 447.0364, 31.7996, 508.3833, 246.3614, 231.6261, 556.0611, 1.1984, 53, 180, 28.5025, 28.3605, 20.6238, 26.801, 26.8954, 26.9898, 26.3764, 30.7365, 28.4078, 42.0147, 34.9498
3/13/2008 0:24:42, .5542, .8777, 8.3312, 6.9824, 5.5157, 4.1178, 2.7567, 1.4035, 1031.2087, 15.183, 204.3705, .9785, 33.667, 736.6187, 239.0564, 229.1095, 292.61, 1.2023, 52, 188, 28.4552, 28.3605, 21.1433, 26.9898, 26.5651, 27.1314, 26.4235, 30.7365, 28.4078, 42.0147, 34.9498
3/13/2008 0:25:12, .5542, .8777, 8.0263, 6.7238, 5.309, 3.964, 2.6585, 1.3528, 1015.119, 15.171, 745.7862, 1.9675, 32.7333, 240.6267, 183.5388, 229.6128, 422.3695, 1.2023, 50, 214, 28.4552, 28.3605, 21.6152, 27.1314, 26.5179, 26.9426, 26.5651, 30.6888, 28.4078, 41.9037, 34.9498
3/13/2008 0:25:42, .5542, .8777, 8.2703, 6.9296, 5.4735, 4.0895, 2.7395, 1.3938, 1156.3512, 15.183, 612.3522, 4.9346, 439.8344, 78.5894, 165.0329, 232.1294, 528.5363, 1.2023, 53, 171, 28.4552, 28.3605, 22.087, 27.1314, 26.6122, 26.6122, 26.7538, 30.7365, 28.3605, 42.0147, 34.9498
3/13/2008 0:26:12, .5542, .8777, 8.1788, 6.8505, 5.406, 4.0362, 2.7027, 1.3745, 923.9437, 15.183, 83.4159,-2.9777, 679.7999, 81.5535, 202.0447, 236.1558, 158.9184, 1.2023, 51, 184, 28.4552, 28.3605, 22.6057, 26.8482, 26.7538, 26.6594, 26.8482, 30.7365, 28.3605, 42.0147, 34.9991
3/13/2008 0:26:42, .5571, .8777, 8.0934, 6.7819, 5.3512, 3.9985, 2.6806, 1.3649, 1090.2045, 15.183, 77.6562, 524.1817, 269.8977, 80.5655, 252.6924, 234.6459, 481.3511, 1.2023, 51, 180, 28.4552, 28.3605, 23.1714, 26.6594, 26.801, 26.801, 26.6122, 30.7365, 28.3605, 42.0147, 34.9991
3/13/2008 0:27:12, .5542, .8777, 8.2581, 6.9191, 5.4608, 4.0833, 2.7346, 1.3914, 1108.082, 15.183, 73.8163, 447.0364, 24.3299, 363.1426, 294.0871, 235.1492, 418.4374, 1.1984, 52, 165, 28.4078, 28.3605, 23.8783, 26.801, 26.7538, 26.9898, 26.2349, 30.7365, 28.3605, 42.0702, 34.9991
3/13/2008 0:27:42, .5571, .8777, 8.2093, 6.8768, 5.4271, 4.055, 2.7125, 1.3794, 950.76, 15.171, 107.4148, 11.8579, 27.131, 670.4206, 297.9831, 230.1161, 166.7826, 1.1984, 53, 179, 28.4078, 28.3132, 24.4909, 26.9898, 26.4235, 27.1314, 26.1877, 30.7365, 28.3605, 42.0147, 34.9991
3/13/2008 0:28:12, .5571, .8777, 8.0507, 6.7449, 5.3258, 3.9797, 2.6659, 1.3577, 1054.4495, 15.183, 664.1899, 11.8579, 28.0647, 287.0642, 236.6215, 229.1095, 442.03, 1.1984, 53, 194, 28.4552, 28.3132, 25.0563, 27.1786, 26.282, 26.9898, 26.3292, 30.7365, 28.3605, 41.9037, 34.9991
3/13/2008 0:28:42, .5571, .8777, 8.2885, 6.9454, 5.4862, 4.099, 2.7468, 1.3962, 1125.9595, 15.183, 635.3912, 12.847, 339.9265, 77.6014, 193.2787, 229.1095, 442.03, 1.1984, 51, 194, 28.4078, 28.3132, 25.5276, 27.1786, 26.3764, 26.6594, 26.5651, 30.7365, 28.3605, 41.9591, 34.9991
3/13/2008 0:29:12, .5542, .8777, 8.0568, 6.7502, 5.3258, 3.9797, 2.6659, 1.3552, 907.854, 15.171, 86.2958, 14.8251, 651.7884, 79.5774, 217.6286, 232.1294, 190.3752, 1.1984, 51, 178, 28.4078, 28.3132, 25.9519, 26.9426, 26.5179, 26.6594, 26.7066, 30.7365, 28.3605, 41.9591, 34.9991
3/13/2008 0:29:42, .5571, .8777, 8.13, 6.8135, 5.3807, 4.0205, 2.6929, 1.3721, 1120.5962, 15.1949, 72.8564, 415.3871, 371.673, 81.5535, 267.3023, 232.6327, 489.2153, 1.2023, 53, 205, 28.4078, 28.3132, 26.3764, 26.7538, 26.6594, 26.801, 26.5179, 30.7365, 28.3605, 41.9037, 34.9991
3/13/2008 0:30:12, .5571, .8777, 8.1422, 6.8241, 5.3849, 4.0236, 2.6953, 1.3697, 1009.7557, 15.183, 68.0566, 454.9488, 18.7276, 222.8421, 317.95, 232.6327, 245.4247, 1.1984, 51, 195, 28.4078, 28.3132, 26.9426, 26.8954, 26.6122, 27.037, 26.1877, 30.7365, 28.3605, 41.9037, 34.9991
3/13/2008 0:30:42, .5571, .8777, 8.0934, 6.7819, 5.3512, 3.9954, 2.6757, 1.3601, 907.854, 15.171, 74.7763, 4.9346, 22.4624, 605.2105, 336.9428, 231.1228, 143.19, 1.1984, 52, 171, 28.4078, 28.3132, 27.5565, 27.0842, 26.3292, 27.2259, 26.0934, 30.7843, 28.3132, 41.9037, 34.9991
3/13/2008 0:31:12, .5542, .8777, 8.0934, 6.7766, 5.3512, 3.9985, 2.6806, 1.3649, 1072.327, 15.171, 603.7126, 13.836, 28.0647, 319.6692, 278.0162, 230.1161, 449.8942, 1.2023, 51, 189, 28.3605, 28.2658, 28.0766, 27.3203, 26.0934, 27.0842, 26.2349, 30.7843, 28.3605, 41.9037, 34.9991
3/13/2008 0:31:42, .5542, .8777, 8.3373, 6.9877, 5.5157, 4.1241, 2.7591, 1.4035, 1125.9595, 15.171, 654.5903, 15.8141, 288.5721, 86.4937, 208.3756, 229.1095, 426.3016, 1.2023, 52, 180, 28.3605, 28.2658, 28.5499, 27.4148, 26.1877, 26.7538, 26.5179, 30.7843, 28.3605, 42.0147, 34.9991
3/13/2008 0:32:12, .5571, .8777, 8.0873, 6.7713, 5.3469, 3.9922, 2.6733, 1.3601, 956.1232, 15.171, 129.4938, 18.7812, 651.7884, 77.6014, 205.9406, 236.1558, 269.0173, 1.2023, 52, 196, 28.3605, 28.2658, 28.929, 27.1786, 26.4235, 26.7538, 26.7066, 30.7843, 28.3605, 42.0147, 34.9991
3/13/2008 0:32:42, .5542, .8777, 8.2337, 6.9032, 5.4524, 4.0738, 2.7297, 1.389, 1167.0777, 15.183, 67.0966, 398.5734, 435.1658, 80.5655, 246.8484, 241.6922, 524.6042, 1.1984, 52, 180, 28.3605, 28.2658, 29.2136, 27.037, 26.6594, 27.037, 26.6594, 30.7843, 28.3132, 42.0702, 34.9991
3/13/2008 0:33:12, .5571, .8777, 8.2154, 6.8821, 5.4313, 4.0519, 2.7101, 1.3745, 1022.27, 15.183, 61.3369, 504.4009, 21.5287, 176.4046, 300.9051, 242.6988, 241.4926, 1.1984, 51, 201, 28.3605, 28.2658, 29.4984, 27.2259, 26.7538, 27.3203, 26.3764, 30.7843, 28.3605, 42.1259, 34.9991
3/13/2008 0:33:42, .5542, .8777, 8.1544, 6.8293, 5.3849, 4.0205, 2.6904, 1.3673, 957.911, 15.171, 62.2969, 10.8689, 18.7276, 601.2583, 333.5339, 239.679, 225.7642, 1.1984, 53, 188, 28.3132, 28.2658, 29.8312, 27.462, 26.5179, 27.5565, 26.3292, 30.7843, 28.3605, 42.1816, 34.9991
3/13/2008 0:34:12, .5542, .8777, 8.1849, 6.861, 5.4102, 4.0425, 2.7101, 1.3818, 1118.8085, 15.183, 564.3544, 15.8141, 25.2636, 365.1187, 289.2171, 240.1823, 493.1474, 1.2023, 52, 179, 28.3605, 28.2658, 30.2596, 27.7456, 26.3292, 27.462, 26.5651, 30.7843, 28.3605, 42.2374, 35.0485
3/13/2008 0:34:42, .5542, .8777, 8.4593, 7.0932, 5.6001, 4.1837, 2.8057, 1.43, 1183.1675, 15.183, 648.8306, 19.7703, 283.9035, 117.1227, 216.6546, 239.1757, 489.2153, 1.1984, 51, 191, 28.3605, 28.2185, 30.641, 27.8401, 26.4235, 27.1786, 26.801, 30.7843, 28.3605, 42.3493, 35.0485
3/13/2008 0:35:12, .5542, .8777, 8.1483, 6.8293, 5.3891, 4.0236, 2.6978, 1.3721, 977.5762, 15.171, 131.4138, 21.7484, 646.1861, 75.6253, 203.0187, 246.222, 272.9494, 1.1984, 53, 185, 28.3132, 28.2658, 30.9754, 27.6983, 26.6594, 27.2259, 27.0842, 30.832, 28.3605, 42.3493, 35.0979
3/13/2008 0:35:42, .5542, .8777, 8.2337, 6.9032, 5.4482, 4.0707, 2.7297, 1.389, 1177.8042, 15.183, 62.2969, 433.1898, 409.0217, 81.5535, 225.4205, 251.7584, 540.3327, 1.1984, 52, 227, 28.3132, 28.2658, 31.1667, 27.5565, 26.9898, 27.5093, 27.037, 30.832, 28.3605, 42.4053, 35.0979
3/13/2008 0:36:12, .5542, .8777, 8.3007, 6.956, 5.4904, 4.1021, 2.7468, 1.3986, 1086.629, 15.1949, 54.6172, 513.3022, 21.5287, 245.5668, 263.8933, 249.2418, 324.0668, 1.1984, 51, 184, 28.3132, 28.2658, 31.2146, 27.7929, 27.1786, 27.8874, 26.8482, 30.832, 28.4078, 42.4053, 35.0979
3/13/2008 0:36:42, .5542, .8777, 8.1788, 6.8557, 5.406, 4.0393, 2.7051, 1.3745, 961.4865, 15.171, 56.5371,-3.9667, 14.9927, 660.5403, 281.9122, 241.1889, 198.2394, 1.2023, 53, 205, 28.3132, 28.2658, 31.2625, 28.1239, 27.037, 28.1712, 26.9426, 30.832, 28.4552, 42.3493, 35.1473
3/13/2008 0:37:12, .5542, .8777, 8.1178, 6.8082, 5.368, 4.0142, 2.688, 1.3697, 1104.5065, 15.183, 598.9128, 20.7593, 22.4624, 374.999, 223.9595, 236.1558, 477.419, 1.2023, 53, 196, 28.3132, 28.2658, 31.2625, 28.4078, 26.9426, 28.1712, 27.2259, 30.832, 28.4552, 42.2933, 35.1473
3/13/2008 0:37:42, .5571, .8777, 8.2824, 6.9402, 5.4735, 4.0927, 2.7419, 1.3962, 1099.1432, 15.183, 668.9897, 21.7484, 248.4222, 100.3261, 161.1369, 227.0963, 320.1347, 1.2023, 53, 187, 28.3132, 28.3132, 31.2625, 28.5499, 27.0842, 27.982, 27.5093, 30.832, 28.5025, 42.3493, 35.1967
