Filename:
C:\AO-51Tlm\WOD\2008\Wd031700

Start Time
3/17/2008 0:37:50
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/17/2008 19:04:50, .1852, 1.0495, 7.6666, 6.4072, 5.0558, 3.7945, 2.5432, 1.2877, 864.948, 15.171, 21.0187, 245.2719, 34.6008, 656.5881, 61.7895, 168.2093, 103.8689, 1.4148, 53, 30.0691, 31.8861, 20.7655, 26.7538, 27.0842, 27.1314, 26.6594, 29.3085, 27.8401, 41.0256, 34.7035
3/17/2008 19:05:20, .1852, 1.0495, 7.8434, 6.5549, 5.174, 3.8855, 2.6046, 1.3167, 1000.817, 15.171, 388.6822, 33.6169, 33.667, 543.9525, 67.1465, 249.2418, 225.7642, 1.4188, 52, 30.0691, 31.9341, 20.2458, 26.7538, 26.801, 26.9426, 26.8482, 29.356, 27.8874, 41.189, 34.7035
3/17/2008 19:05:50, 99.2334, 1.0495, 7.7763, 6.5022, 5.1275, 3.8478, 2.5776, 1.3022, 795.2257, 15.159, 604.6726, 32.6278, 65.4135, 6.4631, 66.6595, 305.6123,-128.9701, 1.4148, 1367, 30.0691, 31.9341, 19.773, 26.6594, 26.9426, 26.3764, 27.037, 29.3085, 27.8401, 41.189, 34.7035
3/17/2008 19:06:20, 99.2334, 1.0495, 7.7092, 6.4494, 5.0854, 3.8133, 2.5555, 1.2901, 793.438, 15.171, 45.0176, 32.6278, 613.5059, 6.4631, 66.6595, 323.2281,-14.5934, 1.4148, 1366, 30.0691, 31.9822, 19.3472, 26.2349, 27.1314, 26.2349, 27.1314, 29.3085, 27.8874, 41.189, 34.7035
3/17/2008 19:06:50, 99.2334, 1.0495, 7.7031, 6.4389, 5.0769, 3.8102, 2.5555, 1.2926, 952.5477, 15.183, 19.0988, 581.5461, 391.281, 6.4631, 63.7375, 201.4276, 217.9, 1.4148, 52, 30.0691, 31.9822, 18.9211, 25.9519, 27.3203, 26.3764, 26.9898, 29.3085, 27.8874, 41.08, 34.7035
3/17/2008 19:07:20, 99.2334, 1.0529, 7.7824, 6.5075, 5.1318, 3.851, 2.5825, 1.3046, 886.401, 15.183, 20.0588, 683.4175, 32.7333, 236.6745, 85.1654, 153.11, 16.9588, 1.4148, 1366, 30.1167, 31.9822, 18.542, 26.1405, 27.2731, 26.6122, 26.5651, 29.3085, 27.8401, 41.1345, 34.7035
3/17/2008 19:07:50, 99.2334, 1.0495, 7.6666, 6.4072, 5.0516, 3.7913, 2.5383, 1.2805, 709.4137, 15.159, 21.0187, 31.6388, 32.7333, 710.9299, 99.2883, 150.5935,-188.1304, 1.4148, 1366, 30.1167, 32.0303, 18.2101, 26.3292, 26.9426, 26.7538, 26.5651, 29.3085, 27.8401, 41.0256, 34.7035
3/17/2008 19:08:20, 99.2334, 1.0495, 7.697, 6.4336, 5.0727, 3.807, 2.5531, 1.2926, 947.1845, 15.171, 597.9529, 32.6278, 33.667, 378.9511, 74.4515, 150.5935, 210.0358, 1.4148, 52, 30.1167, 32.0303, 18.0204, 26.5179, 26.7066, 26.6122, 26.7538, 29.3085, 27.8874, 41.0256, 34.7035
3/17/2008 19:08:50, 99.2334, 1.0495, 7.819, 6.5338, 5.1571, 3.8698, 2.5948, 1.3094, 943.609, 15.171, 604.6726, 31.6388, 297.9092, 5.475, 66.1725, 214.5136, 115.6652, 1.4188, 52, 30.1167, 32.0784, 17.7831, 26.5179, 26.8954, 26.2349, 26.8954, 29.3085, 27.8401, 41.08, 34.7035
3/17/2008 19:09:20, 99.2334, 1.0495, 7.758, 6.4916, 5.1149, 3.8384, 2.5702, 1.2974, 775.5605, 15.171, 20.0588, 30.6497, 651.7884, 5.475, 61.3025, 292.023,-105.306, 1.4148, 1366, 30.1643, 32.0784, 17.4982, 26.1405, 27.0842, 26.2349, 27.037, 29.261, 27.8401, 41.08, 34.6543
3/17/2008 19:09:50, 99.2334, 1.0495, 7.6848, 6.423, 5.0685, 3.8039, 2.5482, 1.2877, 866.7357, 15.183, 18.1388, 663.6366, 196.134, 6.4631, 58.8675, 242.6988, 107.801, 1.4148, 52, 30.1167, 32.1265, 17.2131, 25.9048, 27.2259, 26.3764, 26.7066, 29.261, 27.8401, 41.08, 34.6543
3/17/2008 19:10:20, .1852, 1.0529, 7.819, 6.5338, 5.1571, 3.873, 2.5972, 1.3143, 993.666, 15.183, 17.1789, 558.7982, 33.667, 445.1493, 61.7895, 185.825, 225.7642, 1.4188, 52, 30.1643, 32.1265, 16.9278, 25.9991, 27.1314, 26.5179, 26.3764, 29.261, 27.8401, 41.1345, 34.6543
3/17/2008 19:10:50, .1852, 1.0495, 7.8007, 6.5233, 5.1444, 3.8604, 2.5849, 1.3046, 777.3482, 15.171, 82.456, 32.6278, 32.7333, 719.8222, 71.0425, 151.6001,-184.1864, 1.4148, 1366, 30.1643, 32.1747, 16.5948, 26.1877, 26.801, 26.6122, 26.4707, 29.261, 27.8401, 41.189, 34.6543
3/17/2008 19:11:20, .1852, 1.0495, 7.6666, 6.4019, 5.0516, 3.7882, 2.5383, 1.2829, 832.7685, 15.171, 692.9886, 31.6388, 33.667, 168.5003, 72.9905, 149.5869, 60.343, 1.4148, 1304, 30.1643, 32.1747, 16.3567, 26.3764, 26.7538, 26.3764, 26.7066, 29.261, 27.8401, 41.0256, 34.6051
3/17/2008 19:11:50, 99.2334, 1.0495, 7.7458, 6.4758, 5.1107, 3.8353, 2.5727, 1.2998, 981.1517, 15.171, 483.718, 31.6388, 516.3993, 6.4631, 68.1205, 155.6266, 237.5605, 1.4148, 52, 30.2119, 32.1747, 16.309, 26.3292, 26.8954, 26.0934, 26.8482, 29.261, 27.8401, 41.08, 34.6051
3/17/2008 19:12:20, .1852, 1.0495, 7.8373, 6.5549, 5.1697, 3.8824, 2.5997, 1.3143, 881.0377, 15.171, 23.8986, 245.2719, 672.3302, 8.4391, 64.7115, 155.1232, 1.1827, 1.4148, 1366, 30.2119, 32.2228, 16.3567, 26.0462, 27.037, 26.282, 26.8954, 29.261, 27.8401, 41.189, 34.6051
3/17/2008 19:12:50, .1852, 1.0495, 7.6909, 6.4283, 5.0685, 3.8039, 2.5482, 1.2853, 718.3525, 15.183, 24.8585, 752.6504, 36.4682, 8.4391, 63.2505, 159.653,-152.6342, 1.4148, 1366, 30.2119, 32.2228, 16.309, 26.0934, 27.0842, 26.5179, 26.5179, 29.261, 27.7929, 41.08, 34.6051
3/17/2008 19:13:20, .1852, 1.0529, 7.7458, 6.4758, 5.1065, 3.8353, 2.5727, 1.3022, 979.364, 15.183, 22.9386, 415.3871, 34.6008, 594.3421, 61.7895, 171.7324, 257.221, 1.4148, 52, 30.2596, 32.271, 16.1661, 26.282, 26.9426, 26.6594, 26.282, 29.2136, 27.7929, 41.08, 34.556
3/17/2008 19:13:50, .1852, 1.0495, 7.941, 6.6394, 5.2415, 3.9357, 2.6365, 1.3311, 963.2742, 15.171, 292.6865, 30.6497, 34.6008, 655.6001, 67.1465, 196.8978, 123.5294, 1.4148, 53, 30.2596, 32.3192, 15.9754, 26.4235, 26.5651, 26.6594, 26.4707, 29.2136, 27.7929, 41.2436, 34.556
3/17/2008 19:14:20, .1852, 1.0495, 7.7641, 6.4916, 5.1149, 3.8416, 2.5702, 1.2974, 768.4095, 15.171, 715.0676, 30.6497, 34.6008, 7.4511, 66.1725, 210.4871,-132.9141, 1.4148, 1366, 30.2596, 32.3192, 15.6892, 26.4707, 26.6594, 26.282, 26.7066, 29.2136, 27.7929, 41.1345, 34.556
3/17/2008 19:14:50, .1852, 1.0495, 7.7214, 6.4547, 5.0896, 3.8227, 2.5629, 1.295, 931.0947, 15.171, 290.7666, 29.6607, 648.0535, 9.4272, 66.1725, 179.282, 202.1715, 1.4148, 52, 30.2596, 32.3192, 15.5938, 26.282, 26.8954, 26.0462, 26.8482, 29.2136, 27.7929, 41.08, 34.556
3/17/2008 19:15:20, 99.2334, 1.0529, 7.9166, 6.6183, 5.2246, 3.9232, 2.6291, 1.3287, 1009.7557, 15.183, 32.5382, 450.0035, 577.0909, 9.4272, 100.7493, 174.7523, 233.6284, 1.4188, 52, 30.3072, 32.3674, 15.5938, 26.0462, 26.9898, 26.282, 26.801, 29.2136, 27.7929, 41.2982, 34.556
3/17/2008 19:15:50, 99.2334, 1.0495, 7.9227, 6.6288, 5.2246, 3.9232, 2.6266, 1.3263, 859.5847, 15.183, 36.378, 728.9134, 35.5345, 73.6493, 155.293, 174.7523,-42.2016, 1.4148, 1366, 30.3072, 32.4156, 15.8324, 26.1877, 26.9426, 26.5179, 26.3292, 29.2136, 27.7929, 41.3529, 34.556
3/17/2008 19:16:20, .1852, 1.0495, 7.7519, 6.4811, 5.1107, 3.8353, 2.5702, 1.2998, 872.099, 15.171, 38.2979, 162.1923, 35.5345, 707.9658, 120.2292, 183.3085, 131.3936, 1.4148, 52, 30.3072, 32.3674, 16.1184, 26.3764, 26.6594, 26.7066, 26.2349, 29.2136, 27.7929, 41.2436, 34.5069
3/17/2008 19:16:50, 99.2334, 1.0529, 7.8922, 6.5972, 5.2035, 3.9075, 2.6193, 1.3263, 1038.3597, 15.183, 524.9961, 27.6826, 35.5345, 530.12, 67.1465, 182.3019, 304.4063, 1.4188, 52, 30.3549, 32.4156, 16.1661, 26.5651, 26.3764, 26.6122, 26.4235, 29.2136, 27.7929, 41.2436, 34.5069
3/17/2008 19:17:20, 99.2334, 1.0495, 7.9471, 6.6447, 5.2415, 3.9389, 2.6365, 1.3311, 904.2785, 15.171, 690.1087, 26.6936, 177.4596, 14.3673, 63.2505, 225.5864, 20.9028, 1.4148, 1367, 30.3549, 32.4156, 16.0231, 26.5651, 26.5651, 26.1877, 26.6594, 29.1661, 27.7929, 41.2982, 34.5069
3/17/2008 19:17:50, .1852, 1.0495, 7.7397, 6.4705, 5.1022, 3.829, 2.5653, 1.295, 809.5277, 15.171, 112.2146, 26.6936, 702.2091, 16.3434, 62.2765, 209.9838, 96.0047, 1.4109, 52, 30.3549, 32.4639, 15.88, 26.282, 26.7538, 26.1405, 26.801, 29.2136, 27.7929, 41.189, 34.5069
3/17/2008 19:18:20, .1852, 1.0495, 7.8617, 6.5761, 5.1866, 3.8949, 2.6095, 1.3215, 1029.421, 15.1949, 44.0577, 610.2283, 424.8949, 14.3673, 102.2103, 193.3747, 320.1347, 1.4148, 52, 30.3549, 32.4639, 15.7846, 26.0462, 26.9426, 26.3764, 26.6594, 29.1661, 27.7929, 41.2982, 34.5069
3/17/2008 19:18:50, 99.2334, 1.0495, 8.0995, 6.7819, 5.3469, 4.0173, 2.6953, 1.3601, 1040.1475, 15.183, 46.9375, 640.8887, 35.5345, 273.2317, 208.8626, 193.3747, 237.5605, 1.4148, 52, 30.3549, 32.5121, 15.9277, 26.2349, 26.8954, 26.6122, 26.282, 29.1661, 27.7929, 41.5175, 34.5069
3/17/2008 19:19:20, 99.2334, 1.0495, 7.9532, 6.6552, 5.2499, 3.9389, 2.6414, 1.3311, 870.3112, 15.171, 51.7373, 24.7155, 37.4019, 705.9897, 235.6475, 189.3482, 36.6789, 1.4148, 1366, 30.4025, 32.5121, 16.4995, 26.4707, 26.4707, 26.7538, 26.1877, 29.1661, 27.7929, 41.5724, 34.5069
3/17/2008 19:19:50, .1852, 1.0495, 7.819, 6.5338, 5.1529, 3.8698, 2.5923, 1.3118, 981.1517, 15.171, 711.2278, 22.7374, 36.4682, 263.3514, 127.0471, 202.4342, 288.6779, 1.4109, 52, 30.4025, 32.5121, 17.0705, 26.6122, 26.282, 26.5179, 26.3292, 29.1661, 27.7929, 41.4626, 34.5069
3/17/2008 19:20:20, .1852, 1.0495, 7.9532, 6.6499, 5.2457, 3.9389, 2.6389, 1.336, 1049.0862, 15.183, 594.113, 19.7703, 453.8401, 26.2237, 60.8155, 211.4937, 304.4063, 1.4109, 51, 30.4025, 32.5604, 17.3082, 26.5651, 26.4707, 26.1877, 26.5179, 29.1661, 27.7929, 41.5175, 34.5069
3/17/2008 19:20:50, 99.2334, 1.0495, 7.9166, 6.6235, 5.2204, 3.9169, 2.6242, 1.3239, 856.0092, 15.171, 48.8575, 104.8279, 713.4137, 30.1758, 55.4586, 219.0434,-50.0896, 1.4109, 1367, 30.4025, 32.5604, 17.2606, 26.282, 26.7066, 26.3292, 26.6594, 29.1661, 27.7456, 41.5175, 34.5069
3/17/2008 19:21:20, .1852, 1.0495, 7.819, 6.5338, 5.1529, 3.8698, 2.5948, 1.3118, 941.8212, 15.183, 60.3769, 711.1106, 206.4049, 28.1998, 103.1843, 222.0632, 225.7642, 1.4109, 52, 30.4502, 32.5604, 17.118, 26.1877, 26.8954, 26.5651, 26.4235, 29.1187, 27.7456, 41.4626, 34.5069
3/17/2008 19:21:50, .1852, 1.0495, 8.1483, 6.8188, 5.3807, 4.0456, 2.715, 1.3697, 1143.837, 15.1949, 60.3769, 503.4118, 35.5345, 480.7184, 221.0375, 219.0434, 422.3695, 1.4148, 52, 30.4502, 32.5604, 17.118, 26.4235, 26.7538, 26.801, 26.1877, 29.1187, 27.7456, 41.6275, 34.5069
3/17/2008 19:22:20, .1852, 1.0495, 8.2032, 6.8716, 5.4187, 4.0707, 2.7321, 1.3794, 1068.7515, 15.183, 271.5675, 16.8031, 36.4682, 636.8275, 272.6592, 214.5136, 269.0173, 1.4148, 52, 30.4502, 32.6087, 17.5932, 26.6594, 26.3292, 26.8482, 26.2349, 29.1187, 27.7456, 41.7378, 34.5069
3/17/2008 19:22:50, 99.2334, 1.0495, 7.9288, 6.6341, 5.233, 3.9263, 2.6316, 1.3287, 882.8255, 15.171, 748.6661, 13.836, 35.5345, 40.0562, 204.4797, 215.5202, 92.0726, 1.4109, 58, 30.4502, 32.6087, 18.3998, 26.801, 26.2349, 26.4707, 26.282, 29.1187, 27.7456, 41.793, 34.5069
3/17/2008 19:23:20, 99.2334, 1.0495, 7.8922, 6.6024, 5.2077, 3.9075, 2.6193, 1.3263, 1054.4495, 15.183, 372.363, 7.9018, 637.7826, 41.0442, 119.2552, 234.6459, 375.1842, 1.4109, 52, 30.4979, 32.6087, 19.1105, 26.6122, 26.3292, 26.2349, 26.4235, 29.1187, 27.7456, 41.7378, 34.5069
3/17/2008 19:23:50, .1852, 1.0495, 8.0995, 6.7766, 5.3427, 4.0142, 2.688, 1.3601, 1086.629, 15.1949, 71.8964, 368.9021, 615.3734, 47.9604, 89.0614, 248.2352, 312.2705, 1.407, 52, 30.4502, 32.657, 19.4418, 26.3764, 26.5179, 26.4235, 26.4707, 29.1187, 27.7456, 41.8483, 34.5069
3/17/2008 19:24:20, .1852, 1.0495, 7.9715, 6.6658, 5.2583, 3.9452, 2.6414, 1.3335, 870.3112, 15.183, 72.8564, 715.0668, 29.9322, 48.9485, 124.6121, 246.7253, 24.8468, 1.403, 1367, 30.4979, 32.657, 19.4891, 26.4707, 26.6594, 26.7066, 26.2349, 29.1187, 27.7456, 41.793, 34.5069
3/17/2008 19:24:50, .1852, 1.0495, 7.9593, 6.6552, 5.2499, 3.942, 2.6438, 1.3384, 1093.78, 15.183, 71.8964, 251.2061, 30.8659, 665.4804, 199.6097, 249.2418, 426.3016, 1.407, 51, 30.4979, 32.657, 19.4891, 26.7066, 26.5179, 26.8954, 26.1405, 29.1187, 27.7456, 41.7378, 34.5069
3/17/2008 19:25:20, 99.2334, 1.0495, 8.1727, 6.8399, 5.3976, 4.055, 2.7174, 1.3745, 1174.2287, 15.183, 494.2775, .9785, 32.7333, 538.0243, 234.1865, 242.1955, 457.7584, 1.4109, 52, 30.4979, 32.657, 19.7257, 26.8954, 26.282, 26.8954, 26.3292, 29.1187, 27.7456, 41.8483, 34.5069
3/17/2008 19:25:50, .1852, 1.0495, 8.191, 6.861, 5.406, 4.0613, 2.7199, 1.3745, 1045.5107, 15.171, 695.8685,-2.9777, 183.0619, 50.9245, 213.7326, 244.2088, 213.9679, 1.407, 52, 30.4979, 32.7053, 20.3403, 26.9898, 26.282, 26.4707, 26.4707, 29.1187, 27.7456, 41.9591, 34.556
3/17/2008 19:26:20, 99.2334, 1.0495, 7.9227, 6.6235, 5.2246, 3.92, 2.6266, 1.3287, 943.609, 15.171, 111.2547,-5.9448, 663.9267, 57.8407, 205.4536, 252.2617, 182.511, 1.403, 52, 30.4979, 32.7053, 21.1905, 26.6594, 26.3292, 26.3292, 26.5179, 29.1187, 27.7456, 41.9037, 34.556
3/17/2008 19:26:50, .1852, 1.0495, 8.0202, 6.708, 5.2921, 3.9734, 2.6634, 1.348, 1145.6247, 15.1949, 66.1367, 524.1817, 371.673, 63.7689, 186.4608, 260.3146, 445.9621, 1.407, 51, 30.4979, 32.7053, 21.9455, 26.4707, 26.4235, 26.5179, 26.3292, 29.1187, 27.7456, 41.9591, 34.556
3/17/2008 19:27:20, .1852, 1.0495, 8.2337, 6.8874, 5.4398, 4.0801, 2.7346, 1.3818, 1142.0492, 15.1949, 62.2969, 567.6995, 20.595, 351.2862, 177.2078, 264.3411, 335.8631, 1.407, 52, 30.4979, 32.7536, 22.4171, 26.6594, 26.5179, 26.801, 26.0462, 29.1187, 27.7456, 42.0702, 34.556
3/17/2008 19:27:50, .1852, 1.0495, 8.0324, 6.7185, 5.2963, 3.9765, 2.6585, 1.3432, 932.8825, 15.171, 66.1367,-4.9558, 23.3961, 748.4751, 169.9029, 260.3146, 92.0726, 1.3991, 53, 30.4979, 32.7053, 22.6057, 26.8954, 26.282, 27.037, 26.1405, 29.1187, 27.7456, 41.9591, 34.556
3/17/2008 19:28:20, 99.2334, 1.0495, 7.9044, 6.6077, 5.2161, 3.9106, 2.6242, 1.3287, 1075.9025, 15.183, 688.1888, 2.9566, 24.3299, 320.6573, 132.4041, 261.8245, 386.9805, 1.403, 52, 30.5456, 32.7053, 22.6529, 27.1314, 26.2349, 26.8954, 26.4235, 29.1187, 27.7456, 41.8483, 34.6051
3/17/2008 19:28:50, 99.2334, 1.0495, 8.1544, 6.8241, 5.3849, 4.0425, 2.7076, 1.3697, 1161.7145, 15.183, 599.8728, 4.9346, 404.3531, 61.7929, 139.7091, 264.3411, 402.7089, 1.407, 51, 30.5456, 32.7053, 22.8414, 27.1314, 26.4235, 26.5651, 26.6594, 29.1187, 27.7456, 42.0147, 34.6051
3/17/2008 19:29:20, .1852, 1.0495, 8.0629, 6.7449, 5.3216, 3.9891, 2.6733, 1.3504, 968.6375, 15.171, 61.3369, 10.8689, 635.9152, 67.7211, 211.2976, 265.851, 88.1405, 1.403, 55, 30.5456, 32.7536, 23.3128, 26.801, 26.5651, 26.6122, 26.7538, 29.1187, 27.7456, 42.0702, 34.6051
3/17/2008 19:29:50, 99.2334, 1.0495, 7.8861, 6.5919, 5.1993, 3.9012, 2.6119, 1.3215, 990.0905, 15.183, 54.6172, 510.3351, 121.4365, 68.7091, 274.1202, 261.8245, 229.6963, 1.403, 51, 30.5456, 32.7536, 24.0668, 26.6594, 26.5651, 26.801, 26.3292, 29.1187, 27.7929, 42.0147, 34.6051
3/17/2008 19:30:20, .1852, 1.0495, 7.9654, 6.6605, 5.2583, 3.9452, 2.6438, 1.3384, 1088.4167, 15.183, 52.6973, 236.3705, 16.8601, 520.2397, 290.1911, 259.308, 343.7274, 1.403, 51, 30.5456, 32.7536, 24.8678, 26.8482, 26.3764, 26.9898, 25.9991, 29.1187, 27.7929, 42.0702, 34.6051
3/17/2008 19:30:50, 99.2334, 1.0495, 8.191, 6.8505, 5.406, 4.0582, 2.7199, 1.3769, 1186.743, 15.183, 429.0004,-3.9667, 20.595, 579.5216, 207.8886, 256.7915, 430.2337, 1.407, 51, 30.5456, 32.7536, 25.4805, 27.1314, 26.0462, 27.1314, 26.0462, 29.1187, 27.7929, 42.0702, 34.6051
3/17/2008 19:31:20, 99.2334, 1.0495, 8.0141, 6.7027, 5.2836, 3.964, 2.6512, 1.3384, 929.307, 15.171, 744.8263, 11.8579, 28.9985, 108.2304, 87.1134, 252.765, 36.6789, 1.3991, 1366, 30.5456, 32.7536, 25.8576, 27.3203, 26.1405, 26.8954, 26.3292, 29.1187, 27.7456, 42.0702, 34.6543
3/17/2008 19:31:50, 99.2334, 1.0495, 7.8739, 6.5813, 5.1908, 3.8949, 2.6095, 1.3215, 1020.4822, 15.171, 285.9668, 14.8251, 642.4512, 70.6852, 41.3357, 269.3742, 276.8816, 1.403, 51, 30.5456, 32.7536, 25.9048, 27.2259, 26.4235, 26.801, 26.7066, 29.1187, 27.7929, 42.0147, 34.6543
3/17/2008 19:32:20, .1852, 1.0495, 8.1483, 6.8188, 5.3807, 4.0393, 2.7076, 1.3697, 1159.9267, 15.183, 50.7774, 364.9459, 551.8805, 69.6971, 96.8533, 276.4205, 347.6595, 1.403, 51, 30.5456, 32.802, 25.7633, 27.037, 26.7066, 27.037, 26.8482, 29.1187, 27.7929, 42.1259, 34.6543
3/17/2008 19:32:50, .1852, 1.0529, 8.0812, 6.7555, 5.3258, 3.9985, 2.6757, 1.3528, 970.4252, 15.183, 44.0577, 592.4256, 14.9927, 91.4338, 203.0187, 267.8642, 56.399, 1.403, 1366, 30.5933, 32.802, 25.7633, 27.1314, 26.8954, 27.2731, 26.5651, 29.1187, 27.7929, 42.1816, 34.7035
3/17/2008 19:33:20, .1852, 1.0495, 7.9593, 6.6552, 5.2499, 3.9389, 2.6389, 1.3335, 991.8782, 15.183, 45.0176, 46.4744, 14.9927, 615.0908, 276.0682, 265.3477, 194.3073, 1.3991, 51, 30.5933, 32.802, 26.0462, 27.3203, 26.6594, 27.5093, 26.4235, 29.1187, 27.7929, 42.1816, 34.6543
3/17/2008 19:33:50, 99.2334, 1.0495, 8.0019, 6.6921, 5.2794, 3.9608, 2.6561, 1.3432, 1111.6575, 15.183, 559.5546, 12.847, 20.595, 349.3102, 237.1085, 260.3146, 375.1842, 1.403, 51, 30.5933, 32.802, 26.6122, 27.5565, 26.3764, 27.4148, 26.4707, 29.1187, 27.8401, 42.1816, 34.7035
3/17/2008 19:34:20, .1852, 1.0495, 8.2337, 6.8874, 5.4355, 4.0801, 2.7346, 1.3842, 1192.1062, 15.183, 581.6336, 12.847, 382.8776, 93.4099, 162.5979, 256.2882, 422.3695, 1.403, 51, 30.5933, 32.8504, 27.2731, 27.5565, 26.3292, 27.037, 26.5651, 29.1187, 27.8401, 42.2374, 34.7035
3/17/2008 19:34:50, .1852, 1.0495, 8.1422, 6.8082, 5.368, 4.0299, 2.6978, 1.3649, 1013.3312, 15.183, 94.9354, 45.4854, 662.0593, 67.7211, 133.8651, 261.8245, 119.5973, 1.403, 52, 30.5933, 32.8504, 27.8401, 27.3676, 26.3764, 27.037, 26.7066, 29.1661, 27.8874, 42.2933, 34.7527
3/17/2008 19:35:20, 99.2334, 1.0495, 7.9471, 6.6447, 5.2415, 3.9326, 2.634, 1.3335, 1020.4822, 15.1949, 45.9776, 604.2941, 160.6527, 75.6253, 146.527, 263.8378, 257.221, 1.403, 52, 30.5933, 32.8504, 28.1712, 27.3676, 26.6122, 27.3203, 26.5651, 29.1661, 27.8874, 42.2933, 34.7527
3/17/2008 19:35:50, 99.2334, 1.0495, 8.1239, 6.7924, 5.3596, 4.0236, 2.6978, 1.3673, 1193.894, 15.183, 43.0977, 401.5405, 17.7938, 557.7849, 157.7279, 264.3411, 449.8942, 1.403, 51, 30.641, 32.8988, 28.2185, 27.6038, 26.6594, 27.6511, 26.4707, 29.1187, 27.8874, 42.3493, 34.7527
3/17/2008 19:36:20, 99.2334, 1.0495, 8.1849, 6.8452, 5.4018, 4.0519, 2.7125, 1.3697, 1127.7472, 15.183, 295.5664, 4.9346, 14.9927, 721.7982, 92.9573, 259.308, 296.5421, 1.403, 51, 30.641, 32.8988, 28.0766, 27.8874, 26.5651, 27.8874, 26.7538, 29.1661, 27.9347, 42.2933, 34.8019
3/17/2008 19:36:50, 99.2334, 1.0495, 7.8556, 6.5761, 5.1824, 3.8855, 2.6021, 1.3118, 856.0092, 15.171, 742.9064, 14.8251, 20.595, 116.1346, 23.8038, 259.308,-6.7054, 1.3991, 1366, 30.641, 32.8504, 27.7929, 28.1239, 26.7538, 27.6983, 27.0842, 29.1661, 27.9347, 42.1816, 34.8019
3/17/2008 19:37:20, 99.2334, 1.0495, 7.9044, 6.613, 5.2119, 3.9106, 2.6193, 1.3263, 1054.4495, 15.183, 395.4019, 13.836, 581.7595, 75.6253, 12.6028, 261.8245, 308.3384, 1.3991, 52, 30.641, 32.8988, 27.462, 28.0293, 27.037, 27.5093, 27.4148, 29.1661, 27.9347, 42.1259, 34.8512
3/17/2008 19:37:50, 99.2334, 1.0495, 8.1117, 6.7871, 5.3512, 4.0173, 2.6904, 1.3601, 1090.2045, 15.183, 53.6572, 299.6692, 596.699, 67.7211, 59.3545, 266.8576, 261.1531, 1.403, 51, 30.641, 32.8988, 27.2259, 27.7456, 27.3203, 27.6983, 27.5565, 29.1661, 27.982, 42.2374, 34.8512
3/17/2008 19:38:20, 99.2334, 1.0495, 7.9836, 6.6763, 5.2626, 3.9514, 2.6438, 1.3335, 907.854, 15.183, 53.6572, 612.2064, 14.059, 66.733, 181.1038, 253.7716, 28.7908, 1.3991, 1366, 30.6888, 32.9472, 27.1314, 27.8401, 27.4148, 27.9347, 27.2731, 29.1661, 28.0293, 42.2374, 34.8512
3/17/2008 19:38:50, 99.2334, 1.0529, 7.9227, 6.6235, 5.2246, 3.92, 2.6242, 1.3287, 981.1517, 15.183, 51.7373, 71.2005, 16.8601, 623.9831, 254.6403, 250.7518, 206.1036, 1.3991, 51, 30.6888, 32.9472, 27.2731, 28.0766, 27.1786, 28.1239, 27.1314, 29.2136, 28.0766, 42.2374, 34.9004
3/17/2008 19:39:20, .1852, 1.0495, 7.9775, 6.6658, 5.2626, 3.9483, 2.6438, 1.3384, 1108.082, 15.183, 569.1542, 9.8799, 21.5287, 417.4844, 185.4868, 241.1889, 383.0484, 1.403, 51, 30.6888, 32.9472, 27.6511, 28.2658, 26.9426, 28.0766, 27.2259, 29.2136, 28.0766, 42.1816, 34.9004
3/17/2008 19:39:50, 99.2334, 1.0495, 8.0568, 6.7449, 5.3132, 3.9891, 2.6708, 1.3504, 1072.327, 15.171, 658.4302, 9.8799, 311.915, 77.6014, 78.3474, 235.1492, 253.2889, 1.403, 51, 30.7365, 32.9472, 27.982, 28.3605, 27.037, 27.7929, 27.4148, 29.2136, 28.1239, 42.1816, 34.9498
3/17/2008 19:40:20, .1852, 1.0495, 7.8983, 6.6024, 5.2035, 3.9043, 2.6119, 1.3167, 816.6787, 15.171, 75.7363, 11.8579, 688.2034, 65.745, 44.7446, 232.1294,-117.138, 1.3991, 1366, 30.7365, 32.9956, 28.1239, 28.1712, 27.2259, 27.8874, 27.6038, 29.2136, 28.1712, 42.1259, 34.9498
3/17/2008 19:40:50, .1852, 1.0495, 7.8739, 6.5813, 5.1908, 3.8949, 2.6095, 1.3191, 982.9395, 15.183, 47.8975, 608.2503, 227.8804, 75.6253, 74.4515, 234.6459, 210.0358, 1.403, 51, 30.7365, 32.9956, 27.982, 28.1239, 27.5565, 28.1712, 27.5093, 29.2136, 28.1712, 42.0702, 34.9991
3/17/2008 19:41:20, .1852, 1.0495, 7.9958, 6.6869, 5.2752, 3.9577, 2.6536, 1.3408, 1122.384, 15.183, 52.6973, 453.9597, 14.9927, 530.12, 106.5933, 234.6459, 367.32, 1.403, 52, 30.7843, 32.9956, 27.6983, 28.3605, 27.6038, 28.5025, 27.3203, 29.261, 28.2185, 42.0147, 34.9991
