Filename:
C:\AO-51Tlm\WOD\2008\Wd032800

Start Time
3/28/2008 0:05:37
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/28/2008 20:00:07, .5542, .8777, 8.0751, 6.766, 5.3512, 3.9985, 2.6733, 1.3263, 771.985, 15.159, 50.7774, 129.5539, 44.8717, 703.0256, 143.118, 152.6067, 154.9863, 1.2141, 54, 28.1712, 27.9347, 28.5973, 28.1239, 26.7066, 28.1239, 26.801, 32.0784, 28.8342, 40.485, 35.0979
3/28/2008 20:00:37, .5571, .8745, 8.1361, 6.8188, 5.3933, 4.0268, 2.6929, 1.3408, 932.8825, 15.171, 600.8327, 38.5621, 44.8717, 373.023, 117.3072, 162.6729, 363.3879, 1.2141, 51, 28.1712, 27.9347, 27.9347, 28.1712, 26.7066, 27.8401, 27.2259, 32.0784, 28.8342, 40.5388, 35.0979
3/28/2008 20:01:07, .5542, .8777, 8.2032, 6.8716, 5.4398, 4.0613, 2.7174, 1.3528, 974.0007, 15.171, 458.7591, 39.5511, 433.2983, 27.2118, 111.9502, 261.8245, 383.0484, 1.218, 54, 28.1712, 27.9347, 27.1786, 27.9347, 27.1314, 27.4148, 27.5565, 32.0784, 28.8342, 40.5388, 35.0979
3/28/2008 20:01:37, .5571, .8777, 8.2093, 6.8768, 5.444, 4.0644, 2.7199, 1.3552, 957.911, 15.171, 31.5782, 375.8254, 544.4108, 25.2357, 101.2363, 247.7319, 339.7953, 1.2141, 51, 28.1712, 27.8874, 26.4707, 27.462, 27.5093, 27.5565, 27.6038, 32.0784, 28.8816, 40.5927, 35.0979
3/28/2008 20:02:07, .5571, .8777, 8.191, 6.8663, 5.4313, 4.0519, 2.7125, 1.348, 827.4052, 15.171, 29.6583, 704.1873, 43.0042, 176.4046, 111.9502, 158.1431, 96.0047, 1.218, 54, 28.1712, 27.8874, 25.8105, 27.462, 27.6983, 27.7456, 27.2259, 32.0303, 28.8342, 40.5388, 35.0979
3/28/2008 20:02:37, .5542, .8777, 8.0995, 6.7871, 5.3722, 4.0079, 2.6806, 1.3287, 687.9607, 15.159, 27.7384, 44.4963, 42.0705, 721.7982, 120.7162, 132.9777,-73.7538, 1.218, 1367, 28.1239, 27.8874, 25.1506, 27.5565, 27.4148, 27.7929, 27.3676, 32.0303, 28.8816, 40.5927, 35.0979
3/28/2008 20:03:07, .5571, .8777, 8.0812, 6.7766, 5.3638, 4.0017, 2.6782, 1.3287, 797.0135, 15.171, 668.0297, 44.4963, 41.1368, 156.6439, 125.5861, 159.1497, 154.9863, 1.222, 51, 28.1239, 27.8874, 24.4909, 27.6038, 27.462, 27.462, 27.6511, 32.0303, 28.8816, 40.5388, 35.0979
3/28/2008 20:03:37, .5542, .8777, 8.1239, 6.803, 5.3849, 4.0205, 2.6929, 1.3384, 934.6702, 15.171, 373.3229, 43.5073, 552.8143, 16.3434, 122.1772, 190.3548, 359.4558, 1.218, 54, 28.1239, 27.8874, 23.8783, 27.462, 27.7456, 27.2259, 27.8401, 32.0303, 28.929, 40.5388, 35.0979
3/28/2008 20:04:07, .5542, .8777, 8.1544, 6.8293, 5.406, 4.033, 2.7002, 1.3432, 934.6702, 15.183, 23.8986, 504.4009, 505.1946, 16.3434, 113.8982, 141.0306, 316.2026, 1.218, 51, 28.1239, 27.8874, 23.3599, 27.0842, 27.982, 27.5093, 27.7929, 31.9822, 28.8816, 40.485, 35.0979
3/28/2008 20:04:37, .5542, .8777, 8.2093, 6.8768, 5.444, 4.0644, 2.7199, 1.3528, 902.4907, 15.183, 24.8585, 660.6695, 39.2694, 284.1001, 157.7279, 144.0505, 217.9, 1.218, 55, 28.1239, 27.8874, 22.7943, 27.2731, 27.982, 27.6983, 27.3676, 31.9822, 28.8816, 40.5388, 35.0979
3/28/2008 20:05:07, .5542, .8745, 8.1605, 6.8399, 5.4102, 4.0362, 2.6978, 1.3408, 745.1687, 15.171, 87.2557, 43.5073, 40.2031, 705.9897, 151.397, 130.9645,-50.0896, 1.222, 1366, 28.1239, 27.8874, 22.3228, 27.4148, 27.6038, 27.7456, 27.5093, 31.9822, 28.929, 40.5388, 35.0979
3/28/2008 20:05:37, .5542, .8777, 8.0995, 6.7871, 5.368, 4.0079, 2.6782, 1.3311, 730.8667, 15.159, 672.8295, 44.4963, 40.2031, 32.1519, 115.3592, 189.8515, 28.7908, 1.222, 1366, 28.1239, 27.8874, 21.8512, 27.4148, 27.6511, 27.2731, 27.7929, 31.9822, 28.929, 40.5388, 35.0979
3/28/2008 20:06:07, .5542, .8777, 8.1239, 6.803, 5.3849, 4.0205, 2.6904, 1.3384, 873.8867, 15.159, 170.772, 43.5073, 581.7595, 12.3913, 115.3592, 299.0693, 265.0852, 1.218, 52, 28.1239, 27.8874, 21.3321, 27.037, 27.9347, 27.037, 27.8874, 31.9341, 28.929, 40.5388, 35.0979
3/28/2008 20:06:37, .5542, .8777, 8.1422, 6.8188, 5.3976, 4.0299, 2.6953, 1.3432, 927.5192, 15.171, 18.1388, 583.5242, 324.9871, 13.3793, 103.1843, 254.7782, 324.0668, 1.218, 54, 28.1712, 27.9347, 20.86, 26.6122, 28.1239, 27.2259, 27.6511, 31.9341, 28.929, 40.5388, 35.1473
3/28/2008 20:07:07, .5542, .8777, 8.2642, 6.9191, 5.4777, 4.0895, 2.7395, 1.3649, 975.7885, 15.183, 14.299, 556.8201, 37.4019, 422.4246, 107.5672, 206.4607, 335.8631, 1.222, 55, 28.1712, 27.9347, 20.3403, 26.7066, 27.982, 27.3203, 27.1786, 31.9341, 28.929, 40.6466, 35.0979
3/28/2008 20:07:37, .5542, .8777, 8.3068, 6.956, 5.503, 4.1115, 2.7518, 1.3673, 893.552, 15.171, 192.851, 46.4744, 36.4682, 649.6719, 121.2032, 215.5202, 158.9184, 1.222, 52, 28.1712, 27.9347, 19.9149, 26.801, 27.6038, 27.2259, 27.3203, 31.8861, 28.929, 40.7006, 35.0979
3/28/2008 20:08:07, .5542, .8777, 8.1849, 6.8557, 5.4229, 4.0519, 2.7101, 1.3456, 750.532, 15.171, 644.0308, 45.4854, 39.2694, 10.4152, 119.2552, 243.2021, 5.1267, 1.222, 1366, 28.1712, 27.9347, 19.4891, 26.8482, 27.6511, 26.7538, 27.6038, 31.9341, 28.929, 40.6466, 35.0979
3/28/2008 20:08:37, .5571, .8745, 8.1117, 6.803, 5.3807, 4.0173, 2.688, 1.3335, 741.5932, 15.171, 15.259, 43.5073, 666.7278, 11.4032, 119.2552, 230.6194, 32.7348, 1.2259, 1366, 28.1712, 27.982, 19.1105, 26.4707, 27.8874, 26.6122, 27.7929, 31.8861, 28.929, 40.5388, 35.0979
3/28/2008 20:09:07, .5542, .8777, 8.0812, 6.766, 5.3554, 3.9985, 2.6757, 1.3311, 836.344, 15.183, 15.259, 694.2969, 234.4164, 11.4032, 113.4112, 148.5802, 202.1715, 1.222, 54, 28.1712, 27.982, 18.7316, 26.3292, 28.0766, 26.8954, 27.462, 31.8861, 28.929, 40.485, 35.0979
3/28/2008 20:09:37, .5542, .8777, 8.1483, 6.8241, 5.4018, 4.033, 2.6978, 1.3432, 947.1845, 15.171, 15.259, 467.8063, 37.4019, 546.9166, 146.04, 144.5538, 335.8631, 1.222, 51, 28.1712, 27.982, 18.3998, 26.5651, 27.8874, 27.1786, 27.1314, 31.8861, 28.8816, 40.485, 35.0979
3/28/2008 20:10:07, .5542, .8777, 8.2459, 6.9085, 5.4693, 4.0801, 2.7321, 1.3601, 945.3967, 15.171, 358.9236, 44.4963, 37.4019, 609.1626, 122.1772, 143.5472, 272.9494, 1.222, 54, 28.1712, 27.982, 18.1153, 26.801, 27.5093, 27.1786, 27.3676, 31.838, 28.929, 40.5388, 35.0979
3/28/2008 20:10:37, .5542, .8777, 8.252, 6.9085, 5.4693, 4.0833, 2.7321, 1.3577, 829.193, 15.171, 638.2711, 43.5073, 130.7737, 12.3913, 116.8202, 226.593, 60.343, 1.222, 1366, 28.1712, 27.982, 17.7831, 26.8482, 27.6511, 26.7538, 27.5565, 31.8861, 28.8816, 40.5927, 35.0485
3/28/2008 20:11:07, .5542, .8777, 8.191, 6.861, 5.4313, 4.0519, 2.7125, 1.348, 768.4095, 15.171, 14.299, 41.5292, 648.9872, 11.4032, 106.5933, 282.9635, 32.7348, 1.2259, 1367, 28.2185, 28.0293, 17.4982, 26.4707, 27.8401, 26.6594, 27.6983, 31.838, 28.8816, 40.5927, 35.0485
3/28/2008 20:11:37, .5542, .8777, 8.1056, 6.7924, 5.3722, 4.0111, 2.6831, 1.3335, 746.9565, 15.171, 13.3391, 723.9682, 74.7506, 12.3913, 103.6713, 194.3813, 60.343, 1.222, 1366, 28.2185, 28.0293, 17.2131, 26.3292, 27.982, 26.801, 27.3203, 31.838, 28.8816, 40.5388, 35.0485
3/28/2008 20:12:07, .5542, .8777, 8.13, 6.8135, 5.3891, 4.0236, 2.6953, 1.3408, 900.703, 15.171, 11.4191, 323.4062, 36.4682, 645.7198, 116.3332, 144.5538, 280.8137, 1.2259, 52, 28.2185, 28.0766, 16.8803, 26.4235, 27.7456, 26.9426, 27.037, 31.838, 28.8816, 40.5388, 35.0485
3/28/2008 20:12:37, .5542, .8777, 8.2215, 6.8874, 5.4524, 4.0707, 2.7272, 1.3577, 975.7885, 15.171, 507.7169, 44.4963, 37.4019, 497.515, 129.4821, 137.5075, 355.5237, 1.222, 52, 28.2185, 28.0766, 16.6424, 26.6122, 27.462, 26.8954, 27.2731, 31.79, 28.8816, 40.5388, 34.9991
3/28/2008 20:13:07, .5542, .8777, 8.2581, 6.9138, 5.4735, 4.0864, 2.737, 1.3601, 932.8825, 15.171, 615.2321, 42.5182, 338.0591, 12.3913, 121.6902, 140.5273, 245.4247, 1.222, 51, 28.2658, 28.0766, 16.4043, 26.6594, 27.6511, 26.5179, 27.462, 31.79, 28.8816, 40.485, 34.9991
3/28/2008 20:13:37, .5542, .8745, 8.2215, 6.8874, 5.4524, 4.0707, 2.7248, 1.3528, 793.438, 15.171, 18.1388, 148.3457, 704.0766, 13.3793, 117.3072, 134.4876, 9.0707, 1.222, 1366, 28.2658, 28.1239, 16.2614, 26.3292, 27.7929, 26.6122, 27.5565, 31.79, 28.8342, 40.5388, 34.9991
3/28/2008 20:14:07, .5542, .8777, 8.1483, 6.8241, 5.3976, 4.0299, 2.6953, 1.3384, 721.928, 15.171, 21.9787, 761.5518, 41.1368, 15.3554, 149.936, 145.0571,-42.2016, 1.222, 1365, 28.3132, 28.1239, 16.1661, 26.3764, 27.8874, 26.8954, 27.1786, 31.742, 28.8342, 40.485, 34.9498
3/28/2008 20:14:37, .5542, .8777, 8.1056, 6.7924, 5.3765, 4.0142, 2.6855, 1.336, 816.6787, 15.171, 21.0187, 176.0389, 40.2031, 706.9778, 147.988, 152.6067, 186.4431, 1.222, 55, 28.3132, 28.1239, 16.0231, 26.6122, 27.6038, 27.0842, 26.9898, 31.79, 28.8342, 40.485, 34.9498
3/28/2008 20:15:07, .5542, .8777, 8.2032, 6.8663, 5.4355, 4.0582, 2.7174, 1.3552, 972.213, 15.171, 599.8728, 40.5402, 39.2694, 378.9511, 117.3072, 165.1894, 379.1163, 1.222, 53, 28.3132, 28.1712, 15.8324, 26.7538, 27.3676, 26.9426, 27.2259, 31.742, 28.8342, 40.485, 34.9498
3/28/2008 20:15:37, .5571, .8777, 8.2946, 6.9507, 5.503, 4.1084, 2.7542, 1.3721, 1009.7557, 15.183, 505.797, 40.5402, 468.7796, 16.3434, 114.8722, 199.4144, 390.9126, 1.222, 52, 28.3132, 28.1712, 15.6415, 26.6594, 27.6038, 26.5179, 27.4148, 31.742, 28.8342, 40.5388, 34.9498
3/28/2008 20:16:07, .5542, .8777, 8.3007, 6.956, 5.503, 4.1084, 2.7518, 1.3673, 929.307, 15.183, 21.0187, 326.3733, 649.9209, 16.3434, 112.9242, 153.6133, 237.5605, 1.222, 54, 28.3605, 28.1712, 15.4505, 26.3292, 27.7929, 26.7066, 27.462, 31.6939, 28.8342, 40.5388, 34.9004
3/28/2008 20:16:37, .5542, .8777, 8.3068, 6.956, 5.503, 4.1115, 2.7518, 1.3649, 823.8297, 15.171, 27.7384, 740.7819, 42.0705, 68.7091, 203.5057, 158.1431, 64.287, 1.222, 1366, 28.3605, 28.2185, 15.3072, 26.4235, 27.8401, 26.9898, 27.037, 31.6939, 28.8342, 40.5927, 34.9004
3/28/2008 20:17:07, .5542, .8777, 8.2215, 6.8927, 5.4524, 4.0707, 2.7223, 1.3504, 802.3767, 15.159, 28.6984, 41.5292, 41.1368, 711.9179, 253.6663, 157.6398, 139.2578, 1.222, 55, 28.3605, 28.2185, 15.355, 26.7066, 27.462, 27.1786, 26.9426, 31.6939, 28.7868, 40.5927, 34.9004
3/28/2008 20:17:37, .5542, .8777, 8.1544, 6.8293, 5.406, 4.0362, 2.7002, 1.3456, 866.7357, 15.171, 712.1877, 38.5621, 42.0705, 171.4644, 180.1298, 159.1497, 272.9494, 1.222, 52, 28.3605, 28.2185, 15.5938, 26.9426, 27.2259, 26.8954, 27.1786, 31.6939, 28.7868, 40.5388, 34.9004
3/28/2008 20:18:07, .5571, .8777, 8.2154, 6.8821, 5.4482, 4.0707, 2.7248, 1.3577, 982.9395, 15.171, 386.7623, 36.584, 607.9036, 23.2596, 115.8462, 168.7126, 426.3016, 1.2259, 53, 28.4078, 28.2658, 15.7369, 26.8482, 27.462, 26.6122, 27.3676, 31.6939, 28.7868, 40.5927, 34.8512
3/28/2008 20:18:37, .5542, .8745, 8.3129, 6.9666, 5.5157, 4.1209, 2.7591, 1.3745, 1013.3312, 15.171, 31.5782, 495.4995, 551.8805, 26.2237, 110.0022, 174.7523, 414.5053, 1.222, 51, 28.4078, 28.2658, 15.5938, 26.4707, 27.6511, 26.8482, 27.3203, 31.646, 28.7868, 40.5927, 34.8512
3/28/2008 20:19:07, .5542, .8777, 8.4227, 7.0563, 5.5874, 4.1743, 2.7935, 1.389, 970.4252, 15.183, 40.2178, 700.2312, 43.0042, 282.124, 160.1629, 176.7655, 300.4742, 1.222, 51, 28.4078, 28.2658, 15.4505, 26.6594, 27.6983, 27.0842, 26.8954, 31.646, 28.7868, 40.6466, 34.8512
3/28/2008 20:19:37, .5542, .8777, 8.3678, 7.0088, 5.5494, 4.1429, 2.7714, 1.3769, 857.797, 15.171, 107.4148, 38.5621, 43.0042, 734.6427, 203.5057, 172.2357, 127.4615, 1.222, 51, 28.4078, 28.3132, 15.355, 26.8954, 27.3203, 27.2259, 26.9898, 31.646, 28.7868, 40.6466, 34.8019
3/28/2008 20:20:07, .5542, .8777, 8.2215, 6.8874, 5.4524, 4.0707, 2.7248, 1.3528, 800.589, 15.171, 748.6661, 38.5621, 43.0042, 25.2357, 204.9666, 173.7456, 131.3936, 1.222, 54, 28.4552, 28.3132, 15.4983, 27.037, 27.2731, 26.8482, 27.2259, 31.646, 28.7868, 40.6466, 34.8512
3/28/2008 20:20:37, .5571, .8777, 8.2215, 6.8874, 5.4482, 4.0707, 2.7248, 1.3552, 929.307, 15.171, 217.8099, 34.6059, 697.5405, 30.1758, 196.2007, 180.792, 375.1842, 1.222, 54, 28.4552, 28.3132, 15.88, 26.801, 27.4148, 26.6594, 27.4148, 31.646, 28.7868, 40.8087, 34.8512
3/28/2008 20:21:07, .5571, .8777, 8.3434, 6.9929, 5.5326, 4.1304, 2.7689, 1.3794, 1063.3882, 15.1949, 59.417, 624.0749, 400.6182, 37.0921, 202.5317, 191.8647, 540.3327, 1.2141, 52, 28.4552, 28.3132, 16.3567, 26.5651, 27.5565, 26.8954, 27.1786, 31.646, 28.7868, 40.917, 34.8019
3/28/2008 20:21:37, .5542, .8777, 8.5081, 7.1354, 5.6465, 4.2182, 2.8253, 1.4059, 1115.233, 15.1949, 64.2168, 566.7105, 44.8717, 490.5988, 208.3756, 198.911, 563.9253, 1.2141, 54, 28.4552, 28.3605, 16.6424, 26.801, 27.462, 27.1786, 26.801, 31.598, 28.7868, 40.9713, 34.8019
3/28/2008 20:22:07, .5571, .8777, 8.502, 7.1301, 5.6423, 4.2151, 2.8229, 1.4035, 1024.0577, 15.171, 348.364, 30.6497, 45.8054, 698.0855, 166.0069, 197.9044, 398.7768, 1.2141, 53, 28.4552, 28.3605, 16.7851, 27.037, 27.1314, 27.2731, 26.9898, 31.598, 28.7868, 40.917, 34.8512
3/28/2008 20:22:37, .5571, .8745, 8.3495, 7.0035, 5.541, 4.1335, 2.7665, 1.3745, 852.4337, 15.171, 767.8653, 29.6607, 110.2319, 39.0681, 144.579, 201.4276, 131.3936, 1.218, 51, 28.4552, 28.3605, 16.7851, 27.1786, 27.2731, 26.8482, 27.2731, 31.598, 28.7394, 40.917, 34.8019
3/28/2008 20:23:07, .5542, .8777, 8.2459, 6.9085, 5.4693, 4.0801, 2.7297, 1.3552, 814.891, 15.171, 84.3759, 25.7045, 733.9555, 44.9963, 168.9289, 206.964, 194.3073, 1.2141, 54, 28.5025, 28.3605, 16.8803, 26.8482, 27.462, 26.801, 27.462, 31.598, 28.7868, 40.917, 34.8019
3/28/2008 20:23:37, .5542, .8777, 8.3251, 6.9771, 5.5241, 4.1241, 2.7616, 1.3745, 1027.6332, 15.183, 78.6161, 660.6695, 243.7536, 51.9126, 251.2314, 212.5004, 520.6721, 1.2102, 53, 28.5025, 28.3605, 17.2606, 26.6594, 27.6038, 27.037, 27.1786, 31.598, 28.7394, 41.08, 34.8512
3/28/2008 20:24:07, .5542, .8777, 8.4471, 7.0879, 5.6085, 4.1869, 2.8057, 1.3962, 1122.384, 15.183, 83.4159, 339.2308, 43.9379, 597.3062, 308.697, 216.0235, 626.839, 1.2102, 53, 28.5025, 28.4078, 17.9255, 26.9426, 27.3676, 27.2731, 26.801, 31.598, 28.7394, 41.189, 34.8512
3/28/2008 20:24:37, .5542, .8777, 8.5142, 7.146, 5.6591, 4.2214, 2.8278, 1.4083, 1158.139, 15.183, 572.994, 14.8251, 43.9379, 537.0363, 234.6735, 220.05, 650.4316, 1.2102, 53, 28.5025, 28.4078, 18.6842, 27.1786, 26.9898, 27.2731, 26.9426, 31.598, 28.7394, 41.2436, 34.8512
3/28/2008 20:25:07, .5542, .8777, 8.4776, 7.109, 5.6296, 4.1994, 2.8106, 1.3986, 1063.3882, 15.183, 709.3079, 9.8799, 352.0649, 62.7809, 131.4301, 231.1228, 473.4869, 1.2102, 51, 28.5025, 28.4078, 19.1578, 27.2259, 27.1314, 26.8482, 27.1786, 31.598, 28.7868, 41.2436, 34.8512
3/28/2008 20:25:37, .5571, .8777, 8.4288, 7.0668, 5.5916, 4.1743, 2.791, 1.389, 918.5805, 15.171, 94.9354, 110.7621, 711.5463, 67.7211, 117.3072, 243.7055, 221.8321, 1.2062, 50, 28.5025, 28.4078, 19.3945, 26.8482, 27.4148, 26.9426, 27.3203, 31.598, 28.7868, 41.2436, 34.8512
3/28/2008 20:26:07, .5571, .8777, 8.3495, 6.9982, 5.5368, 4.1304, 2.764, 1.3721, 900.703, 15.183, 94.9354, 694.2969, 50.474, 70.6852, 191.3307, 248.7385, 300.4742, 1.2062, 53, 28.5025, 28.4552, 19.5365, 26.8482, 27.5565, 27.2259, 27.037, 31.598, 28.7394, 41.2982, 34.8512
3/28/2008 20:26:37, .5542, .8777, 8.3922, 7.0352, 5.5705, 4.1586, 2.7836, 1.3866, 1068.7515, 15.183, 94.9354, 166.1485, 38.3356, 676.3488, 291.1651, 246.7253, 559.9932, 1.2023, 52, 28.5025, 28.4552, 19.8676, 27.1314, 27.3203, 27.462, 26.8482, 31.598, 28.7868, 41.3529, 34.8512
3/28/2008 20:27:07, .5571, .8777, 8.4288, 7.0668, 5.5959, 4.1712, 2.7935, 1.3914, 1129.535, 15.183, 656.5102,-3.9667, 38.3356, 358.2025, 275.0942, 244.2088, 630.7711, 1.2023, 51, 28.5499, 28.4552, 20.6238, 27.3203, 26.9898, 27.2731, 26.9898, 31.646, 28.7868, 41.4077, 34.9004
3/28/2008 20:27:37, .5571, .8777, 8.5569, 7.1724, 5.6845, 4.2402, 2.8352, 1.4131, 1186.743, 15.183, 529.7959,-4.9558, 518.2667, 73.6493, 216.1676, 253.7716, 662.2279, 1.2023, 53, 28.5499, 28.4552, 21.5209, 27.2259, 27.037, 26.8482, 27.0842, 31.646, 28.7868, 41.4626, 34.9004
3/28/2008 20:28:07, .5571, .8777, 8.6483, 7.2568, 5.7477, 4.2842, 2.8646, 1.4252, 1174.2287, 15.183, 93.9754, 354.0665, 578.9584, 78.5894, 183.0518, 266.8576, 587.5179, 1.2023, 52, 28.5499, 28.4552, 22.3228, 26.8482, 27.1786, 26.9898, 27.0842, 31.646, 28.7868, 41.5724, 34.9004
3/28/2008 20:28:37, .5571, .8777, 8.6666, 7.2673, 5.7562, 4.2936, 2.8719, 1.43, 1090.2045, 15.183, 88.2157, 630.0092, 26.1973, 251.495, 184.5128, 273.9039, 422.3695, 1.2023, 52, 28.5499, 28.4552, 22.7943, 27.037, 27.2731, 27.3203, 26.7066, 31.646, 28.7868, 41.6275, 34.9004
3/28/2008 20:29:07, .5571, .8777, 8.5142, 7.1407, 5.6507, 4.212, 2.818, 1.4035, 965.062, 15.183, 94.9354,-1.9887, 28.0647, 770.2118, 198.6357, 273.4006, 300.4742, 1.2023, 52, 28.5499, 28.4552, 23.03, 27.3203, 27.037, 27.5565, 26.801, 31.646, 28.7868, 41.5724, 34.9498
3/28/2008 20:29:37, .5571, .8777, 8.3373, 6.9929, 5.5326, 4.1272, 2.7616, 1.3745, 1013.3312, 15.183, 759.2256, 7.9018, 28.0647, 193.2011, 169.9029, 273.9039, 457.7584, 1.2023, 53, 28.5499, 28.4552, 23.3128, 27.5565, 26.9898, 27.3203, 27.0842, 31.6939, 28.7868, 41.5724, 34.9498
3/28/2008 20:30:07, .5542, .8777, 8.4471, 7.0826, 5.6085, 4.1837, 2.8008, 1.3962, 1161.7145, 15.183, 385.8024, 10.8689, 595.7653, 79.5774, 197.1747, 276.9238, 634.7032, 1.1984, 52, 28.5499, 28.5025, 23.784, 27.4148, 27.1786, 27.037, 27.2731, 31.646, 28.7868, 41.6275, 34.9498
3/28/2008 20:30:37, .5542, .8777, 8.5325, 7.1565, 5.6676, 4.2308, 2.8302, 1.4059, 1199.2572, 15.183, 82.456, 422.3104, 418.3589, 80.5655, 267.3023, 273.9039, 646.4995, 1.1984, 52, 28.5499, 28.5025, 24.4909, 27.0842, 27.2731, 27.2259, 27.0842, 31.6939, 28.7868, 41.6826, 34.9991
3/28/2008 20:31:07, .5571, .8777, 8.5386, 7.1618, 5.6718, 4.2308, 2.8302, 1.4083, 1167.0777, 15.1949, 78.6161, 397.5843, 21.5287, 431.3168, 312.593, 268.3675, 579.6537, 1.1984, 51, 28.5499, 28.5025, 25.3391, 27.2731, 27.0842, 27.3676, 26.6122, 31.6939, 28.7868, 41.7378, 34.9991
3/28/2008 20:31:37, .5571, .8777, 8.6727, 7.2726, 5.7646, 4.2999, 2.8793, 1.4324, 1193.894, 15.183, 369.4831, .9785, 25.2636, 652.636, 260.4843, 265.3477, 559.9932, 1.1984, 50, 28.5499, 28.5025, 26.0934, 27.462, 26.7066, 27.5093, 26.7066, 31.6939, 28.8342, 41.8483, 34.9991
3/28/2008 20:32:07, .5542, .8777, 8.5995, 7.204, 5.7098, 4.2559, 2.845, 1.4155, 1061.6005, 15.171, 753.4659, 15.8141, 151.3155, 109.2184, 135.8131, 270.3808, 371.2521, 1.2023, 52, 28.5499, 28.5025, 26.6122, 27.6983, 26.8482, 27.1786, 27.037, 31.742, 28.7868, 41.8483, 34.9991
3/28/2008 20:32:37, .5542, .8777, 8.3617, 7.014, 5.5494, 4.1398, 2.7665, 1.3745, 923.9437, 15.171, 98.7752, 19.7703, 692.872, 78.5894, 123.1512, 282.4602, 249.3568, 1.1984, 53, 28.5499, 28.5025, 26.8482, 27.4148, 27.1786, 27.1786, 27.3203, 31.742, 28.8342, 41.793, 35.0485
3/28/2008 20:33:07, .5571, .8777, 8.3983, 7.0404, 5.5748, 4.1555, 2.7812, 1.3866, 1109.8697, 15.183, 69.0166, 577.59, 217.6095, 78.5894, 200.5837, 285.48, 540.3327, 1.1984, 52, 28.5499, 28.5499, 26.9426, 27.3203, 27.462, 27.5093, 27.1786, 31.742, 28.8342, 41.8483, 35.0485
3/28/2008 20:33:37, .5542, .8777, 8.4654, 7.0985, 5.6254, 4.1963, 2.8082, 1.3986, 1161.7145, 15.183, 68.0566, 260.1075, 16.8601, 548.8926, 304.801, 277.9304, 583.5858, 1.1984, 52, 28.5499, 28.5499, 27.2259, 27.6038, 27.3203, 27.7929, 26.9426, 31.79, 28.8342, 41.9037, 35.0485
3/28/2008 20:34:07, .5542, .8777, 8.4898, 7.1196, 5.638, 4.2025, 2.8131, 1.3986, 1165.29, 15.183, 505.797, 20.7593, 22.4624, 436.257, 305.775, 267.8642, 591.45, 1.2023, 53, 28.5973, 28.5499, 27.7456, 27.8401, 26.9426, 27.6983, 27.0842, 31.79, 28.8342, 41.9037, 35.0485
3/28/2008 20:34:37, .5542, .8777, 8.6239, 7.2304, 5.7266, 4.2716, 2.8572, 1.4203, 1199.2572, 15.183, 567.2342, 18.7812, 368.8718, 87.4817, 257.0753, 265.3477, 611.1106, 1.2023, 51, 28.5973, 28.5499, 28.4552, 27.7929, 26.9898, 27.2259, 27.2259, 31.79, 28.8816, 41.9037, 35.0979
3/28/2008 20:35:07, .5542, .8777, 8.5873, 7.1987, 5.7013, 4.2559, 2.845, 1.4131, 1131.3227, 15.183, 90.1356, 172.0827, 573.356, 80.5655, 255.1273, 268.8709, 481.3511, 1.2023, 53, 28.5973, 28.5499, 29.1661, 27.4148, 27.1314, 27.3203, 27.2259, 31.838, 28.8816, 41.9037, 35.0979
3/28/2008 20:35:37, .5542, .8777, 8.5081, 7.1354, 5.6507, 4.2151, 2.818, 1.3986, 1034.7842, 15.183, 69.0166, 545.9406, 28.0647, 154.6679, 269.7372, 267.8642, 316.2026, 1.1984, 51, 28.5973, 28.5499, 29.5935, 27.5093, 27.3203, 27.6511, 26.8482, 31.838, 28.8816, 41.9591, 35.1473
3/28/2008 20:36:07, .5571, .8777, 8.5203, 7.1407, 5.6591, 4.2245, 2.8229, 1.4011, 1002.6047, 15.171, 86.2958,-1.9887, 17.7938, 703.0256, 254.6403, 262.3279, 292.61, 1.1984, 53, 28.5973, 28.5973, 29.8312, 27.8401, 27.0842, 28.0293, 26.8954, 31.8861, 28.8816, 41.9591, 35.1473
3/28/2008 20:36:37, .5542, .8777, 8.3251, 6.9824, 5.5241, 4.1209, 2.7567, 1.3697, 961.4865, 15.171, 729.467, 21.7484, 22.4624, 165.5362, 153.832, 262.8312, 335.8631, 1.2023, 53, 28.5973, 28.5973, 29.8787, 28.1712, 27.0842, 27.8401, 27.2731, 31.8861, 28.929, 41.8483, 35.1473
3/28/2008 20:37:07, .5571, .8777, 8.3556, 7.0035, 5.5452, 4.1398, 2.7689, 1.3769, 1097.3555, 15.183, 379.0827, 22.7374, 591.0967, 78.5894, 120.7162, 262.8312, 532.4684, 1.2023, 52, 28.5973, 28.5973, 29.7836, 28.0766, 27.4148, 27.6511, 27.6511, 31.8861, 28.929, 41.8483, 35.1473
3/28/2008 20:37:37, .5542, .8777, 8.5081, 7.1354, 5.6507, 4.2182, 2.8229, 1.4035, 1172.441, 15.183, 70.9365, 383.7377, 472.5145, 79.5774, 202.5317, 266.8576, 575.7216, 1.2023, 51, 28.6446, 28.6446, 29.736, 27.7929, 27.6983, 27.8401, 27.6983, 31.9341, 28.9764, 41.9037, 35.1967
