Filename:
C:\AO-51Tlm\WOD\2008\Wd031400

Start Time
3/14/2008 0:56:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/14/2008 19:14:27, .5542, .8745, 7.9532, 6.6552, 5.2415, 3.9389, 2.6536, 1.348, 981.1517, 15.171, 555.7148, 27.6826, 449.1716, 50.9245, 106.5933, 174.249, 351.5916, 1.2102, 55, 170, 28.2185, 27.9347, 30.2596, 27.7456, 25.9519, 26.9898, 26.4707, 31.0232, 28.3605, 41.2982, 35.1473
3/14/2008 19:14:57, .5542, .8777, 7.9288, 6.6394, 5.2288, 3.9263, 2.6414, 1.3408, 789.8625, 15.171, 55.5772, 111.7512, 690.0708, 47.9604, 96.3663, 162.1696,-10.6494, 1.2141, 1366, 181, 28.2185, 27.8874, 29.6885, 27.4148, 26.2349, 27.1314, 26.6594, 30.9754, 28.3605, 41.3529, 35.1473
3/14/2008 19:15:27, .5542, .8745, 7.8678, 6.5866, 5.1866, 3.8981, 2.6217, 1.3311, 830.9807, 15.183, 68.0566, 693.3079, 187.7305, 44.9963, 147.501, 148.0769, 190.3752, 1.2102, 53, 172, 28.1712, 27.8874, 29.1187, 27.3676, 26.4235, 27.4148, 26.4707, 30.9754, 28.3605, 41.2982, 35.1473
3/14/2008 19:15:57, .5542, .8777, 8.0385, 6.7291, 5.3005, 3.9828, 2.6806, 1.3625, 1024.0577, 15.183, 63.2568, 508.357, 44.8717, 454.0416, 245.8744, 157.1365, 414.5053, 1.2102, 54, 184, 28.1712, 27.8401, 28.6446, 27.5565, 26.3764, 27.5565, 26.3292, 30.9754, 28.3605, 41.3529, 35.1473
3/14/2008 19:16:27, .5542, .8777, 8.0263, 6.7185, 5.2963, 3.9765, 2.6733, 1.3577, 882.8255, 15.171, 180.3716, 35.5949, 45.8054, 673.3847, 265.8413, 142.0372, 131.3936, 1.2141, 52, 160, 28.1239, 27.8401, 28.3132, 27.7929, 26.2349, 27.6511, 26.5651, 30.9276, 28.3605, 41.2982, 35.1473
3/14/2008 19:16:57, .5542, .8777, 7.8312, 6.5497, 5.1655, 3.8792, 2.6095, 1.3239, 788.0747, 15.159, 725.6271, 37.573, 45.8054, 133.9192, 178.1818, 139.5207, 127.4615, 1.218, 55, 180, 28.1239, 27.7929, 28.1239, 27.8874, 26.3292, 27.4148, 26.8482, 30.9276, 28.3132, 41.2436, 35.1473
3/14/2008 19:17:27, .5542, .8745, 7.9105, 6.6235, 5.2161, 3.92, 2.6389, 1.3408, 950.76, 15.171, 505.797, 36.584, 512.6644, 38.0801, 124.1251, 128.4479, 324.0668, 1.218, 51, 161, 28.0766, 27.7929, 27.8874, 27.7929, 26.6122, 27.1786, 27.037, 30.9276, 28.3605, 41.2982, 35.1473
3/14/2008 19:17:57, .5571, .8777, 7.9654, 6.6658, 5.2499, 3.9452, 2.6536, 1.3456, 825.6175, 15.171, 50.7774, 198.7869, 677.9325, 38.0801, 111.9502, 136.5009, 48.5109, 1.2141, 1366, 193, 28.0766, 27.7929, 27.5565, 27.462, 26.8954, 27.4148, 27.1314, 30.9276, 28.3605, 41.3529, 35.1473
3/14/2008 19:18:27, .5571, .8777, 7.8495, 6.5761, 5.174, 3.8855, 2.6119, 1.3263, 725.5035, 15.183, 58.457, 731.8805, 79.4192, 36.104, 141.17, 135.9975, 13.0147, 1.2141, 1366, 180, 28.0766, 27.7929, 27.0842, 27.462, 27.0842, 27.6511, 26.8954, 30.8798, 28.3605, 41.2436, 35.1473
3/14/2008 19:18:57, .5542, .8745, 7.9044, 6.613, 5.2077, 3.9169, 2.6365, 1.3408, 959.6987, 15.183, 51.7373, 457.9159, 44.8717, 559.761, 150.423, 148.5802, 347.6595, 1.2141, 54, 184, 28.0293, 27.7929, 26.5651, 27.5565, 27.037, 27.7456, 26.7538, 30.9276, 28.3605, 41.2436, 35.1473
3/14/2008 19:19:27, .5542, .8777, 7.9715, 6.671, 5.2541, 3.9483, 2.6536, 1.348, 843.495, 15.171, 213.0101, 43.5073, 44.8717, 698.0855, 129.9691, 133.481, 56.399, 1.218, 1366, 185, 28.0293, 27.7456, 25.9048, 27.5565, 26.9426, 27.7456, 27.037, 30.8798, 28.3605, 41.2982, 35.1473
3/14/2008 19:19:57, .5542, .8777, 7.8617, 6.5761, 5.1824, 3.8918, 2.6168, 1.3287, 807.74, 15.171, 670.9096, 45.4854, 43.9379, 134.9072, 122.6642, 200.421, 135.3257, 1.218, 52, 192, 28.0293, 27.7456, 25.1506, 27.462, 27.0842, 27.4148, 27.2731, 30.8798, 28.4078, 41.2436, 35.1473
3/14/2008 19:20:27, .5542, .8777, 7.9532, 6.6605, 5.2499, 3.942, 2.6561, 1.3504, 979.364, 15.171, 447.2396, 46.4744, 455.7076, 20.2955, 121.6902, 261.3212, 335.8631, 1.218, 55, 204, 27.982, 27.7456, 24.4909, 27.2731, 27.4148, 27.0842, 27.462, 30.832, 28.4078, 41.2982, 35.1473
3/14/2008 19:20:57, .5542, .8777, 7.9715, 6.671, 5.2499, 3.9452, 2.6536, 1.3456, 854.2215, 15.183, 32.5382, 181.9732, 648.0535, 18.3195, 112.9242, 232.6327, 72.1751, 1.218, 1366, 186, 27.982, 27.7456, 23.8312, 26.9426, 27.6038, 27.1314, 27.6038, 30.8798, 28.4078, 41.2982, 35.1473
3/14/2008 19:21:27, .5542, .8745, 7.8129, 6.5391, 5.1486, 3.8698, 2.6021, 1.3215, 757.683, 15.183, 32.5382, 731.8805, 142.9121, 18.3195, 120.7162, 130.9645, 56.399, 1.222, 1366, 157, 27.982, 27.7456, 23.2185, 26.8954, 27.7929, 27.2731, 27.3676, 30.832, 28.4078, 41.2436, 35.1473
3/14/2008 19:21:57, .5542, .8777, 7.9349, 6.6394, 5.2288, 3.9295, 2.6463, 1.3456, 972.213, 15.183, 33.4981, 539.0173, 41.1368, 473.8022, 178.1818, 141.0306, 327.9989, 1.218, 54, 178, 27.982, 27.7456, 22.6529, 27.037, 27.6983, 27.3676, 27.1786, 30.832, 28.4078, 41.2436, 35.1473
3/14/2008 19:22:27, .5542, .8777, 7.941, 6.6552, 5.2372, 3.9326, 2.6463, 1.3432, 800.589, 15.171, 133.3337, 46.4744, 41.1368, 694.1334, 191.8177, 127.9446,-18.5375, 1.222, 1366, 179, 27.982, 27.7456, 22.1813, 27.1314, 27.4148, 27.462, 27.3203, 30.832, 28.4078, 41.2436, 35.1473
3/14/2008 19:22:57, .5542, .8777, 7.819, 6.5444, 5.1529, 3.8698, 2.6046, 1.3239, 805.9522, 15.171, 686.2689, 46.4744, 42.0705, 182.3328, 152.858, 129.4545, 127.4615, 1.222, 53, 171, 27.982, 27.7456, 21.804, 27.2259, 27.4148, 27.2259, 27.5093, 30.832, 28.4552, 41.1345, 35.1473
3/14/2008 19:23:27, .5542, .8777, 7.9288, 6.6341, 5.2288, 3.9263, 2.6438, 1.3432, 959.6987, 15.171, 541.3154, 46.4744, 429.5635, 14.3673, 123.1512, 156.6332, 280.8137, 1.222, 51, 175, 27.982, 27.7929, 21.3793, 27.1314, 27.5565, 26.9426, 27.6511, 30.7843, 28.4552, 41.189, 35.1473
3/14/2008 19:23:57, .5542, .8745, 7.8983, 6.613, 5.2035, 3.9075, 2.6291, 1.3335, 748.7442, 15.171, 25.8185, 66.2552, 685.4022, 15.3554, 109.5152, 193.878,-81.6418, 1.222, 1367, 204, 27.982, 27.7929, 20.86, 26.8482, 27.7456, 26.9898, 27.6983, 30.832, 28.4552, 41.1345, 35.1473
3/14/2008 19:24:27, .5542, .8777, 7.8251, 6.5444, 5.1571, 3.873, 2.607, 1.3263, 847.0705, 15.171, 24.8585, 687.3736, 230.6815, 14.3673, 109.0282, 172.739, 190.3752, 1.222, 52, 197, 27.982, 27.7929, 20.3876, 26.6594, 27.8401, 27.037, 27.462, 30.7843, 28.4552, 41.189, 35.1473
3/14/2008 19:24:57, .5542, .8777, 7.9593, 6.6658, 5.2499, 3.942, 2.6561, 1.3504, 957.911, 15.183, 22.9386, 599.3489, 39.2694, 412.5442, 112.4372, 156.1299, 269.0173, 1.222, 53, 208, 27.982, 27.7929, 19.9621, 26.6594, 27.7929, 27.037, 27.1314, 30.7843, 28.4552, 41.2982, 35.1473
3/14/2008 19:25:27, .5571, .8777, 7.9166, 6.6235, 5.2204, 3.9138, 2.6316, 1.336, 712.9892, 15.159, 19.0988, 48.4525, 40.2031, 722.7863, 119.7422, 148.5802,-117.138, 1.2259, 1366, 183, 27.982, 27.7929, 19.4891, 26.5651, 27.5093, 27.037, 27.1314, 30.7843, 28.5025, 41.2982, 35.1473
3/14/2008 19:25:57, .5542, .8745, 7.88, 6.5919, 5.1908, 3.9012, 2.6266, 1.336, 909.6417, 15.171, 623.8717, 48.4525, 39.2694, 299.9086, 128.0211, 162.1696, 261.1531, 1.222, 52, 361, 28.0293, 27.7929, 19.1105, 26.5651, 27.4148, 26.801, 27.3203, 30.7843, 28.4552, 41.2982, 35.1473
3/14/2008 19:26:27, .5542, .8777, 7.9715, 6.671, 5.2499, 3.9514, 2.6585, 1.3528, 943.609, 15.171, 588.3533, 48.4525, 352.9986, 10.4152, 126.5601, 162.6729, 213.9679, 1.2259, 53, 183, 27.982, 27.7929, 18.6842, 26.5179, 27.5565, 26.4707, 27.4148, 30.7843, 28.5025, 41.2436, 35.1473
3/14/2008 19:26:57, .5542, .8777, 7.8312, 6.5549, 5.1613, 3.8761, 2.6046, 1.3239, 695.1117, 15.159, 21.9787, 44.4963, 716.2149, 11.4032, 119.7422, 135.4942,-128.9701, 1.2259, 1366, 200, 28.0293, 27.8401, 18.3524, 26.3292, 27.6983, 26.5179, 27.5093, 30.7843, 28.4552, 41.189, 35.1473
3/14/2008 19:27:27, .5542, .8777, 7.8617, 6.5761, 5.1824, 3.8918, 2.6217, 1.3335, 909.6417, 15.183, 24.8585, 648.801, 357.6672, 10.4152, 150.423, 133.481, 265.0852, 1.2259, 54, 174, 28.0293, 27.8401, 18.0204, 26.2349, 27.7929, 26.7538, 27.3203, 30.7843, 28.4552, 41.189, 35.1473
3/14/2008 19:27:57, .5542, .8777, 7.9836, 6.6816, 5.2626, 3.9546, 2.6634, 1.3552, 936.458, 15.183, 23.8986, 669.5709, 40.2031, 301.8846, 169.9029, 140.024, 190.3752, 1.222, 54, 186, 28.0293, 27.8401, 17.8306, 26.4235, 27.6983, 26.8954, 26.9426, 30.7365, 28.4552, 41.189, 35.0979
3/14/2008 19:28:27, .5542, .8777, 7.8495, 6.5708, 5.174, 3.8824, 2.6119, 1.3263, 700.475, 15.159, 21.9787, 45.4854, 41.1368, 732.6666, 147.988, 131.9711,-125.0261, 1.2259, 1367, 191, 28.0766, 27.8401, 17.6407, 26.5651, 27.4148, 27.037, 26.9426, 30.7365, 28.4552, 41.189, 35.0979
3/14/2008 19:28:57, .5571, .8777, 7.9166, 6.6288, 5.2161, 3.9232, 2.6414, 1.3432, 972.213, 15.171, 571.0741, 46.4744, 39.2694, 404.64, 124.6121, 168.7126, 339.7953, 1.222, 53, 208, 28.0766, 27.8401, 17.3557, 26.6122, 27.2731, 26.8482, 27.0842, 30.7365, 28.4552, 41.189, 35.0979
3/14/2008 19:29:27, .5542, .8745, 8.0507, 6.7344, 5.3047, 3.9891, 2.6831, 1.3649, 907.854, 15.171, 615.2321, 46.4744, 233.4827, 11.4032, 122.6642, 227.0963, 131.3936, 1.2259, 51, 225, 28.0766, 27.8874, 17.0705, 26.5179, 27.4148, 26.4707, 27.2259, 30.7365, 28.4552, 41.2982, 35.0979
3/14/2008 19:29:57, .5542, .8777, 7.8739, 6.5919, 5.1866, 3.8981, 2.6217, 1.3287, 745.1687, 15.171, 21.0187, 45.4854, 688.2034, 12.3913, 121.6902, 212.5004, 13.0147, 1.2259, 1366, 180, 28.0766, 27.8874, 16.7851, 26.282, 27.5093, 26.3764, 27.3203, 30.6888, 28.4552, 41.2436, 35.0485
3/14/2008 19:30:27, .5542, .8777, 7.8861, 6.6024, 5.1993, 3.9075, 2.6316, 1.3384, 947.1845, 15.183, 22.9386, 609.2393, 429.5635, 13.3793, 117.3072, 136.5009, 300.4742, 1.222, 55, 191, 28.0766, 27.8874, 16.4995, 26.1405, 27.6511, 26.5651, 27.2259, 30.7365, 28.4078, 41.189, 35.0485
3/14/2008 19:30:57, .5542, .8777, 8.0629, 6.7502, 5.3174, 3.9985, 2.688, 1.3649, 898.9152, 15.183, 25.8185, 708.1435, 41.1368, 207.0336, 194.2527, 142.5405, 123.5294, 1.222, 51, 196, 28.1239, 27.8874, 16.3567, 26.282, 27.6038, 26.7538, 26.8482, 30.6888, 28.4078, 41.2436, 35.0485
3/14/2008 19:31:27, .5542, .8777, 7.8922, 6.6077, 5.1993, 3.9075, 2.6291, 1.3335, 764.834, 15.171, 24.8585, 67.2443, 41.1368, 706.9778, 222.9855, 134.9909, 56.399, 1.222, 1346, 203, 28.1239, 27.9347, 16.2614, 26.4707, 27.3203, 26.8954, 26.8482, 30.6888, 28.4078, 41.189, 35.0485
3/14/2008 19:31:57, .5542, .8777, 7.9166, 6.6235, 5.2161, 3.92, 2.6414, 1.3456, 990.0905, 15.171, 560.5145, 44.4963, 41.1368, 467.874, 172.3378, 138.0108, 363.3879, 1.222, 51, 191, 28.1239, 27.9347, 16.3567, 26.6594, 27.0842, 26.8482, 26.9898, 30.6888, 28.4078, 41.189, 34.9498
3/14/2008 19:32:27, .5571, .8777, 7.9897, 6.6921, 5.271, 3.9577, 2.6659, 1.3528, 847.0705, 15.171, 689.1488, 43.5073, 162.5201, 15.3554, 121.6902, 162.6729, 24.8468, 1.2259, 1366, 160, 28.1239, 27.982, 16.2614, 26.7066, 27.1786, 26.5179, 27.1314, 30.6888, 28.4078, 41.189, 34.9991
3/14/2008 19:32:57, .5542, .8777, 7.8617, 6.5866, 5.1824, 3.8918, 2.6217, 1.3311, 829.193, 15.171, 113.1746, 43.5073, 668.5953, 16.3434, 120.2292, 229.1095, 174.6468, 1.2259, 55, 187, 28.1239, 27.982, 16.0231, 26.4707, 27.3676, 26.3764, 27.2731, 30.641, 28.3605, 41.1345, 34.9991
3/14/2008 19:33:27, .5542, .8777, 7.9471, 6.6552, 5.2415, 3.9389, 2.6561, 1.3504, 997.2415, 15.183, 25.8185, 544.9516, 482.7854, 17.3314, 109.0282, 192.8713, 363.3879, 1.222, 54, 167, 28.1712, 27.982, 15.8324, 26.2349, 27.5093, 26.5179, 27.2259, 30.6888, 28.4078, 41.189, 34.9498
3/14/2008 19:33:57, .5542, .8777, 8.0202, 6.7133, 5.2836, 3.9734, 2.6733, 1.3552, 832.7685, 15.183, 30.6183, 746.7161, 43.0042, 141.8235, 145.066, 145.0571, 9.0707, 1.222, 1366, 178, 28.1712, 27.982, 15.5938, 26.2349, 27.5565, 26.6594, 26.8482, 30.6888, 28.3605, 41.2436, 34.9498
3/14/2008 19:34:27, .5542, .8777, 7.8983, 6.6077, 5.2035, 3.9106, 2.6316, 1.336, 857.797, 15.171, 29.6583, 186.9184, 42.0705, 701.0496, 198.1487, 148.0769, 210.0358, 1.222, 52, 194, 28.1712, 28.0293, 15.4983, 26.4235, 27.3203, 26.8482, 26.7538, 30.641, 28.3605, 41.189, 34.9498
3/14/2008 19:34:57, .5542, .8777, 8.0751, 6.7555, 5.3258, 4.0048, 2.6978, 1.3721, 1043.723, 15.171, 493.3176, 42.5182, 43.0042, 541.9764, 215.1936, 145.0571, 414.5053, 1.222, 51, 195, 28.1712, 28.0293, 15.546, 26.6122, 27.037, 26.8482, 26.9426, 30.641, 28.3605, 41.189, 34.9498
3/14/2008 19:35:27, .5571, .8777, 8.008, 6.7027, 5.2794, 3.9671, 2.6683, 1.3528, 795.2257, 15.159, 740.0265, 41.5292, 100.8947, 19.3075, 160.6499, 142.5405,-34.3135, 1.222, 1367, 220, 28.1712, 28.0766, 15.7846, 26.7066, 27.037, 26.4707, 27.037, 30.5933, 28.3605, 41.2982, 34.9498
3/14/2008 19:35:57, .5542, .8777, 7.8922, 6.6077, 5.2035, 3.9106, 2.6316, 1.3384, 879.25, 15.171, 219.7298, 40.5402, 685.4022, 24.2477, 119.2552, 163.6795, 245.4247, 1.222, 53, 191, 28.1712, 28.0293, 15.9754, 26.5179, 27.1786, 26.3764, 27.1314, 30.641, 28.3605, 41.2436, 34.9498
3/14/2008 19:36:27, .5542, .8777, 8.0507, 6.7396, 5.3132, 3.9922, 2.688, 1.3649, 1015.119, 15.183, 36.378, 493.5214, 550.9468, 28.1998, 110.4892, 179.282, 371.2521, 1.222, 54, 183, 28.2185, 28.0766, 15.9754, 26.2349, 27.3676, 26.5651, 27.0842, 30.5933, 28.3605, 41.2982, 34.9004
3/14/2008 19:36:57, .5542, .8745, 8.0324, 6.7238, 5.2963, 3.9765, 2.6757, 1.3577, 798.8012, 15.183, 38.2979, 764.5189, 44.8717, 74.6373, 116.3332, 158.1431,-26.4255, 1.222, 1366, 193, 28.2185, 28.0766, 15.88, 26.3292, 27.462, 26.7538, 26.7538, 30.641, 28.3605, 41.2436, 34.9004
3/14/2008 19:37:27, .5542, .8777, 7.9349, 6.6447, 5.233, 3.9326, 2.6487, 1.3456, 938.2457, 15.171, 44.0577, 295.713, 44.8717, 689.1932, 163.5719, 164.1828, 335.8631, 1.222, 51, 209, 28.2185, 28.1239, 15.6892, 26.4707, 27.2259, 26.9426, 26.5651, 30.5933, 28.3605, 41.189, 34.9004
3/14/2008 19:37:57, .5542, .8777, 8.1849, 6.8557, 5.4018, 4.0644, 2.7346, 1.3914, 1050.874, 15.183, 424.2006, 40.5402, 44.8717, 624.9711, 206.4276, 160.1563, 402.7089, 1.218, 52, 180, 28.2185, 28.0766, 15.6892, 26.6594, 26.9426, 26.9426, 26.7538, 30.5933, 28.3605, 41.2982, 34.9004
3/14/2008 19:38:27, .5571, .8777, 8.0324, 6.7291, 5.2963, 3.9797, 2.6782, 1.3577, 791.6502, 15.171, 761.1456, 39.5511, 45.8054, 26.2237, 195.7137, 157.1365, 32.7348, 1.218, 1367, 196, 28.2185, 28.1239, 15.9754, 26.801, 26.9898, 26.6122, 26.8954, 30.5933, 28.3132, 41.4077, 34.9004
3/14/2008 19:38:57, .5542, .8777, 7.9715, 6.671, 5.2583, 3.9514, 2.661, 1.3528, 981.1517, 15.171, 357.0037, 36.584, 656.457, 32.1519, 171.3639, 169.7192, 398.7768, 1.218, 53, 175, 28.2658, 28.1239, 16.4519, 26.6594, 27.037, 26.4235, 26.9898, 30.5933, 28.3132, 41.4077, 34.9004
3/14/2008 19:39:27, .5542, .8777, 8.1788, 6.8505, 5.3933, 4.055, 2.7321, 1.389, 1040.1475, 15.183, 65.1767, 445.0583, 606.9699, 39.0681, 152.371, 180.792, 394.8447, 1.218, 51, 174, 28.2658, 28.1239, 16.8803, 26.3292, 27.1314, 26.6594, 26.9426, 30.5933, 28.3132, 41.5175, 34.9004
3/14/2008 19:39:57, .5542, .8777, 8.069, 6.7555, 5.3174, 3.9954, 2.688, 1.3649, 795.2257, 15.183, 69.0166, 767.486, 46.7391, 42.0322, 154.806, 182.3019, 36.6789, 1.2141, 1366, 195, 28.2658, 28.1239, 17.0705, 26.4707, 27.2259, 26.801, 26.6594, 30.5456, 28.3132, 41.5175, 34.8512
3/14/2008 19:40:27, .5542, .8777, 8.0141, 6.708, 5.2836, 3.9703, 2.6733, 1.3577, 1022.27, 15.183, 68.0566, 361.9788, 46.7391, 669.4326, 167.4679, 187.8383, 465.6226, 1.2141, 52, 179, 28.2658, 28.1239, 17.0229, 26.6594, 27.037, 27.037, 26.5179, 30.5456, 28.3132, 41.3529, 34.8512
3/14/2008 19:40:57, .5542, .8777, 8.2703, 6.9243, 5.4566, 4.1021, 2.764, 1.4035, 1059.8127, 15.183, 393.482, 32.6278, 46.7391, 673.3847, 200.0967, 184.8184, 406.6411, 1.2141, 54, 162, 28.2658, 28.1239, 16.9754, 26.8482, 26.8482, 27.037, 26.7066, 30.5456, 28.3132, 41.4626, 34.8512
3/14/2008 19:41:27, .5542, .8777, 8.0446, 6.7396, 5.3047, 3.986, 2.6806, 1.3625, 830.9807, 15.171, 778.4248, 31.6388, 46.7391, 40.0562, 217.6286, 184.8184, 111.7331, 1.2141, 55, 194, 28.2658, 28.1712, 17.118, 26.9898, 26.8954, 26.7066, 26.8954, 30.5456, 28.2658, 41.5175, 34.8512
3/14/2008 19:41:57, .5542, .8745, 8.0812, 6.7713, 5.3301, 4.0048, 2.6978, 1.3721, 1058.025, 15.183, 381.0026, 26.6936, 638.7163, 46.9724, 226.3945, 190.3548, 504.9437, 1.2141, 51, 175, 28.2658, 28.1712, 17.6407, 26.8482, 26.9426, 26.4707, 26.9898, 30.5456, 28.2658, 41.5724, 34.8512
3/14/2008 19:42:27, .5542, .8777, 8.3556, 7.0035, 5.5157, 4.1492, 2.7935, 1.4203, 1102.7187, 15.1949, 87.2557, 360.9898, 612.5722, 56.8527, 236.6215, 200.9243, 465.6226, 1.2102, 51, 184, 28.2658, 28.1712, 18.3998, 26.5179, 26.9898, 26.6122, 26.9426, 30.5456, 28.3132, 41.7378, 34.8512
3/14/2008 19:42:57, .5571, .8777, 8.1422, 6.8188, 5.368, 4.033, 2.715, 1.3794, 882.8255, 15.171, 90.1356, 708.1435, 42.0705, 61.7929, 239.5434, 210.9904, 174.6468, 1.2102, 52, 179, 28.2658, 28.1712, 19.0158, 26.5651, 27.037, 26.801, 26.5651, 30.5456, 28.2658, 41.793, 34.8512
3/14/2008 19:43:27, .5542, .8777, 8.1483, 6.8188, 5.3765, 4.0393, 2.7199, 1.3842, 1118.8085, 15.1949, 92.0555, 343.187, 42.0705, 655.6001, 228.8295, 216.0235, 583.5858, 1.2062, 52, 188, 28.2658, 28.1712, 19.3945, 26.801, 26.8954, 27.037, 26.4235, 30.5456, 28.3132, 41.7378, 34.9004
3/14/2008 19:43:57, .5542, .8777, 8.3617, 7.0035, 5.5199, 4.146, 2.791, 1.4179, 1118.8085, 15.183, 409.8013, 10.8689, 43.9379, 693.1453, 210.8106, 213.507, 489.2153, 1.2102, 53, 187, 28.3132, 28.1239, 19.5365, 26.9898, 26.7066, 27.0842, 26.6594, 30.5456, 28.3132, 41.7378, 34.9004
3/14/2008 19:44:27, .5571, .8777, 8.0568, 6.7502, 5.3174, 3.9922, 2.6855, 1.3625, 877.4622, 15.171, 799.5438, 8.8908, 43.0042, 70.6852, 195.2267, 216.5268, 194.3073, 1.2102, 53, 219, 28.3132, 28.1712, 19.6784, 27.1314, 26.801, 26.8482, 26.8954, 30.5456, 28.2658, 41.7378, 34.9004
3/14/2008 19:44:57, .5542, .8777, 8.1788, 6.8557, 5.4018, 4.0582, 2.7321, 1.389, 1140.2615, 15.183, 467.3987, 3.9456, 588.2955, 67.7211, 215.1936, 222.0632, 591.45, 1.2062, 52, 187, 28.3132, 28.1712, 20.0567, 26.9898, 26.9426, 26.6122, 27.037, 30.5456, 28.2658, 41.8483, 34.9004
3/14/2008 19:45:27, .5571, .8777, 8.3922, 7.0352, 5.541, 4.168, 2.8057, 1.4228, 1099.1432, 15.183, 96.8553, 221.5348, 620.0419, 73.6493, 269.7372, 228.6062, 422.3695, 1.2023, 51, 181, 28.3132, 28.1712, 20.671, 26.7066, 26.9898, 26.7066, 26.9898, 30.5456, 28.3132, 42.0147, 34.9004
3/14/2008 19:45:57, .5571, .8777, 8.1178, 6.7977, 5.3554, 4.0205, 2.7051, 1.3721, 936.458, 15.183, 91.0956, 603.3051, 41.1368, 76.6134, 306.262, 231.6261, 257.221, 1.2023, 52, 183, 28.3132, 28.1712, 21.4737, 26.6594, 27.037, 26.8954, 26.6122, 30.5456, 28.2658, 42.0147, 34.9004
3/14/2008 19:46:27, .5542, .8777, 8.1849, 6.861, 5.406, 4.0613, 2.737, 1.3914, 1129.535, 15.1949, 90.1356, 258.1294, 32.7333, 611.1387, 298.4701, 235.1492, 556.0611, 1.1984, 52, 205, 28.2658, 28.1712, 22.1813, 26.8482, 26.8482, 27.1314, 26.3292, 30.5456, 28.3132, 42.0147, 34.9498
3/14/2008 19:46:57, .5571, .8777, 8.4044, 7.0404, 5.5537, 4.1712, 2.8057, 1.4252, 1181.3797, 15.183, 440.5199,-2.9777, 34.6008, 652.636, 233.2125, 236.1558, 552.129, 1.2023, 52, 163, 28.2658, 28.2185, 22.7, 27.0842, 26.5651, 27.2259, 26.5179, 30.5456, 28.3132, 42.0702, 34.9498
3/14/2008 19:47:27, .5542, .8777, 8.0995, 6.7871, 5.3427, 4.0111, 2.6978, 1.3673, 906.0662, 15.171, 795.704, .9785, 32.7333, 94.3979, 154.319, 241.1889, 194.3073, 1.2023, 51, 182, 28.2658, 28.2185, 22.9357, 27.3203, 26.6594, 26.9898, 26.7538, 30.5456, 28.3132, 42.0147, 34.9498
3/14/2008 19:47:57, .5542, .8777, 8.1483, 6.8241, 5.3807, 4.0393, 2.7199, 1.3842, 1138.4737, 15.183, 469.3186, 3.9456, 584.5607, 76.6134, 140.683, 247.2286, 563.9253, 1.2023, 52, 178, 28.3132, 28.2185, 23.0771, 27.1786, 26.8954, 26.801, 27.037, 30.5456, 28.2658, 42.0147, 34.9498
3/14/2008 19:48:27, .5542, .8777, 8.3678, 7.0088, 5.5199, 4.1492, 2.7935, 1.4179, 1084.8412, 15.183, 86.2958, 166.1485, 637.7826, 79.5774, 209.8366, 249.7452, 359.4558, 1.1984, 52, 183, 28.2658, 28.1712, 23.3128, 26.9426, 27.0842, 26.9426, 27.0842, 30.5933, 28.3132, 42.1816, 34.9498
3/14/2008 19:48:57, .5542, .8745, 8.0629, 6.7555, 5.3216, 3.9954, 2.6855, 1.3649, 966.8497, 15.183, 79.5761, 546.9297, 79.4192, 79.5774, 301.8791, 243.2021, 304.4063, 1.2023, 51, 184, 28.3132, 28.2185, 23.8312, 26.8954, 27.1314, 27.1786, 26.7538, 30.5933, 28.3132, 42.1259, 34.9991
3/14/2008 19:49:27, .5571, .8777, 8.0873, 6.7766, 5.3385, 4.0079, 2.6978, 1.3697, 1052.6617, 15.183, 78.6161, 202.743, 25.2636, 504.4312, 355.4487, 238.6724, 414.5053, 1.2023, 53, 175, 28.3132, 28.2185, 24.538, 27.0842, 26.8482, 27.3676, 26.4235, 30.5933, 28.3132, 42.1259, 34.9991
3/14/2008 19:49:57, .5542, .8777, 8.2764, 6.9349, 5.4651, 4.1052, 2.7616, 1.4059, 1143.837, 15.183, 439.56, 6.9127, 29.9322, 518.2637, 316.489, 233.136, 504.9437, 1.2023, 53, 187, 28.3132, 28.2185, 25.292, 27.3203, 26.4707, 27.3676, 26.4235, 30.5933, 28.3132, 42.1259, 34.9991
3/14/2008 19:50:27, .5542, .8777, 8.2581, 6.9191, 5.4524, 4.0927, 2.7542, 1.3986, 993.666, 15.183, 742.9064, 8.8908, 80.3529, 107.2423, 201.0707, 230.6194, 225.7642, 1.2023, 53, 195, 28.3132, 28.2185, 25.9519, 27.5093, 26.4235, 27.037, 26.6122, 30.5933, 28.3132, 42.1259, 34.9991
3/14/2008 19:50:57, .5542, .8777, 8.0873, 6.7713, 5.3343, 4.0079, 2.6953, 1.3721, 1075.9025, 15.183, 357.9636, 12.847, 625.6443, 77.6014, 133.3781, 239.679, 469.5547, 1.2023, 53, 188, 28.3132, 28.2185, 26.3292, 27.4148, 26.6122, 26.9426, 26.8954, 30.5933, 28.3132, 42.0702, 34.9991
