Filename:
C:\AO-51Tlm\WOD\2009\Wd010501

Start Time
1/5/2009 22:26:51
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2009 17:13:51, .6129, 35.2682, 7.758, 6.4969, 5.0938, 3.8102, 2.5727, 1.307, 839.9195, 15.183, 31.5782, 717.0449, 27.131, 144.7876, 76.3994,-.3989, 13.0147, 1.2771, 1366, 172, 33.1895, 35.2462, 14.5419, 27.7929, 29.5459, 28.5973, 27.8401, 32.9472, 30.4502, 43.3691, 36.7444
1/6/2009 17:14:21, .6159, .221, 7.63, 6.3914, 5.0136, 3.7474, 2.5285, 1.2829, 764.834, 15.171, 30.6183, 23.7264, 700.3417, 21.2836, 139.2221,-6.9419,-77.6978, 1.2771, 1366, 170, 33.1895, 35.1967, 14.494, 28.2185, 28.6446, 27.3203, 29.5935, 32.9472, 30.4025, 43.1974, 36.694
1/6/2009 17:14:51, .6129, .221, 7.6239, 6.3808, 5.0094, 3.7443, 2.5261, 1.2829, 811.3155, 15.171, 714.1077, 25.7045, 26.1973, 89.4578, 129.9691,-5.432, 28.7908, 1.2771, 1366, 188, 33.1895, 35.1967, 14.8291, 29.5459, 27.4148, 28.3605, 28.3605, 32.8988, 30.4025, 43.1403, 36.694
1/6/2009 17:15:21, .6129, .221, 7.6605, 6.4125, 5.0305, 3.7599, 2.5408, 1.2926, 934.6702, 15.183, 29.6583, 277.9102, 27.131, 680.3009, 68.6075, 2.6209, 233.6284, 1.2771, 52, 177, 33.1895, 35.1967, 15.1161, 28.4078, 28.7868, 29.261, 27.2731, 32.8988, 30.4025, 43.1403, 36.694
1/6/2009 17:15:51, .6129, .221, 7.7519, 6.4863, 5.0896, 3.8039, 2.5727, 1.307, 993.666, 15.183, 29.6583, 570.6667, 426.7623, 27.2118, 67.6335, 2.1176, 308.3384, 1.281, 51, 187, 33.1895, 35.1967, 15.0205, 27.5565, 29.261, 27.9347, 29.1661, 32.8988, 30.4025, 43.1403, 36.6436
1/6/2009 17:16:21, .6129, 35.2682, 7.9105, 6.6235, 5.195, 3.8855, 2.6266, 1.336, 1025.8455, 15.183, 572.994, 23.7264, 417.4251, 22.2716, 134.3521,-5.432, 316.2026, 1.281, 51, 166, 33.1895, 35.1473, 14.9248, 29.4035, 27.982, 27.3676, 29.1187, 32.8504, 30.4025, 43.1974, 36.6436
1/6/2009 17:16:51, .6129, 35.2682, 7.9471, 6.6605, 5.2161, 3.9043, 2.6463, 1.348, 1002.6047, 15.183, 285.0069, 21.7484, 28.0647, 661.5283, 178.1818,-2.4122, 269.0173, 1.281, 52, 177, 33.141, 35.1473, 15.3072, 29.0712, 27.6983, 29.4035, 27.7456, 32.8504, 30.3549, 43.4839, 36.5932
1/6/2009 17:17:21, .6129, 35.2682, 7.8068, 6.5391, 5.1275, 3.8384, 2.5948, 1.3167, 882.8255, 15.183, 35.4181, 697.264, 27.131, 148.7397, 112.4372, 3.6275, 72.1751, 1.2731, 1366, 175, 33.141, 35.1473, 15.7846, 27.7929, 29.5935, 28.5973, 27.9347, 32.8504, 30.3549, 43.4265, 36.5932
1/6/2009 17:17:51, .6129, .221, 7.6117, 6.3808, 5.0052, 3.738, 2.5236, 1.2805, 736.23, 15.171, 32.5382, 16.8031, 712.48, 29.1878, 72.0165,-1.4055,-121.0821, 1.2692, 1367, 182, 33.141, 35.1473, 16.0708, 28.4078, 28.6446, 27.3203, 29.5935, 32.802, 30.3549, 43.1403, 36.5932
1/6/2009 17:18:21, .6129, 35.2682, 7.5995, 6.365, 4.9925, 3.7317, 2.5187, 1.2805, 829.193, 15.171, 720.8274, 20.7593, 28.0647, 129.9671, 96.8533,-.3989, 92.0726, 1.2731, 61, 180, 33.141, 35.0979, 16.0231, 29.6885, 27.5093, 28.5499, 28.3605, 32.802, 30.3549, 43.0264, 36.5932
1/6/2009 17:18:51, .6129, 35.2682, 7.7519, 6.4863, 5.0896, 3.8039, 2.5702, 1.307, 1002.6047, 15.183, 35.4181, 301.6472, 28.0647, 645.7198, 139.7091, 5.6408, 331.931, 1.2771, 51, 165, 33.0925, 35.0979, 16.1184, 28.4552, 28.9764, 29.3085, 27.3203, 32.802, 30.3549, 43.1403, 36.5429
1/6/2009 17:19:21, .6129, 35.2682, 7.8617, 6.5813, 5.1697, 3.8635, 2.6095, 1.3263, 1045.5107, 15.1949, 35.4181, 534.0721, 381.0101, 34.128, 192.7917,-.3989, 371.2521, 1.2771, 51, 172, 33.0925, 35.0979, 16.5948, 27.6038, 29.3085, 27.982, 29.2136, 32.802, 30.3549, 43.2545, 36.5429
1/6/2009 17:19:51, .6129, 35.2682, 8.0141, 6.7133, 5.2583, 3.9389, 2.6733, 1.3601, 1059.8127, 15.183, 553.7948, 14.8251, 431.4309, 30.1758, 155.78,-2.4122, 359.4558, 1.2771, 51, 188, 33.0925, 35.0979, 17.3557, 29.4035, 28.0293, 27.5093, 29.1661, 32.7536, 30.3072, 43.4265, 36.5429
1/6/2009 17:20:21, .6129, .221, 7.9227, 6.6341, 5.1993, 3.8949, 2.6365, 1.3408, 979.364, 15.183, 312.8456, 10.8689, 28.9985, 686.2291, 83.7044, 5.1375, 225.7642, 1.281, 51, 190, 33.044, 35.0485, 17.7356, 29.0712, 27.8401, 29.641, 27.7929, 32.7536, 30.3072, 43.4265, 36.5429
1/6/2009 17:20:51, .6129, 35.2682, 7.7824, 6.5233, 5.1107, 3.8259, 2.5825, 1.3118, 856.0092, 15.183, 30.6183, 701.2202, 24.3299, 125.0269, 78.3474, 10.6739, 24.8468, 1.2692, 1366, 184, 33.044, 35.0485, 17.878, 27.8874, 29.736, 28.8342, 28.1712, 32.7536, 30.3072, 43.3691, 36.5429
1/6/2009 17:21:21, .6159, .221, 7.6726, 6.423, 5.0389, 3.7662, 2.5408, 1.2901, 802.3767, 15.171, 36.378, 9.8799, 691.0045, 33.1399, 149.936, 1.6143,-14.5934, 1.2692, 1366, 184, 33.044, 34.9991, 17.9255, 28.5973, 28.7394, 27.6038, 29.8312, 32.7536, 30.3072, 43.1974, 36.5429
1/6/2009 17:21:51, .6129, 35.2682, 7.7031, 6.4547, 5.0643, 3.7851, 2.5531, 1.2974, 897.1275, 15.171, 653.6304, 9.8799, 28.0647, 110.2064, 234.6735, 2.1176, 162.8505, 1.2692, 52, 196, 33.044, 34.9991, 18.3998, 29.736, 27.6511, 28.7394, 28.5499, 32.7053, 30.3072, 43.2545, 36.4927
1/6/2009 17:22:21, .6129, .221, 7.7519, 6.4916, 5.0938, 3.807, 2.5702, 1.307, 959.6987, 15.183, 27.7384, 163.1814, 24.3299, 668.4445, 183.5388, 9.1639, 249.3568, 1.2692, 51, 169, 32.9956, 34.9991, 19.2525, 28.5025, 28.929, 29.4509, 27.5565, 32.7053, 30.3072, 43.3691, 36.4927
1/6/2009 17:22:51, .6129, .221, 7.8373, 6.5602, 5.1529, 3.851, 2.6021, 1.3239, 1027.6332, 15.183, 26.7784, 570.6667, 350.1974, 33.1399, 139.2221, 7.1507, 339.7953, 1.2731, 51, 186, 32.9956, 34.9991, 19.9149, 27.6983, 29.4984, 28.0766, 29.2136, 32.7053, 30.3072, 43.3691, 36.4927
1/6/2009 17:23:21, .6129, .221, 7.8983, 6.613, 5.1908, 3.8855, 2.6242, 1.3335, 1032.9965, 15.183, 539.3955, 4.9346, 476.2494, 32.1519, 72.5035, 5.6408, 331.931, 1.2731, 51, 165, 32.9956, 34.9498, 20.293, 29.641, 28.2658, 27.6511, 29.261, 32.7053, 30.2596, 43.3118, 36.4927
1/6/2009 17:23:51, .6129, .221, 8.0446, 6.7396, 5.2794, 3.9546, 2.6855, 1.3673, 1050.874, 15.183, 326.285, 2.9566, 27.131, 648.6839, 155.293, 10.6739, 324.0668, 1.2771, 51, 180, 32.9956, 34.9498, 20.293, 29.356, 28.0293, 29.736, 27.9347, 32.657, 30.2596, 43.5415, 36.4927
1/6/2009 17:24:21, .6129, 35.2682, 7.8983, 6.6183, 5.1824, 3.8824, 2.6291, 1.3384, 943.609, 15.183, 21.9787, 650.7791, 21.5287, 168.5003, 160.1629, 13.1904, 151.0542, 1.2731, 52, 166, 32.9472, 34.9991, 20.6238, 28.1712, 29.8312, 28.929, 28.2658, 32.657, 30.3072, 43.5992, 36.4927
1/6/2009 17:24:51, .6129, 35.2682, 7.8007, 6.5338, 5.1233, 3.8321, 2.5874, 1.3167, 872.099, 15.171, 30.6183, 26.6936, 606.9699, 31.1639, 261.4583, 5.1375, 52.455, 1.2692, 1366, 182, 32.9472, 34.9498, 21.2377, 28.5499, 28.8816, 27.7456, 29.8787, 32.657, 30.2596, 43.5415, 36.4927
1/6/2009 17:25:21, .6129, 35.2682, 7.7092, 6.46, 5.0685, 3.7882, 2.5555, 1.2974, 823.8297, 15.171, 711.2278, 1.9675, 24.3299, 31.1639, 159.6759, 6.1441, 5.1267, 1.2692, 1366, 183, 32.9472, 34.9498, 22.1342, 29.8312, 27.8401, 28.692, 28.6446, 32.657, 30.3072, 43.4839, 36.4927
1/6/2009 17:25:51, .6129, .221, 7.697, 6.4494, 5.06, 3.7819, 2.5506, 1.295, 857.797, 15.183, 21.0187, 80.1018, 21.5287, 714.882, 112.4372, 11.1772, 88.1405, 1.2692, 58, 186, 32.9472, 34.9004, 22.6057, 28.692, 28.929, 29.8312, 27.6983, 32.657, 30.2596, 43.4265, 36.5429
1/6/2009 17:26:21, .6129, .221, 7.7519, 6.4863, 5.0938, 3.8102, 2.5702, 1.307, 956.1232, 15.183, 20.0588, 623.0859, 296.9755, 31.1639, 65.1985, 11.6805, 225.7642, 1.2731, 51, 158, 32.9472, 34.9004, 22.8414, 27.982, 29.6885, 28.5499, 29.4035, 32.6087, 30.3072, 43.3118, 36.5429
1/6/2009 17:26:51, .6129, 35.2682, 7.9227, 6.6288, 5.2077, 3.8949, 2.6316, 1.3384, 1063.3882, 15.183, 461.639, 1.9675, 503.3272, 31.1639, 143.605, 5.6408, 375.1842, 1.2731, 52, 190, 32.8988, 34.8512, 22.7, 29.7836, 28.4552, 28.0293, 29.641, 32.6087, 30.2596, 43.3691, 36.5429
1/6/2009 17:27:21, .6129, 35.2682, 8.0934, 6.7766, 5.309, 3.9765, 2.7027, 1.3769, 1081.2657, 15.183, 382.9225, .9785, 24.3299, 577.5456, 190.8437, 9.6672, 359.4558, 1.2771, 51, 184, 32.8988, 34.8512, 22.9829, 29.641, 28.2185, 29.9263, 28.3605, 32.6087, 30.3072, 43.5992, 36.5429
1/6/2009 17:27:51, .6129, 35.2682, 8.0568, 6.7502, 5.2836, 3.9577, 2.6904, 1.3697, 1041.9352, 15.1949, 17.1789, 563.7434, 19.6613, 321.6453, 192.3047, 9.6672, 284.7458, 1.2771, 52, 179, 32.8988, 34.9004, 23.5484, 28.4552, 30.0215, 29.261, 28.3605, 32.6087, 30.3072, 43.7147, 36.5429
1/6/2009 17:28:21, .6129, .221, 7.8739, 6.5919, 5.1697, 3.8698, 2.6168, 1.3311, 911.4295, 15.183, 23.8986, 150.3238, 657.3907, 29.1878, 118.7682, 6.1441, 99.9368, 1.2731, 52, 172, 32.8504, 34.8512, 24.161, 28.692, 29.3085, 28.1239, 30.0691, 32.5604, 30.3072, 43.6569, 36.5429
1/6/2009 17:28:51, .6129, .221, 7.6726, 6.4283, 5.0432, 3.7694, 2.5408, 1.2901, 750.532, 15.171, 730.4269, .9785, 21.5287, 29.1878, 64.2245, 4.1308,-125.0261, 1.2692, 1366, 170, 32.8504, 34.8019, 24.3024, 30.3072, 28.2185, 28.929, 29.0238, 32.5604, 30.3072, 43.3691, 36.5429
1/6/2009 17:29:21, .6129, .221, 7.6544, 6.4125, 5.0305, 3.7599, 2.5359, 1.2877, 795.2257, 15.171, 19.0988, 54.3867, 20.595, 735.6307, 58.3806, 10.1705,-26.4255, 1.2692, 1367, 195, 32.8504, 34.8019, 24.1139, 29.2136, 29.2136, 30.2119, 28.0293, 32.5604, 30.3549, 43.2545, 36.5932
1/6/2009 17:29:51, .6129, .221, 7.7214, 6.46, 5.0769, 3.7913, 2.558, 1.2998, 938.2457, 15.183, 21.0187, 633.9654, 243.7536, 30.1758, 98.3143, 6.1441, 210.0358, 1.2731, 52, 175, 32.8504, 34.7527, 23.8783, 28.4078, 30.0691, 28.8816, 29.641, 32.5604, 30.3072, 43.1974, 36.5932
1/6/2009 17:30:21, .6129, 35.2682, 7.9166, 6.6288, 5.2077, 3.8949, 2.634, 1.3384, 1059.8127, 15.183, 409.8013, 1.9675, 528.5376, 31.1639, 169.9029, 2.6209, 371.2521, 1.2771, 51, 173, 32.8504, 34.7527, 23.9725, 29.9739, 28.8342, 28.2658, 29.9739, 32.5604, 30.3549, 43.3691, 36.5932
1/6/2009 17:30:51, .6159, 35.2682, 7.9958, 6.7027, 5.2583, 3.9357, 2.6634, 1.3528, 1065.176, 15.183, 490.4377, .9785, 23.3961, 550.8687, 97.8273, 5.6408, 351.5916, 1.2771, 52, 175, 32.8504, 34.7527, 24.3024, 29.9739, 28.3605, 30.2119, 28.6446, 32.5604, 30.3549, 43.5415, 36.5932
1/6/2009 17:31:21, .6129, 35.2682, 7.9715, 6.6763, 5.233, 3.9169, 2.6512, 1.348, 1004.3925, 15.1949, 20.0588, 617.1516, 21.5287, 360.1785, 68.1205, 8.1573, 241.4926, 1.2771, 51, 165, 32.802, 34.7527, 24.3024, 28.7394, 30.2119, 29.736, 28.4552, 32.5604, 30.3549, 43.5415, 36.5932
1/6/2009 17:31:51, .6129, .221, 7.8495, 6.5761, 5.1571, 3.8573, 2.6095, 1.3263, 902.4907, 15.171, 28.6984, 143.4005, 670.4627, 32.1519, 72.9905, 42.3823, 96.0047, 1.2731, 53, 182, 32.802, 34.7527, 24.161, 28.8816, 29.5935, 28.5025, 30.3549, 32.5604, 30.3549, 43.4839, 36.5932
1/6/2009 17:32:21, .6159, 35.2682, 7.6726, 6.4283, 5.0432, 3.7694, 2.5432, 1.2901, 771.985, 15.171, 737.1466, 5.9237, 24.3299, 38.0801, 87.1134, 1.111,-73.7538, 1.2731, 1367, 163, 32.802, 34.7035, 23.8783, 30.4502, 28.4078, 29.1661, 29.3085, 32.5121, 30.4025, 43.3691, 36.5932
1/6/2009 17:32:51, .6129, 35.2682, 7.6666, 6.423, 5.0389, 3.7662, 2.5408, 1.2901, 839.9195, 15.171, 28.6984, 85.047, 23.3961, 732.6666, 82.7304, 5.6408, 52.455, 1.2731, 1366, 171, 32.802, 34.7035, 23.6898, 29.356, 29.4035, 30.3072, 28.2185, 32.5121, 30.4025, 43.3118, 36.6436
1/6/2009 17:33:21, .6129, .221, 7.7458, 6.4811, 5.0854, 3.8039, 2.5653, 1.3046, 956.1232, 15.183, 28.6984, 643.8558, 263.3617, 32.1519, 91.0094, 4.1308, 241.4926, 1.2692, 52, 187, 32.802, 34.7035, 23.6898, 28.4078, 30.2119, 29.0238, 29.6885, 32.5121, 30.4025, 43.3118, 36.6436
1/6/2009 17:33:51, .6129, 35.2682, 7.9532, 6.6605, 5.2288, 3.9106, 2.6463, 1.3456, 1081.2657, 15.183, 461.639, 7.9018, 533.2062, 32.1519, 93.9313, 60.5013, 406.6411, 1.2771, 52, 166, 32.802, 34.7035, 23.6898, 29.9739, 28.929, 28.2658, 30.0215, 32.5121, 30.4025, 43.4839, 36.6436
1/6/2009 17:34:21, .6129, 35.2682, 8.1117, 6.7924, 5.3258, 3.986, 2.7076, 1.3769, 1095.5677, 15.183, 460.679, 7.9018, 27.131, 596.3182, 91.4963, 47.9186, 394.8447, 1.2849, 51, 183, 32.802, 34.7527, 23.5484, 29.9739, 28.3605, 30.2119, 28.6446, 32.5121, 30.4025, 43.7147, 36.694
1/6/2009 17:34:51, .6129, .221, 7.9958, 6.6974, 5.2457, 3.9326, 2.6659, 1.3577, 988.3027, 15.1949, 31.5782, 674.5161, 23.3961, 262.3634, 84.1914, 17.2169, 202.1715, 1.2771, 51, 175, 32.7536, 34.7527, 23.407, 28.692, 30.2596, 29.641, 28.692, 32.5121, 30.4025, 43.8306, 36.694
1/6/2009 17:35:21, .6129, .221, 7.7763, 6.5127, 5.1107, 3.8196, 2.58, 1.3094, 832.7685, 15.171, 43.0977, 66.2552, 702.2091, 32.1519, 99.2883, .1044,-6.7054, 1.2731, 1366, 165, 32.7536, 34.7035, 23.3128, 29.0238, 29.4509, 28.5025, 30.4025, 32.5121, 30.4502, 43.7147, 36.694
1/6/2009 17:35:51, .6129, 35.2682, 7.7031, 6.4494, 5.06, 3.7819, 2.5531, 1.295, 829.193, 15.171, 739.0665, 11.8579, 27.131, 50.9245, 108.5412, 36.3426, 40.6229, 1.2771, 1366, 178, 32.7536, 34.7035, 23.2657, 30.4502, 28.3132, 29.3085, 29.3085, 32.5121, 30.4502, 43.5992, 36.694
1/6/2009 17:36:21, .6129, 35.2682, 7.7763, 6.5127, 5.1149, 3.8259, 2.58, 1.3118, 970.4252, 15.183, 34.4581, 152.3019, 25.2636, 697.0974, 87.1134, 112.8454, 269.0173, 1.2771, 51, 183, 32.7536, 34.7035, 23.2657, 29.3085, 29.356, 30.3072, 28.1712, 32.5121, 30.4502, 43.7147, 36.7444
1/6/2009 17:36:51, .6129, .221, 7.8739, 6.5919, 5.1782, 3.873, 2.6144, 1.3287, 1043.723, 15.1949, 36.378, 601.327, 354.866, 32.1519, 89.0614, 55.4683, 371.2521, 1.2731, 51, 162, 32.7536, 34.7035, 23.1714, 28.4078, 30.0215, 28.9764, 29.641, 32.5121, 30.4502, 43.8306, 36.7444
1/6/2009 17:37:21, .6129, 35.2682, 7.9532, 6.6605, 5.2288, 3.9106, 2.6463, 1.3432, 1059.8127, 15.183, 545.1552, 13.836, 484.6528, 30.1758, 101.7233, 10.6739, 371.2521, 1.281, 51, 186, 32.7536, 34.7035, 23.1243, 30.1643, 28.7868, 28.3605, 29.8312, 32.4639, 30.4502, 43.8306, 36.7948
1/6/2009 17:37:51, .6129, .221, 8.0568, 6.7502, 5.2879, 3.9608, 2.688, 1.3673, 1040.1475, 15.183, 349.324, 11.8579, 27.131, 672.3966, 104.1583, 22.7532, 312.2705, 1.2849, 51, 167, 32.7536, 34.7527, 23.0771, 29.9739, 28.4552, 30.3549, 28.5499, 32.4639, 30.4502, 43.9468, 36.7948
1/6/2009 17:38:21, .6129, 35.2682, 7.941, 6.6552, 5.2119, 3.9043, 2.6438, 1.3456, 961.4865, 15.1949, 35.4181, 645.8339, 25.2636, 161.5841, 85.1654, 137.5075, 186.4431, 1.2771, 51, 163, 32.7536, 34.7527, 23.1243, 28.7868, 30.3072, 29.641, 28.6446, 32.5121, 30.4979, 44.0633, 36.7948
1/6/2009 17:38:51, .6159, .221, 7.7641, 6.5075, 5.1022, 3.8133, 2.5751, 1.307, 834.5562, 15.171, 42.1378, 13.836, 692.872, 31.1639, 101.7233, 86.6734, 24.8468, 1.2731, 1366, 191, 32.7536, 34.7527, 23.0771, 29.1661, 29.4035, 28.3605, 30.1643, 32.4639, 30.4502, 44.005, 36.8453
1/6/2009 17:39:21, .6129, .221, 7.7397, 6.4811, 5.0896, 3.8039, 2.5653, 1.3046, 886.401, 15.171, 722.7473, 16.8031, 27.131, 125.0269, 114.3852, 41.8789, 143.19, 1.2771, 52, 182, 32.7536, 34.7527, 23.03, 30.4025, 28.2658, 29.4035, 29.0238, 32.4639, 30.4502, 43.8886, 36.8453
1/6/2009 17:39:51, .6129, 35.2682, 7.8434, 6.5708, 5.1613, 3.8573, 2.6046, 1.3239, 1032.9965, 15.183, 38.2979, 305.6034, 26.1973, 669.4326, 106.1063, 32.8194, 359.4558, 1.2771, 52, 182, 32.7536, 34.7527, 23.0771, 29.3085, 29.641, 30.1643, 28.0293, 32.4639, 30.4979, 43.8886, 36.8453
1/6/2009 17:40:21, .6129, .221, 8.0934, 6.7819, 5.3174, 3.986, 2.7002, 1.3721, 1124.1717, 15.1949, 39.2579, 479.6748, 436.0995, 32.1519, 106.1063, 161.6663, 445.9621, 1.281, 51, 180, 32.7536, 34.8019, 23.1243, 28.5025, 30.0215, 28.8816, 29.7836, 32.4639, 30.4979, 44.1217, 36.8453
1/6/2009 17:40:51, .6129, 35.2682, 8.1544, 6.8346, 5.3554, 4.0111, 2.7272, 1.3866, 1117.0207, 15.183, 584.5135, 16.8031, 398.7508, 28.1998, 124.6121, 101.2693, 422.3695, 1.2849, 51, 177, 32.7536, 34.8512, 23.1243, 30.2596, 28.7868, 28.3605, 29.5935, 32.4639, 30.4979, 44.3562, 36.8958
1/6/2009 17:41:21, .6129, .221, 8.0324, 6.7291, 5.271, 3.9483, 2.6757, 1.3601, 1020.4822, 15.183, 239.8889, 13.836, 26.1973, 719.8222, 129.9691, 47.4153, 276.8816, 1.281, 52, 185, 32.7536, 34.8512, 23.1714, 29.8312, 28.6446, 30.2596, 28.3605, 32.4639, 30.4502, 44.474, 36.8958
1/6/2009 17:41:51, .6129, .221, 7.8251, 6.5602, 5.1402, 3.8478, 2.5972, 1.3191, 888.1887, 15.183, 36.378, 716.0558, 24.3299, 42.0322, 118.2812, 86.1701, 92.0726, 1.2771, 54, 175, 32.7536, 34.9004, 23.2185, 28.692, 30.3549, 29.4509, 28.8342, 32.4639, 30.4979, 44.3562, 36.9464
1/6/2009 17:42:21, .6129, 35.2682, 7.8251, 6.5549, 5.1444, 3.8478, 2.5972, 1.3191, 972.213, 15.183, 113.1746, 12.847, 662.0593, 31.1639, 128.0211, 162.1696, 269.0173, 1.2771, 51, 167, 32.7536, 34.9004, 23.3128, 29.4035, 29.4035, 28.2185, 30.1643, 32.5121, 30.4979, 44.415, 36.9464
1/6/2009 17:42:51, .6129, 35.2682, 7.8922, 6.6077, 5.1908, 3.8824, 2.6217, 1.3311, 1052.6617, 15.183, 667.0698, 16.8031, 27.131, 246.5549, 131.4301, 123.9182, 390.9126, 1.281, 51, 186, 32.802, 34.9004, 23.407, 30.3549, 28.3132, 29.4984, 28.9764, 32.4639, 30.5456, 44.533, 36.997
1/6/2009 17:43:21, .6159, .221, 8.0385, 6.7344, 5.2836, 3.9546, 2.6733, 1.3577, 1133.1105, 15.1949, 37.338, 446.0474, 24.3299, 602.2464, 125.5861, 35.3359, 473.4869, 1.281, 51, 184, 32.802, 34.9498, 23.4542, 29.2136, 29.8312, 30.0215, 28.1239, 32.5121, 30.4979, 44.6513, 36.997
1/6/2009 17:43:51, .6129, .221, 8.1971, 6.8716, 5.3807, 4.0268, 2.737, 1.3938, 1159.9267, 15.1949, 39.2579, 382.7487, 568.6875, 32.1519, 122.1772, 134.4876, 477.419, 1.281, 51, 164, 32.802, 34.9991, 23.5484, 28.692, 29.9739, 28.8342, 30.1643, 32.5121, 30.5456, 44.77, 37.0476
1/6/2009 17:44:21, .6129, 35.2682, 8.0873, 6.7819, 5.309, 3.9734, 2.6953, 1.3721, 1079.478, 15.183, 657.4702, 13.836, 240.9524, 29.1878, 130.9431, 142.5405, 367.32, 1.2849, 52, 173, 32.802, 35.0485, 23.6427, 30.4979, 28.7868, 28.6446, 29.736, 32.5121, 30.5456, 44.9487, 37.0476
1/6/2009 17:44:51, .6159, .221, 7.9532, 6.6658, 5.2204, 3.9075, 2.6414, 1.3432, 979.364, 15.183, 100.6951, 11.8579, 26.1973, 741.5589, 129.9691, 121.9049, 210.0358, 1.281, 51, 183, 32.802, 35.0485, 23.7369, 29.8312, 28.8816, 30.4025, 28.5025, 32.5121, 30.5456, 45.0085, 37.0983
1/6/2009 17:45:21, .6129, 35.2682, 7.7946, 6.5338, 5.1233, 3.8321, 2.5849, 1.3118, 888.1887, 15.1949, 35.4181, 721.9901, 43.0042, 31.1639, 124.1251, 67.0443, 115.6652, 1.2771, 52, 175, 32.8504, 35.0485, 23.8312, 28.692, 30.4025, 29.4509, 29.3085, 32.5121, 30.5933, 44.8295, 37.0983
1/6/2009 17:45:51, .6129, 35.2682, 7.9593, 6.6658, 5.233, 3.9138, 2.6414, 1.3432, 1100.931, 15.183, 285.0069, 10.8689, 627.5117, 31.1639, 130.4561, 137.0042, 449.8942, 1.281, 51, 189, 32.8504, 35.0979, 23.9254, 29.8312, 29.4035, 28.3605, 30.3549, 32.5121, 30.5933, 44.8891, 37.149
1/6/2009 17:46:21, .6129, .221, 8.0629, 6.7607, 5.3047, 3.9703, 2.6831, 1.3625, 1149.2002, 15.183, 572.994, 12.847, 26.1973, 384.8793, 130.9431, 171.7324, 501.0116, 1.2849, 51, 206, 32.8988, 35.1473, 24.0197, 30.4025, 28.4078, 29.9739, 29.2136, 32.5121, 30.5933, 45.0085, 37.149
1/6/2009 17:46:51, .6129, 35.2682, 8.1788, 6.8557, 5.3765, 4.0236, 2.7272, 1.3842, 1167.0777, 15.1949, 35.4181, 546.9297, 23.3961, 496.527, 125.5861, 62.5146, 485.2832, 1.2849, 52, 172, 32.8988, 35.1967, 24.0668, 29.261, 30.1167, 30.1167, 28.5025, 32.5121, 30.641, 45.1883, 37.1997
1/6/2009 17:47:21, .6129, 35.2682, 8.1056, 6.7977, 5.3258, 3.9828, 2.6978, 1.3721, 1090.2045, 15.1949, 37.338, 256.1513, 644.3186, 32.1519, 125.5861, 104.2891, 371.2521, 1.2849, 51, 192, 32.8988, 35.2462, 24.161, 28.9764, 30.0215, 28.8816, 30.5456, 32.5604, 30.641, 45.1883, 37.1997
1/6/2009 17:47:51, .6129, .221, 7.9349, 6.6499, 5.2119, 3.8981, 2.634, 1.3384, 968.6375, 15.183, 702.5882, 10.8689, 82.2204, 31.1639, 132.4041, 146.0637, 206.1036, 1.281, 51, 197, 32.9472, 35.2957, 24.2081, 30.7365, 28.7868, 29.0712, 29.9739, 32.5604, 30.641, 45.1883, 37.1997
1/6/2009 17:48:21, .6129, 35.2682, 7.8739, 6.5972, 5.174, 3.873, 2.6119, 1.3263, 950.76, 15.183, 38.2979, 13.836, 25.2636, 730.6905, 128.5081, 161.1629, 210.0358, 1.2771, 51, 181, 32.9472, 35.2957, 24.3024, 29.9263, 29.261, 30.5933, 28.6446, 32.5604, 30.6888, 45.2485, 37.2505
1/6/2009 17:48:51, .6129, .221, 7.8556, 6.5813, 5.1655, 3.8667, 2.607, 1.3263, 997.2415, 15.1949, 34.4581, 691.3298, 174.6585, 31.1639, 128.0211, 58.9914, 292.61, 1.2771, 51, 169, 32.9956, 35.3452, 24.3495, 28.8342, 30.4979, 29.5459, 29.7836, 32.5604, 30.6888, 45.1283, 37.3013
1/6/2009 17:49:21, .6129, 35.2682, 8.0629, 6.7607, 5.3047, 3.9703, 2.6806, 1.3625, 1152.7757, 15.1949, 429.0004, 8.8908, 581.7595, 32.1519, 131.9171, 80.6337, 504.9437, 1.2849, 52, 199, 32.9956, 35.3948, 24.4437, 30.3072, 29.4509, 28.5973, 30.641, 32.5604, 30.7365, 45.1883, 37.3013
1/6/2009 17:49:51, .6129, .221, 8.2398, 6.9085, 5.4187, 4.0519, 2.7468, 1.3962, 1206.4082, 15.1949, 471.2385, 8.8908, 25.2636, 518.2637, 128.0211, 193.878, 552.129, 1.2849, 52, 184, 33.044, 35.4444, 24.4909, 30.5933, 28.6446, 30.4502, 29.4509, 32.6087, 30.7365, 45.3691, 37.3521
1/6/2009 17:50:21, .6129, 35.2682, 8.1727, 6.8557, 5.368, 4.0142, 2.7199, 1.3842, 1147.4125, 15.1949, 32.5382, 624.0749, 23.3961, 370.0589, 126.0731, 85.6667, 445.9621, 1.2849, 51, 183, 33.044, 35.494, 24.538, 29.4035, 30.4502, 30.2596, 28.9764, 32.6087, 30.7843, 45.6114, 37.3521
