Filename:
C:\AO-51Tlm\WOD\2009\Wd011300

Start Time
1/13/2009 23:45:47
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/14/2009 20:27:17, .7163, .7972, 8.0385, 6.7344, 5.3047, 3.9985, 2.6782, 1.3601, 1066.9637, 15.1949, 66.1367, 281.8664, 458.5087, 84.5176, 296.5221, 173.2423, 379.1163, 1.2338, 52, 173, 30.8798, 30.7365, 26.0934, 27.462, 29.1187, 28.3132, 31.55, 32.8504, 30.5456, 43.4839, 36.7444
1/14/2009 20:27:47, .7131, .7972, 8.069, 6.766, 5.3216, 4.0173, 2.6929, 1.3697, 1074.1147, 15.183, 559.5546, 7.9018, 505.1946, 77.6014, 101.7233, 168.7126, 410.5732, 1.2377, 52, 174, 30.8798, 30.6888, 26.7538, 29.356, 27.9347, 28.2185, 30.6888, 32.8504, 30.5456, 43.5992, 36.7444
1/14/2009 20:28:17, .7163, .7972, 7.6909, 6.4441, 5.0769, 3.8165, 2.5482, 1.295, 848.8582, 15.171, 739.0665, 4.9346, 36.4682, 85.5056, 199.1227, 172.739, 107.801, 1.2416, 54, 164, 30.8798, 30.6888, 26.5651, 29.8312, 27.3203, 30.5456, 29.0238, 32.802, 30.5456, 43.2545, 36.7948
1/14/2009 20:28:47, .7131, .7972, 7.7824, 6.5286, 5.1402, 3.8635, 2.5825, 1.3118, 900.703, 15.171, 77.6562, 11.8579, 27.131, 670.4206, 302.366, 177.7721, 151.0542, 1.2377, 53, 156, 30.8798, 30.641, 27.0842, 28.5499, 27.9347, 31.598, 27.9347, 32.802, 30.5456, 43.4265, 36.7948
1/14/2009 20:29:17, .7131, .7972, 8.0934, 6.7871, 5.3385, 4.0362, 2.7051, 1.3769, 1090.2045, 15.1949, 45.9776, 531.105, 15.9264, 453.0535, 55.9456, 237.6658, 383.0484, 1.2338, 52, 159, 30.832, 30.641, 27.5093, 27.5565, 30.0215, 30.1167, 28.3132, 32.802, 30.5456, 43.5992, 36.7948
1/14/2009 20:29:47, .7163, .7972, 7.88, 6.6024, 5.2035, 3.9138, 2.6168, 1.3287, 1056.2372, 15.183, 64.2168, 448.0255, 297.9092, 83.5296, 280.9382, 174.7523, 394.8447, 1.2377, 52, 164, 30.832, 30.641, 27.2259, 27.037, 29.8312, 28.6446, 30.641, 32.802, 30.5456, 43.3118, 36.7948
1/14/2009 20:30:17, .7131, .7972, 7.6848, 6.4389, 5.0727, 3.8165, 2.5457, 1.295, 856.0092, 15.171, 178.4517, 5.9237, 695.6731, 79.5774, 84.1914, 174.249, 123.5294, 1.2377, 53, 180, 30.7843, 30.641, 27.6983, 28.9764, 28.5499, 27.8874, 30.6888, 32.802, 30.5456, 43.1974, 36.7948
1/14/2009 20:30:47, .7163, .7972, 8.008, 6.7133, 5.2794, 3.9828, 2.6708, 1.3601, 1020.4822, 15.183, 673.7895,-2.9777, 224.1455, 74.6373, 261.9453, 161.6663, 351.5916, 1.2377, 53, 173, 30.832, 30.5933, 27.3676, 30.832, 27.6038, 29.1661, 29.1187, 32.802, 30.5456, 43.7147, 36.7948
1/14/2009 20:31:17, .7163, .7972, 8.1117, 6.803, 5.3554, 4.0456, 2.7101, 1.3794, 1102.7187, 15.183, 450.1195, 4.9346, 34.6008, 664.4924, 149.936, 174.249, 453.8263, 1.2377, 51, 173, 30.7843, 30.5933, 27.9347, 29.9739, 27.6983, 30.7843, 27.982, 32.7536, 30.5456, 43.8306, 36.7948
1/14/2009 20:31:47, .7131, .8002, 7.9775, 6.6869, 5.2668, 3.9671, 2.6536, 1.348, 1083.0535, 15.183, 54.6172, 331.3185, 19.6613, 658.5642, 71.0425, 217.5334, 402.7089, 1.2377, 53, 169, 30.7365, 30.5933, 27.982, 28.5973, 30.1167, 30.2119, 27.6511, 32.7536, 30.5456, 43.6569, 36.8453
1/14/2009 20:32:17, .7163, .7972, 7.7641, 6.5127, 5.1318, 3.8573, 2.5776, 1.3094, 931.0947, 15.183, 53.6572, 594.4037, 104.6296, 85.5056, 210.8106, 175.7589, 198.2394, 1.2377, 53, 187, 30.7365, 30.5933, 27.8401, 27.7456, 30.832, 28.8342, 29.4984, 32.7536, 30.5456, 43.6569, 36.8453
1/14/2009 20:32:47, .7163, .7972, 7.88, 6.6077, 5.2035, 3.9169, 2.6193, 1.3311, 940.0335, 15.183, 78.6161, 119.6635, 674.1976, 81.5535, 86.1394, 219.5467, 202.1715, 1.2377, 53, 166, 30.7365, 30.5456, 27.8874, 28.929, 29.4509, 27.8874, 31.0711, 32.7536, 30.5456, 43.8306, 36.8453
1/14/2009 20:33:17, .7163, .7972, 8.0873, 6.7766, 5.3385, 4.0236, 2.6953, 1.3697, 1091.9922, 15.183, 524.0362,-4.9558, 386.6124, 73.6493, 322.3329, 160.6596, 461.6905, 1.2377, 51, 185, 30.7365, 30.5456, 27.6983, 31.2146, 28.3132, 27.6983, 30.0215, 32.7536, 30.5456, 43.7726, 36.8453
1/14/2009 20:33:47, .7163, .7972, 7.8922, 6.6183, 5.2119, 3.9232, 2.6217, 1.3335, 1052.6617, 15.183, 658.4302,-2.9777, 39.2694, 373.023, 102.2103, 274.4072, 442.03, 1.2416, 51, 193, 30.7365, 30.4979, 28.1239, 30.7843, 27.8874, 29.8787, 28.7394, 32.7053, 30.5456, 43.5992, 36.8958
1/14/2009 20:34:17, .7163, .7972, 7.7092, 6.4652, 5.0938, 3.829, 2.558, 1.2998, 839.9195, 15.171, 74.7763, 10.8689, 23.3961, 757.3674, 150.423, 176.7655, 60.343, 1.2377, 1366, 192, 30.6888, 30.4979, 27.8401, 29.356, 29.7836, 30.5456, 27.6983, 32.7536, 30.5456, 43.5992, 36.8958
1/14/2009 20:34:47, .7163, .7972, 7.8983, 6.6235, 5.2119, 3.9263, 2.6266, 1.336, 981.1517, 15.183, 55.5772, 630.0092, 16.8601, 280.1479, 62.7635, 205.454, 237.5605, 1.2338, 52, 164, 30.6888, 30.5456, 27.982, 28.4078, 31.4062, 29.2136, 28.692, 32.7536, 30.5456, 43.9468, 36.9464
1/14/2009 20:35:17, .7163, .7972, 8.0263, 6.7291, 5.3005, 3.9954, 2.6757, 1.3577, 1081.2657, 15.183, 81.496, 427.2556, 511.7307, 78.5894, 132.8911, 171.2291, 430.2337, 1.2377, 53, 186, 30.6888, 30.4979, 27.6983, 28.4078, 30.4979, 27.982, 31.1189, 32.7536, 30.5933, 43.8306, 36.9464
1/14/2009 20:35:47, .7163, .7972, 7.8373, 6.5655, 5.174, 3.8918, 2.6021, 1.3215, 999.0292, 15.183, 392.5221,-2.9777, 626.578, 74.6373, 103.6713, 171.7324, 355.5237, 1.2377, 54, 187, 30.6888, 30.4502, 27.8401, 30.3549, 29.261, 27.462, 30.8798, 32.7053, 30.5933, 43.6569, 36.9464
1/14/2009 20:36:17, .7163, .7972, 7.7214, 6.4758, 5.0938, 3.8353, 2.5629, 1.2998, 820.2542, 15.171, 792.8241,-.0106, 39.2694, 92.4219, 128.9951, 172.2357, 88.1405, 1.2416, 54, 186, 30.6888, 30.4502, 27.6983, 31.1189, 28.3132, 29.4509, 29.356, 32.7053, 30.5933, 43.7147, 36.9464
1/14/2009 20:36:47, .7131, .7972, 7.8983, 6.6235, 5.2119, 3.9263, 2.6266, 1.3384, 941.8212, 15.183, 258.1281, .9785, 31.7996, 752.4272, 113.4112, 168.7126, 217.9, 1.2377, 54, 171, 30.641, 30.4502, 27.6983, 29.8312, 28.9764, 31.2146, 28.3605, 32.7053, 30.5933, 44.005, 36.997
1/14/2009 20:37:17, .7163, .7972, 8.1239, 6.8135, 5.3596, 4.0487, 2.715, 1.3818, 1091.9922, 15.1949, 69.9765, 540.0064, 23.3961, 442.1852, 83.2174, 237.1625, 402.7089, 1.2338, 54, 178, 30.641, 30.4979, 27.6038, 28.5973, 31.1667, 30.1643, 28.5025, 32.7053, 30.641, 44.005, 37.0476
1/14/2009 20:37:47, .7131, .7972, 7.8251, 6.5602, 5.1697, 3.8855, 2.5972, 1.3215, 993.666, 15.183, 80.536, 596.3818, 309.1139, 82.5415, 95.3923, 168.7126, 320.1347, 1.2377, 51, 183, 30.641, 30.4979, 27.5093, 27.8401, 30.9276, 28.929, 30.832, 32.7053, 30.641, 43.5992, 37.0476
1/14/2009 20:38:17, .7131, .7972, 7.758, 6.5075, 5.1275, 3.8541, 2.5751, 1.3094, 866.7357, 15.171, 119.8943,-.9996, 686.3359, 72.6612, 129.4821, 257.2948, 151.0542, 1.2377, 54, 194, 30.641, 30.4979, 27.3203, 29.4984, 29.4984, 28.0293, 31.646, 32.7053, 30.641, 43.8306, 37.0476
1/14/2009 20:38:47, .7163, .7972, 7.8922, 6.6183, 5.2119, 3.9263, 2.6266, 1.336, 923.9437, 15.171, 758.2657, 4.9346, 149.4481, 64.757, 210.3236, 149.0836, 217.9, 1.2416, 54, 169, 30.641, 30.4502, 27.2731, 31.2625, 28.5025, 28.8816, 30.3072, 32.7053, 30.6888, 44.0633, 37.0476
1/14/2009 20:39:17, .7163, .7972, 8.1788, 6.861, 5.3976, 4.0801, 2.7346, 1.3938, 1117.0207, 15.183, 418.4409, 1.9675, 39.2694, 628.9232, 136.3001, 311.1487, 501.0116, 1.2377, 51, 178, 30.641, 30.4979, 27.3676, 30.3072, 28.5025, 31.1189, 28.9764, 32.7053, 30.6888, 44.1217, 37.0983
1/14/2009 20:39:47, .7163, .7972, 7.8373, 6.5655, 5.174, 3.8949, 2.6021, 1.3239, 1013.3312, 15.183, 83.4159, 262.0856, 28.0647, 707.9658, 106.5933, 176.2622, 355.5237, 1.2338, 52, 182, 30.641, 30.4979, 27.2259, 29.0712, 30.832, 30.6888, 28.0766, 32.7053, 30.6888, 43.7726, 37.0983
1/14/2009 20:40:17, .7163, .8002, 7.7763, 6.518, 5.136, 3.8635, 2.58, 1.3118, 907.854, 15.183, 82.456, 642.8667, 59.8111, 77.6014, 103.6713, 296.0495, 186.4431, 1.2377, 52, 172, 30.641, 30.4979, 27.037, 28.1712, 31.79, 29.2136, 29.7836, 32.7053, 30.7365, 43.9468, 37.149
1/14/2009 20:40:47, .7163, .7972, 7.88, 6.6077, 5.1993, 3.9138, 2.6193, 1.3335, 922.156, 15.183, 98.7752, 109.7731, 685.4022, 73.6493, 174.2858, 159.653, 202.1715, 1.2377, 52, 183, 30.641, 30.4979, 26.9426, 28.9764, 30.5933, 28.1239, 31.5021, 32.7053, 30.7365, 44.1217, 37.149
1/14/2009 20:41:17, .7163, .7972, 8.1544, 6.8399, 5.3807, 4.0644, 2.7248, 1.389, 1084.8412, 15.183, 628.6715, 13.836, 345.5289, 61.7929, 157.7279, 306.1156, 465.6226, 1.2416, 53, 198, 30.641, 30.4979, 26.9426, 31.1189, 29.3085, 28.1239, 30.4025, 32.7053, 30.7365, 44.1802, 37.149
1/14/2009 20:41:47, .7163, .7972, 7.8922, 6.6183, 5.2119, 3.9232, 2.6242, 1.3335, 1022.27, 15.1949, 708.3479, 16.8031, 43.0042, 371.0469, 185.4868, 142.5405, 414.5053, 1.2416, 52, 170, 30.641, 30.4979, 26.8482, 30.832, 28.4078, 30.5933, 29.0712, 32.7053, 30.7365, 43.9468, 37.149
1/14/2009 20:42:17, .7163, .7972, 7.8495, 6.5813, 5.1824, 3.8981, 2.607, 1.3263, 991.8782, 15.183, 96.8553, 108.7841, 37.4019, 737.6068, 138.2481, 287.9966, 355.5237, 1.2377, 53, 183, 30.641, 30.4979, 26.7538, 29.4509, 30.0215, 31.4062, 28.1712, 32.7053, 30.7843, 44.2388, 37.1997
1/14/2009 20:42:47, .7131, .7972, 7.8861, 6.6183, 5.2077, 3.92, 2.6193, 1.3335, 952.5477, 15.183, 86.2958, 674.5161, 28.0647, 226.7942, 118.7682, 173.2423, 229.6963, 1.2377, 52, 178, 30.641, 30.5456, 26.6122, 28.3132, 31.742, 30.2119, 29.261, 32.7053, 30.7365, 44.415, 37.2505
1/14/2009 20:43:17, .7163, .7972, 8.2093, 6.8821, 5.4187, 4.0927, 2.7395, 1.3962, 1133.1105, 15.183, 97.8153, 341.2089, 565.8863, 70.6852, 142.631, 321.2149, 520.6721, 1.2377, 51, 169, 30.641, 30.5456, 26.5651, 28.1712, 30.7365, 28.8342, 31.4541, 32.7053, 30.7843, 44.415, 37.2505
1/14/2009 20:43:47, .7163, .7972, 7.9471, 6.6658, 5.2499, 3.9514, 2.6414, 1.3432, 1047.2985, 15.183, 449.1595, 15.8141, 614.4396, 57.8407, 191.3307, 141.5339, 445.9621, 1.2456, 51, 193, 30.6888, 30.5456, 26.4707, 30.4025, 29.5459, 28.0766, 31.0711, 32.7053, 30.7843, 44.2388, 37.2505
1/14/2009 20:44:17, .7163, .7972, 7.8434, 6.5761, 5.1824, 3.8981, 2.6046, 1.3263, 959.6987, 15.171, 754.4259, 22.7374, 43.9379, 169.4884, 182.0778, 240.6856, 324.0668, 1.2456, 54, 166, 30.6888, 30.5456, 26.5179, 31.2146, 28.5973, 29.9263, 29.5935, 32.7053, 30.7843, 44.3562, 37.2505
1/14/2009 20:44:47, .7131, .7972, 7.9715, 6.6921, 5.2668, 3.964, 2.6536, 1.3504, 1002.6047, 15.183, 292.6865, 6.9127, 40.2031, 754.4033, 156.2669, 180.792, 343.7274, 1.2416, 51, 183, 30.6888, 30.5933, 26.4707, 30.1643, 29.4509, 31.742, 28.4078, 32.7536, 30.832, 44.6513, 37.3013
1/14/2009 20:45:17, .7163, .7972, 8.1788, 6.8663, 5.4018, 4.0801, 2.7321, 1.3938, 1125.9595, 15.1949, 93.0155, 596.3818, 34.6008, 407.6041, 132.4041, 248.2352, 485.2832, 1.2377, 51, 159, 30.6888, 30.641, 26.3292, 28.8816, 31.55, 30.7843, 28.4078, 32.7536, 30.832, 44.77, 37.3521
1/14/2009 20:45:47, .7163, .7972, 7.9166, 6.6341, 5.2288, 3.9326, 2.6291, 1.336, 1054.4495, 15.1949, 95.8954, 616.1626, 356.7335, 71.6732, 146.04, 166.196, 445.9621, 1.2416, 53, 194, 30.6888, 30.641, 26.3292, 28.0766, 31.2625, 29.5459, 30.832, 32.7536, 30.832, 44.3562, 37.3521
1/14/2009 20:46:17, .7163, .7972, 7.8495, 6.5813, 5.1866, 3.9012, 2.6046, 1.3263, 950.76, 15.183, 201.4906, 17.7922, 700.3417, 58.8288, 171.8509, 235.1492, 300.4742, 1.2456, 52, 182, 30.7365, 30.641, 26.3292, 29.6885, 29.8787, 28.4552, 31.55, 32.7536, 30.8798, 44.474, 37.3521
1/14/2009 20:46:47, .7163, .7972, 7.9105, 6.6341, 5.2246, 3.9295, 2.6266, 1.3335, 941.8212, 15.171, 782.2646, 21.7484, 178.3933, 55.8647, 187.9218, 156.6332, 265.0852, 1.2456, 53, 179, 30.7365, 30.641, 26.282, 31.4062, 28.7394, 29.4509, 30.3549, 32.7536, 30.8798, 44.7106, 37.403
1/14/2009 20:47:17, .7131, .7972, 8.1666, 6.8557, 5.3891, 4.0676, 2.7272, 1.389, 1099.1432, 15.183, 467.3987, 16.8031, 42.0705, 674.3727, 181.5908, 162.6729, 481.3511, 1.2416, 53, 180, 30.7365, 30.6888, 26.2349, 30.641, 28.7868, 31.6939, 28.9764, 32.7536, 30.9276, 44.9487, 37.403
1/14/2009 20:47:47, .7163, .7972, 7.9593, 6.6763, 5.2583, 3.9577, 2.6463, 1.3456, 1111.6575, 15.1949, 93.0155, 267.0308, 33.667, 705.0017, 145.066, 258.3014, 528.5363, 1.2377, 53, 188, 30.7843, 30.7365, 26.282, 29.4984, 31.0711, 31.3583, 28.1239, 32.7536, 30.9276, 44.533, 37.454
1/14/2009 20:48:17, .7163, .8002, 7.8556, 6.5866, 5.1908, 3.9043, 2.6095, 1.3263, 972.213, 15.183, 94.9354, 699.2421, 146.6469, 79.5774, 150.423, 199.9177, 300.4742, 1.2377, 53, 182, 30.7843, 30.7365, 26.2349, 28.4078, 31.838, 29.8787, 29.7836, 32.7536, 30.9276, 44.7106, 37.5049
1/14/2009 20:48:47, .7163, .8002, 7.9105, 6.6341, 5.2246, 3.9295, 2.6266, 1.336, 965.062, 15.183, 100.6951, 125.5978, 716.2149, 67.7211, 174.2858, 185.825, 292.61, 1.2416, 52, 184, 30.7843, 30.7365, 26.3292, 29.4035, 30.7843, 28.7868, 31.4541, 32.802, 30.9276, 44.8891, 37.5049
1/14/2009 20:49:17, .7163, .8002, 8.1483, 6.8399, 5.3765, 4.055, 2.7199, 1.3866, 1088.4167, 15.183, 686.2689, 18.7812, 420.2263, 56.8527, 191.8177, 144.0505, 477.419, 1.2456, 51, 183, 30.832, 30.7843, 26.3292, 31.598, 29.4509, 28.8816, 30.5456, 32.7536, 30.9754, 45.1283, 37.5049
1/14/2009 20:49:47, .7163, .7972, 8.0263, 6.7291, 5.3047, 3.9922, 2.6683, 1.3552, 1113.4452, 15.183, 699.7083, 17.7922, 43.9379, 373.023, 195.7137, 226.593, 548.1969, 1.2456, 53, 190, 30.832, 30.7843, 26.3764, 31.4062, 28.5499, 31.3104, 29.4509, 32.802, 30.9754, 44.8295, 37.5049
1/14/2009 20:50:17, .7131, .7972, 7.8434, 6.5813, 5.1866, 3.8981, 2.607, 1.3263, 941.8212, 15.183, 111.2547, 105.8169, 36.4682, 781.0802, 168.9289, 157.6398, 269.0173, 1.2416, 52, 152, 30.832, 30.832, 26.3292, 30.0215, 30.2119, 31.8861, 28.3132, 32.802, 31.0232, 44.9487, 37.5559
1/14/2009 20:50:47, .7131, .7972, 7.9715, 6.6869, 5.2668, 3.9608, 2.6463, 1.3456, 1031.2087, 15.1949, 86.2958, 675.5051, 28.0647, 226.7942, 143.118, 222.5665, 351.5916, 1.2377, 53, 186, 30.832, 30.8798, 26.5179, 28.929, 31.8861, 30.7843, 29.356, 32.8504, 31.0232, 45.1883, 37.607
1/14/2009 20:51:17, .7163, .7972, 8.1422, 6.8399, 5.3765, 4.0519, 2.715, 1.3842, 1108.082, 15.1949, 94.9354, 367.9131, 623.7768, 70.6852, 151.397, 178.7787, 477.419, 1.2416, 52, 188, 30.8798, 30.8798, 26.5179, 28.8816, 31.1189, 29.356, 31.598, 32.8504, 31.0711, 45.3087, 37.607
1/14/2009 20:51:47, .7163, .7972, 8.0202, 6.7291, 5.3005, 3.9891, 2.6659, 1.3552, 1111.6575, 15.1949, 468.3587, 8.8908, 617.2408, 62.7809, 185.9738, 181.2953, 540.3327, 1.2456, 52, 200, 30.9276, 30.8798, 26.5179, 31.1667, 30.0215, 28.5499, 31.2625, 32.8504, 31.0711, 45.0085, 37.607
1/14/2009 20:52:17, .7163, .7972, 7.8373, 6.5708, 5.1782, 3.8918, 2.5997, 1.3215, 900.703, 15.183, 797.6239, 16.8031, 52.3414, 144.7876, 189.8697, 137.5075, 221.8321, 1.2456, 52, 176, 30.9276, 30.9276, 26.5651, 31.8861, 28.929, 30.5456, 29.8787, 32.8504, 31.1189, 45.0085, 37.6581
1/14/2009 20:52:47, .7163, .7972, 7.9532, 6.671, 5.2541, 3.9514, 2.6414, 1.3432, 999.0292, 15.183, 231.2493,-2.9777, 36.4682, 780.0921, 170.8769, 190.8581, 331.931, 1.2416, 52, 198, 30.9754, 30.9754, 26.7538, 30.9276, 29.5935, 32.2228, 28.7394, 32.8504, 31.1189, 45.3087, 37.7092
1/14/2009 20:53:17, .7131, .7972, 8.1727, 6.8663, 5.3933, 4.0676, 2.7248, 1.3866, 1133.1105, 15.1949, 87.2557, 610.2283, 30.8659, 406.616, 129.4821, 226.0897, 489.2153, 1.2377, 53, 210, 30.9276, 30.9754, 26.801, 29.5935, 31.6939, 31.2146, 28.7868, 32.8988, 31.1667, 45.49, 37.7604
1/14/2009 20:53:47, .7163, .7972, 8.0202, 6.7291, 5.3047, 3.9922, 2.6683, 1.3552, 1111.6575, 15.1949, 92.0555, 566.7105, 417.4251, 74.6373, 157.2409, 162.6729, 501.0116, 1.2416, 52, 191, 30.9754, 31.0232, 26.8482, 28.7394, 31.5021, 30.0215, 31.1667, 32.8988, 31.1667, 45.1883, 37.7604
1/14/2009 20:54:17, .7131, .7972, 7.8617, 6.5919, 5.1908, 3.9043, 2.6095, 1.3263, 932.8825, 15.171, 189.0112, 21.7484, 721.8172, 66.733, 161.6239, 171.7324, 261.1531, 1.2456, 54, 187, 31.0232, 31.0232, 26.8954, 30.5933, 30.2119, 28.8816, 31.9341, 32.8988, 31.1667, 45.1883, 37.7604
1/14/2009 20:54:47, .7163, .7972, 7.88, 6.613, 5.2077, 3.9169, 2.6168, 1.3287, 891.7642, 15.171, 790.9042, 8.8908, 88.7564, 61.7929, 213.2456, 141.5339, 166.7826, 1.2456, 51, 156, 31.0232, 31.0232, 26.9898, 32.271, 29.0238, 29.736, 30.9754, 32.8988, 31.2146, 45.3691, 37.8116
1/14/2009 20:55:17, .7163, .7972, 8.2459, 6.9191, 5.4398, 4.1052, 2.7518, 1.4035, 1158.139, 15.1949, 398.2818, 5.9237, 40.2031, 664.4924, 160.6499, 307.6256, 559.9932, 1.2416, 51, 179, 31.0711, 31.0711, 27.1786, 31.3104, 28.929, 31.9822, 29.641, 32.9472, 31.2146, 45.5507, 37.8116
1/14/2009 20:55:47, .7131, .7972, 8.069, 6.766, 5.3343, 4.0111, 2.6831, 1.3649, 1152.7757, 15.1949, 89.1757, 356.0446, 27.131, 609.1626, 250.2574, 171.7324, 552.129, 1.2377, 54, 200, 31.0711, 31.1189, 27.1314, 30.0691, 31.2146, 31.646, 28.692, 32.9472, 31.2625, 45.2485, 37.8628
1/14/2009 20:56:17, .7131, .7972, 7.8678, 6.5972, 5.2035, 3.9106, 2.6144, 1.3287, 965.062, 15.1949, 80.536, 656.7133, 85.9553, 79.5774, 116.8202, 287.9966, 276.8816, 1.2377, 52, 185, 31.0711, 31.1667, 27.4148, 29.0238, 31.9341, 30.3549, 30.641, 32.9472, 31.2625, 45.2485, 37.9141
1/14/2009 20:56:47, .7163, .7972, 7.9166, 6.6447, 5.2288, 3.9326, 2.6291, 1.3335, 936.458, 15.183, 92.0555, 42.5182, 660.1918, 73.6493, 260.9713, 161.1629, 198.2394, 1.2416, 54, 145, 31.1189, 31.1667, 27.3203, 29.9263, 31.0232, 28.929, 32.4639, 32.9956, 31.3104, 45.3691, 37.8628
1/14/2009 20:57:17, .7163, .7972, 8.2215, 6.9032, 5.4271, 4.0927, 2.7444, 1.3962, 1140.2615, 15.183, 649.7905, 1.9675, 369.8055, 68.7091, 156.2669, 282.9635, 532.4684, 1.2416, 54, 180, 31.1189, 31.1667, 27.5565, 31.8861, 29.9263, 29.1187, 31.4541, 32.9956, 31.3583, 45.5507, 37.9141
1/14/2009 20:57:47, .7131, .7972, 8.0202, 6.7291, 5.3047, 3.986, 2.6683, 1.3577, 1102.7187, 15.183, 666.1098, 6.9127, 37.4019, 406.616, 256.1013, 144.5538, 520.6721, 1.2456, 51, 191, 31.1667, 31.2146, 27.462, 31.742, 29.0712, 31.55, 29.9739, 32.9956, 31.3583, 45.3087, 37.9655
1/14/2009 20:58:17, .7163, .7972, 7.8434, 6.5761, 5.1824, 3.8949, 2.6046, 1.3239, 909.6417, 15.183, 86.2958, 60.321, 30.8659, 787.0084, 133.3781, 175.7589, 198.2394, 1.2416, 54, 174, 31.1667, 31.2146, 27.8401, 30.7365, 30.5933, 31.9822, 28.8342, 33.044, 31.3583, 45.1283, 37.9655
1/14/2009 20:58:47, .7131, .7972, 7.8556, 6.5919, 5.1908, 3.9012, 2.6095, 1.3239, 868.5235, 15.183, 69.9765, 690.3408, 31.7996, 127.991, 99.7753, 183.3085, 92.0726, 1.2416, 58, 191, 31.1667, 31.2625, 27.9347, 29.4035, 32.271, 30.7365, 29.9263, 33.044, 31.4062, 45.3691, 38.0168
1/14/2009 20:59:17, .7131, .7972, 8.0629, 6.7607, 5.3258, 4.0111, 2.6855, 1.3649, 1058.025, 15.1949, 85.3358, 273.9541, 630.3128, 76.6134, 163.5719, 162.1696, 390.9126, 1.2416, 51, 183, 31.2146, 31.2625, 27.8874, 29.261, 31.598, 29.4984, 32.0303, 33.0925, 31.4062, 45.3691, 38.0168
1/14/2009 20:59:47, .7163, .7972, 8.1056, 6.7977, 5.3596, 4.0362, 2.7002, 1.3721, 1127.7472, 15.183, 487.5578, 2.9566, 557.4828, 71.6732, 141.17, 257.7981, 540.3327, 1.2456, 52, 174, 31.2146, 31.3104, 27.982, 31.55, 30.3072, 28.7868, 31.55, 33.044, 31.4062, 45.2485, 38.0168
1/14/2009 21:00:17, .7131, .7972, 7.8678, 6.5972, 5.195, 3.9075, 2.6144, 1.3263, 932.8825, 15.183, 666.1098, 9.8799, 38.3356, 147.7517, 353.9877, 140.5273, 276.8816, 1.2456, 54, 184, 31.2625, 31.2625, 27.8874, 32.3674, 28.9764, 30.641, 30.3549, 33.0925, 31.4541, 45.1283, 38.0168
1/14/2009 21:00:47, .7163, .7972, 7.9044, 6.6288, 5.2204, 3.9263, 2.6242, 1.3335, 923.9437, 15.171, 134.2936,-4.9558, 36.4682, 773.1759, 126.5601, 252.765, 202.1715, 1.2416, 53, 182, 31.2625, 31.3104, 28.4552, 31.2146, 29.9739, 31.8861, 29.2136, 33.0925, 31.4541, 45.3691, 38.0683
1/14/2009 21:01:17, .7163, .7972, 8.0751, 6.7766, 5.3343, 4.0173, 2.688, 1.3673, 1077.6902, 15.1949, 71.8964, 572.6448, 28.9985, 415.5083, 137.2741, 174.7523, 406.6411, 1.2377, 53, 181, 31.2625, 31.3583, 28.3132, 29.8312, 32.1747, 31.0232, 29.4035, 33.0925, 31.5021, 45.49, 38.0683
1/14/2009 21:01:47, .7163, .7972, 8.008, 6.7185, 5.2921, 3.9828, 2.6634, 1.3528, 1077.6902, 15.1949, 78.6161, 526.1598, 444.503, 77.6014, 113.8982, 163.1762, 434.1658, 1.2416, 52, 165, 31.3104, 31.3583, 28.4078, 29.0238, 31.9822, 29.8787, 31.598, 33.0925, 31.5021, 45.2485, 38.1197
1/14/2009 21:02:17, .7163, .7972, 7.8739, 6.6024, 5.2035, 3.9106, 2.6144, 1.3287, 934.6702, 15.171, 219.7298, .9785, 685.4022, 72.6612, 129.9691, 216.0235, 257.221, 1.2456, 54, 167, 31.3104, 31.3583, 28.3605, 30.8798, 30.5933, 28.692, 32.1265, 33.141, 31.5021, 45.1283, 38.1197
1/14/2009 21:02:47, .7163, .7972, 7.8617, 6.5972, 5.195, 3.9075, 2.6119, 1.3263, 863.1602, 15.171, 670.9096, 8.8908, 37.4019, 63.7689, 358.8577, 138.5141, 139.2578, 1.2456, 54, 184, 31.3583, 31.3583, 28.2185, 32.4639, 29.261, 29.5935, 31.1189, 33.141, 31.5021, 45.3087, 38.1197
1/14/2009 21:03:17, .7163, .7972, 8.1056, 6.8082, 5.3596, 4.0362, 2.7027, 1.3745, 1075.9025, 15.183, 382.9225,-2.9777, 39.2694, 688.2052, 128.9951, 239.1757, 438.0979, 1.2416, 53, 192, 31.3583, 31.3583, 28.8342, 31.5021, 29.4984, 31.55, 29.8787, 33.1895, 31.55, 45.49, 38.1197
1/14/2009 21:03:47, .7163, .8002, 7.9836, 6.6974, 5.2794, 3.9703, 2.6561, 1.3504, 1079.478, 15.183, 77.6562, 388.6829, 30.8659, 618.0549, 133.3781, 171.7324, 442.03, 1.2416, 53, 188, 31.3583, 31.4062, 28.6446, 30.1167, 31.838, 31.2146, 29.1661, 33.1895, 31.55, 45.2485, 38.1712
