Filename:
C:\AO-51Tlm\WOD\2008\Wd052200

Start Time
5/22/2008 0:12:57
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2008 10:28:57, .3066, .3949, 8.502, 7.1196, 5.6423, 4.2339, 2.7959, 1.3794, 1172.441, 15.159, 599.8728,-3.9667, 11.2578, 313.741, 197.6617, 197.9044, 886.358, .8008, 50, 174, 12.6672, 13.1493, 8.5169, 14.0145, 13.2456, 13.7745, 13.5823, 15.9754, 13.7745, 27.6983, 19.6784
5/22/2008 10:29:27, .3066, .3949, 8.4227, 7.051, 5.5874, 4.19, 2.764, 1.3625, 986.515, 15.147, 28.6984,-1.9887, 666.7278, 55.8647, 145.553, 202.9375, 591.45, .8008, 49, 188, 12.7155, 13.1974, 9.4053, 13.7264, 13.7264, 13.5342, 14.0145, 15.9754, 13.8225, 27.8874, 19.773
5/22/2008 10:29:57, .3048, .3931, 8.5934, 7.1935, 5.7013, 4.2747, 2.8204, 1.3866, 1174.2287, 15.171, 18.1388, 567.6995, 11.2578, 290.0283, 195.7137, 200.9243, 803.7838, .8048, 49, 187, 12.7637, 13.2937, 9.9454, 13.8225, 14.0145, 14.1105, 13.5342, 15.9754, 13.9185, 28.0766, 19.8203
5/22/2008 10:30:27, .3066, .3949, 8.5813, 7.1882, 5.6971, 4.2747, 2.8204, 1.389, 1217.1347, 15.159, 522.1163,-.0106, 16.8601, 388.8315, 224.9335, 201.9309, 921.7469, .8048, 50, 193, 12.812, 13.3418, 10.5811, 14.3502, 13.5823, 14.2064, 13.8705, 15.9754, 13.9665, 28.0766, 19.9621
5/22/2008 10:30:57, .3048, .3949, 8.4532, 7.0826, 5.6085, 4.2088, 2.7763, 1.3649, 1034.7842, 15.147, 58.457, 4.9346, 584.5607, 41.0442, 247.8224, 200.9243, 670.0922, .8048, 50, 168, 12.9084, 13.438, 11.4572, 14.0625, 13.9185, 13.7745, 14.2064, 15.9754, 14.0145, 28.1239, 20.0094
5/22/2008 10:31:27, .3066, .3931, 8.5569, 7.1671, 5.676, 4.2591, 2.8082, 1.3818, 1104.5065, 15.159, 5.6594, 452.9707, 12.1915, 255.4471, 294.5741, 197.9044, 709.4132, .8008, 49, 191, 12.9566, 13.4861, 12.5224, 14.0145, 13.9665, 14.2064, 13.6303, 16.0231, 14.0625, 28.1712, 20.104
5/22/2008 10:31:57, .3048, .3931, 8.5508, 7.1671, 5.6802, 4.2591, 2.8082, 1.3818, 1161.7145, 15.159, 544.1953,-4.9558, 10.3241, 292.9924, 241.0044, 201.4276, 847.0369, .8008, 50, 206, 13.053, 13.5823, 13.6303, 14.3982, 13.4861, 14.1585, 13.7745, 16.0231, 14.1105, 28.2185, 20.1985
5/22/2008 10:32:27, .3066, .3949, 8.4898, 7.1143, 5.6338, 4.2245, 2.7836, 1.3673, 1007.968, 15.147, 35.4181,-5.9448, 631.2466, 57.8407, 188.4088, 205.454, 615.0427, .8048, 50, 184, 13.1011, 13.6303, 14.494, 14.1105, 13.8705, 13.8705, 14.2064, 16.0231, 14.1585, 28.3605, 20.293
5/22/2008 10:32:57, .3066, .3949, 8.6178, 7.2198, 5.7182, 4.2904, 2.8253, 1.3866, 1145.6247, 15.171, 16.2189, 540.9954, 14.059, 243.5908, 232.2385, 204.4474, 752.6664, .8048, 49, 204, 13.1493, 13.7264, 15.0683, 14.2064, 14.1105, 14.3982, 13.7745, 16.0231, 14.2064, 28.5499, 20.3876
5/22/2008 10:33:27, .3066, .3931, 8.6239, 7.2304, 5.7266, 4.2967, 2.8327, 1.3938, 1202.8327, 15.159, 471.2385,-3.9667, 14.059, 381.9152, 257.5623, 205.9574, 890.2901, .8048, 49, 184, 13.1974, 13.7745, 15.7369, 14.6855, 13.7264, 14.5419, 14.0625, 16.0708, 14.3023, 28.5973, 20.4348
5/22/2008 10:33:57, .3066, .3949, 8.5142, 7.1407, 5.6549, 4.2434, 2.7935, 1.3721, 1045.5107, 15.147, 80.536, .9785, 538.8085, 42.0322, 276.5552, 206.964, 674.0243, .8048, 50, 178, 13.2937, 13.8225, 16.5472, 14.4461, 14.0625, 14.1105, 14.3502, 16.0708, 14.3023, 28.5499, 20.5293
5/22/2008 10:34:27, .3048, .3931, 8.5569, 7.1776, 5.6845, 4.2622, 2.8057, 1.3769, 1043.723, 15.159, 3.7395, 404.5076, 14.9927, 206.0455, 324.7679, 202.4342, 618.9748, .8048, 50, 190, 13.3418, 13.9185, 17.4982, 14.3502, 14.1105, 14.494, 13.8225, 16.0708, 14.3982, 28.4552, 20.5766
5/22/2008 10:34:57, .3066, .3949, 8.5813, 7.1987, 5.6971, 4.2747, 2.8155, 1.3818, 1125.9595, 15.147, 502.9171,-1.9887, 10.3241, 253.4711, 280.9382, 205.454, 788.0553, .8048, 49, 172, 13.3899, 13.9665, 18.4946, 14.7334, 13.6303, 14.4461, 13.9185, 16.1184, 14.4461, 28.5025, 20.671
5/22/2008 10:35:27, .3048, .3949, 8.5569, 7.1724, 5.6802, 4.2622, 2.8033, 1.3721, 1025.8455, 15.147, 45.0176,-2.9777, 596.699, 59.8168, 227.8555, 212.5004, 622.9069, .8048, 50, 199, 13.438, 14.0625, 19.2998, 14.4461, 13.9665, 14.1585, 14.3023, 16.1184, 14.494, 28.6446, 20.7655
5/22/2008 10:35:57, .3066, .3949, 8.6605, 7.2568, 5.752, 4.3124, 2.8376, 1.389, 1145.6247, 15.159, 17.1789, 505.3899, 19.6613, 239.6386, 259.5103, 213.0037, 752.6664, .8048, 49, 200, 13.5342, 14.1105, 19.8676, 14.5419, 14.2544, 14.6855, 13.9185, 16.1661, 14.5419, 28.8816, 20.8127
5/22/2008 10:36:27, .3066, .3949, 8.6605, 7.2621, 5.752, 4.3187, 2.8401, 1.3938, 1193.894, 15.159, 459.7191,-6.9339, 13.1252, 363.1426, 271.1982, 211.9971, 862.7653, .8048, 51, 183, 13.5823, 14.1585, 20.3876, 15.0205, 13.8705, 14.8291, 14.2544, 16.2138, 14.5898, 28.929, 20.9072
5/22/2008 10:36:57, .3066, .3931, 8.563, 7.1882, 5.6887, 4.2685, 2.8057, 1.3745, 1043.723, 15.147, 85.3358, .9785, 520.1341, 43.0203, 289.2171, 209.9838, 662.2279, .8048, 51, 195, 13.6303, 14.2064, 21.0488, 14.8291, 14.2544, 14.3982, 14.5419, 16.2138, 14.6377, 28.7868, 21.0016
5/22/2008 10:37:27, .3066, .3949, 8.5752, 7.1935, 5.6971, 4.2747, 2.8082, 1.3745, 1002.6047, 15.159, 6.6194, 368.9021, 13.1252, 189.249, 341.8128, 198.911, 552.129, .8048, 49, 181, 13.7264, 14.3023, 21.804, 14.6855, 14.3023, 14.8291, 14.0625, 16.2614, 14.6855, 28.6446, 21.0488
5/22/2008 10:37:57, .3066, .3949, 8.5873, 7.204, 5.7013, 4.2779, 2.8106, 1.3769, 1058.025, 15.147, 488.5178,-5.9448, 10.3241, 199.1293, 304.801, 195.3879, 685.8206, .8048, 50, 197, 13.7745, 14.3502, 22.6529, 15.0683, 13.8225, 14.7334, 14.1105, 16.309, 14.7334, 28.692, 21.1433
5/22/2008 10:38:27, .3066, .3931, 8.6178, 7.2251, 5.7182, 4.2873, 2.818, 1.3794, 1027.6332, 15.159, 54.6172,-1.9887, 576.1572, 52.9006, 252.2054, 200.421, 591.45, .8048, 50, 191, 13.8225, 14.3982, 23.3599, 14.8291, 14.1585, 14.494, 14.5419, 16.309, 14.7813, 28.7868, 21.1905
5/22/2008 10:38:57, .3048, .3949, 8.6849, 7.2779, 5.7604, 4.3375, 2.8499, 1.3962, 1156.3512, 15.159, 13.3391, 470.7734, 26.1973, 290.0283, 273.6332, 197.9044, 772.3269, .8087, 49, 203, 13.8705, 14.4461, 23.784, 14.9248, 14.4461, 15.0205, 14.2064, 16.3567, 14.8291, 29.0238, 21.2849
5/22/2008 10:39:27, .3066, .3931, 8.6605, 7.2621, 5.7435, 4.325, 2.8425, 1.3938, 1168.8655, 15.159, 500.9972,-.9996, 10.3241, 324.6094, 264.8673, 196.3945, 839.1727, .8048, 50, 185, 13.9665, 14.5419, 24.161, 15.4505, 14.1585, 15.1639, 14.5419, 16.4043, 14.877, 29.0712, 21.3321
5/22/2008 10:39:57, .3066, .3949, 8.5873, 7.204, 5.7013, 4.281, 2.8131, 1.3745, 1013.3312, 15.147, 66.1367,-5.9448, 538.8085, 46.9724, 282.3992, 197.9044, 615.0427, .8087, 50, 193, 14.0145, 14.5898, 24.5851, 15.2117, 14.5898, 14.877, 14.9248, 16.4995, 14.9248, 29.0238, 21.4265
5/22/2008 10:40:27, .3066, .3949, 8.6056, 7.2251, 5.714, 4.2873, 2.818, 1.3794, 1000.817, 15.159, 11.4191, 358.0226, 18.7276, 202.0934, 343.7608, 188.3416, 548.1969, .8048, 49, 235, 14.0625, 14.6855, 25.1035, 15.2117, 14.6855, 15.3072, 14.4461, 16.5472, 14.9726, 28.8816, 21.4737
5/22/2008 10:40:57, .3066, .3949, 8.5995, 7.2198, 5.7098, 4.2842, 2.8155, 1.3769, 1022.27, 15.147, 492.3576,-.9996, 12.1915, 164.5482, 312.593, 184.3151, 630.7711, .8048, 49, 163, 14.1105, 14.6855, 25.7633, 15.5938, 14.2544, 15.2117, 14.5898, 16.5948, 15.0205, 28.8816, 21.5209
5/22/2008 10:41:27, .3066, .3931, 8.6727, 7.2779, 5.7562, 4.3156, 2.8352, 1.3842, 1056.2372, 15.147, 68.0566, 37.573, 556.5491, 54.8766, 262.4323, 191.3614, 622.9069, .8048, 50, 187, 14.1585, 14.7334, 26.3292, 15.3072, 14.5898, 14.9726, 15.0205, 16.6424, 15.1161, 29.0238, 21.6152
5/22/2008 10:41:57, .3066, .3931, 8.7337, 7.3307, 5.7984, 4.3469, 2.8572, 1.3986, 1163.5022, 15.159, 17.1789, 437.146, 34.6008, 322.6333, 273.6332, 191.8647, 764.4627, .8048, 50, 193, 14.2544, 14.8291, 26.6122, 15.4505, 14.9248, 15.4983, 14.6855, 16.69, 15.1639, 29.2136, 21.6624
5/22/2008 10:42:27, .3066, .3931, 8.6666, 7.2779, 5.7562, 4.3156, 2.8352, 1.389, 1120.5962, 15.159, 570.1141, 9.8799, 12.1915, 247.5429, 234.1865, 189.8515, 780.1911, .8048, 49, 199, 14.3023, 14.877, 26.7538, 16.0231, 14.6855, 15.6892, 15.0683, 16.69, 15.2117, 29.3085, 21.7568
5/22/2008 10:42:57, .3066, .3931, 8.6239, 7.241, 5.7266, 4.2904, 2.818, 1.3769, 974.0007, 15.159, 40.2178,-.9996, 577.0909, 56.8527, 246.8484, 191.3614, 532.4684, .8087, 50, 193, 14.3502, 14.9726, 26.9426, 15.8324, 15.1161, 15.4983, 15.546, 16.7375, 15.3072, 29.261, 21.8512
5/22/2008 10:43:27, .3066, .3949, 8.6605, 7.2673, 5.7477, 4.3061, 2.8327, 1.3818, 1029.421, 15.159, 18.1388, 367.9131, 14.9927, 253.4711, 324.7679, 182.3019, 591.45, .8048, 50, 172, 14.4461, 15.0205, 27.1314, 15.88, 15.3072, 15.9754, 15.1161, 16.7851, 15.355, 29.1661, 21.8983
5/22/2008 10:43:57, .3066, .3931, 8.5995, 7.2198, 5.714, 4.2779, 2.8131, 1.3745, 970.4252, 15.147, 509.6368,-5.9448, 13.1252, 133.9192, 303.34, 172.2357, 556.0611, .8048, 51, 183, 14.494, 15.0683, 27.5565, 16.2614, 14.9248, 15.8324, 15.2595, 16.7851, 15.4505, 29.1187, 21.9927
5/22/2008 10:44:27, .3066, .3949, 8.6727, 7.2832, 5.7604, 4.3093, 2.8352, 1.3842, 1018.6945, 15.147, 56.5371, 76.1457, 536.941, 44.9963, 263.8933, 170.7258, 567.8574, .8048, 49, 179, 14.5419, 15.1639, 27.9347, 15.9277, 15.2117, 15.6415, 15.6415, 16.8327, 15.4983, 29.0712, 22.0398
5/22/2008 10:44:57, .3048, .3931, 8.7093, 7.3043, 5.7815, 4.3281, 2.8474, 1.3914, 1113.4452, 15.159, 26.7784, 348.1322, 20.595, 428.3527, 275.5812, 163.6795, 744.8022, .8048, 50, 170, 14.6377, 15.2117, 28.1239, 16.1184, 15.4505, 16.2138, 15.2117, 16.8803, 15.5938, 29.1661, 22.087
5/22/2008 10:45:27, .3066, .3949, 8.6056, 7.2251, 5.714, 4.2779, 2.8131, 1.3721, 974.0007, 15.147, 642.1109,-2.9777, 15.9264, 147.7517, 188.8957, 156.6332, 591.45, .8048, 50, 177, 14.6855, 15.2595, 28.1239, 16.69, 15.2117, 16.2614, 15.6415, 16.9278, 15.6415, 29.2136, 22.1813
5/22/2008 10:45:57, .3048, .3949, 8.6422, 7.2568, 5.7393, 4.2936, 2.8253, 1.3794, 947.1845, 15.147, 41.1778, 44.4963, 624.7105, 50.9245, 176.7208, 156.1299, 457.7584, .8048, 50, 178, 14.7334, 15.355, 27.982, 16.4519, 15.7846, 16.1661, 16.2138, 16.9754, 15.6892, 29.261, 22.2285
5/22/2008 10:46:27, .3066, .3949, 8.7032, 7.3043, 5.7815, 4.3218, 2.8474, 1.389, 1075.9025, 15.159, 33.4981, 413.409, 14.059, 361.1666, 268.7633, 148.0769, 677.9564, .8048, 49, 188, 14.8291, 15.4028, 27.7456, 16.6424, 16.0708, 16.7375, 15.8324, 17.0229, 15.7846, 29.2136, 22.3228
5/22/2008 10:46:57, .3066, .3949, 8.5934, 7.2198, 5.7098, 4.2716, 2.8106, 1.3721, 941.8212, 15.147, 590.2732,-5.9448, 17.7938, 145.7756, 258.5363, 137.5075, 544.2648, .8087, 50, 211, 14.877, 15.4983, 27.7456, 17.118, 15.7369, 16.7375, 16.1661, 17.0705, 15.8324, 29.1187, 22.4171
5/22/2008 10:47:27, .3066, .3949, 8.6361, 7.2462, 5.7309, 4.2873, 2.8229, 1.3769, 931.0947, 15.147, 48.8575, 65.2662, 560.284, 44.0083, 253.1794, 132.9777, 453.8263, .8087, 51, 178, 14.9248, 15.546, 27.8874, 16.7375, 16.0708, 16.4519, 16.4995, 17.118, 15.9754, 29.0712, 22.4643
5/22/2008 10:47:57, .3048, .3949, 8.6605, 7.2673, 5.7477, 4.2967, 2.8327, 1.3818, 1031.2087, 15.159, 41.1778, 309.5596, 16.8601, 431.3168, 294.0871, 127.9446, 646.4995, .8087, 49, 164, 15.0205, 15.6415, 27.9347, 16.8803, 16.2138, 17.0229, 16.0231, 17.1656, 16.0231, 29.0712, 22.5114
5/22/2008 10:48:27, .3048, .3931, 8.5752, 7.204, 5.6971, 4.2622, 2.8033, 1.3649, 863.1602, 15.147, 674.7494,-3.9667, 22.4624, 76.6134, 188.4088, 120.8983, 426.3016, .8087, 51, 166, 15.0683, 15.6892, 27.982, 17.4507, 15.9277, 16.9754, 16.4043, 17.2606, 16.1184, 29.0712, 22.6057
5/22/2008 10:48:57, .3066, .3949, 8.6666, 7.2726, 5.752, 4.2999, 2.8327, 1.3818, 963.2742, 15.147, 58.457, 166.1485, 630.3128, 43.0203, 131.4301, 121.4016, 501.0116, .8087, 50, 184, 15.1639, 15.7369, 27.7929, 17.118, 16.4995, 16.9278, 16.9278, 17.2606, 16.2138, 29.1661, 22.6529
5/22/2008 10:49:27, .3066, .3949, 8.7093, 7.3043, 5.7815, 4.3218, 2.8499, 1.3914, 1088.4167, 15.159, 46.9375, 410.4419, 18.7276, 503.4432, 197.6617, 120.395, 736.938, .8048, 49, 184, 15.2117, 15.8324, 27.2731, 17.4032, 16.8327, 17.5932, 16.5472, 17.3557, 16.2614, 29.1661, 22.7472
5/22/2008 10:49:57, .3066, .3949, 8.5691, 7.1935, 5.6887, 4.2559, 2.8008, 1.3673, 870.3112, 15.135, 704.5081, 4.9346, 25.2636, 132.9312, 139.2221, 110.8321, 473.4869, .8126, 50, 175, 15.3072, 15.9277, 26.7538, 18.0204, 16.6424, 17.6407, 17.118, 17.4032, 16.3567, 29.0712, 22.7943
5/22/2008 10:50:27, .3066, .3949, 8.6422, 7.2515, 5.7351, 4.2873, 2.8229, 1.3769, 900.703, 15.147, 62.2969, 116.6964, 651.7884, 39.0681, 140.196, 111.8388, 422.3695, .8126, 49, 180, 15.355, 15.9754, 26.2349, 17.6882, 17.2131, 17.4982, 17.6882, 17.4507, 16.4519, 29.261, 22.8886
5/22/2008 10:50:57, .3066, .3949, 8.7093, 7.3043, 5.7815, 4.3187, 2.8499, 1.389, 1061.6005, 15.159, 51.7373, 426.2665, 23.3961, 443.1732, 248.3094, 109.8255, 709.4132, .8126, 50, 189, 15.4505, 16.0708, 25.7633, 17.878, 17.4982, 18.0678, 17.2131, 17.4982, 16.5472, 29.3085, 22.9829
5/22/2008 10:51:27, .3066, .3931, 8.5813, 7.204, 5.6971, 4.2591, 2.8057, 1.3697, 866.7357, 15.147, 682.4291, 13.836, 28.9985, 112.1825, 194.2527, 98.7528, 469.5547, .8166, 51, 177, 15.4983, 16.1661, 25.5748, 18.3998, 17.118, 18.0678, 17.5457, 17.5457, 16.6424, 29.3085, 23.03
5/22/2008 10:51:57, .3066, .3949, 8.6666, 7.2726, 5.7562, 4.2999, 2.8327, 1.3794, 938.2457, 15.147, 68.0566, 161.2033, 634.9814, 34.128, 174.2858, 100.766, 489.2153, .8166, 50, 176, 15.5938, 16.2138, 25.3862, 18.0678, 17.5457, 17.878, 18.0204, 17.6407, 16.7375, 29.4509, 23.1243
5/22/2008 10:52:27, .3066, .3949, 8.691, 7.2937, 5.7731, 4.3093, 2.8425, 1.389, 1056.2372, 15.159, 51.7373, 382.7487, 28.0647, 499.491, 248.3094, 99.2561, 717.2774, .8126, 51, 157, 15.6415, 16.309, 25.1506, 18.2576, 17.7831, 18.4946, 17.4982, 17.7356, 16.8327, 29.4984, 23.2185
5/22/2008 10:52:57, .3066, .3931, 8.563, 7.1935, 5.6887, 4.2528, 2.7984, 1.3649, 802.3767, 15.147, 721.7873, 21.7484, 29.9322, 77.6014, 129.9691, 89.6932, 367.32, .8205, 51, 167, 15.7369, 16.4043, 24.9149, 18.8737, 17.4982, 18.4946, 17.9729, 17.7831, 16.9278, 29.4509, 23.2657
5/22/2008 10:53:27, .3066, .3931, 8.6666, 7.2726, 5.7562, 4.2967, 2.8327, 1.3818, 931.0947, 15.147, 76.6962, 238.3486, 653.6558, 29.1878, 80.2954, 92.7131, 477.419, .8166, 50, 185, 15.8324, 16.4995, 24.3966, 18.542, 18.0678, 18.3998, 18.5894, 17.878, 17.0229, 29.641, 23.3599
5/22/2008 10:53:57, .3066, .3931, 8.6849, 7.2884, 5.7646, 4.3061, 2.8425, 1.389, 1050.874, 15.159, 47.8975, 457.9159, 36.4682, 550.8687, 130.4561, 93.7197, 717.2774, .8166, 51, 190, 15.88, 16.5472, 23.6427, 18.7316, 18.4472, 19.0158, 18.1153, 17.9255, 17.118, 29.5459, 23.4542
5/22/2008 10:54:27, .3066, .3949, 8.563, 7.1882, 5.6887, 4.2496, 2.7984, 1.3649, 822.042, 15.147, 716.9875, 29.6607, 29.9322, 137.8713, 90.5224, 88.6866, 410.5732, .8244, 50, 188, 15.9754, 16.6424, 22.8414, 19.2998, 18.1627, 19.0158, 18.6368, 18.0204, 17.2606, 29.5935, 23.5484
5/22/2008 10:54:57, .3066, .3949, 8.6544, 7.2673, 5.7477, 4.2936, 2.8302, 1.3818, 906.0662, 15.147, 74.7763, 202.743, 666.7278, 22.2716, 83.7044, 98.2494, 442.03, .8244, 50, 202, 16.0708, 16.7375, 22.0398, 18.8737, 18.779, 18.8263, 19.2052, 18.0678, 17.3082, 29.736, 23.5956
5/22/2008 10:55:27, .3066, .3949, 8.7154, 7.3096, 5.7899, 4.3218, 2.8548, 1.3962, 1075.9025, 15.171, 42.1378, 526.1598, 38.3356, 481.7065, 153.832, 93.2164, 736.938, .8205, 49, 173, 16.1184, 16.8327, 21.2377, 19.0158, 19.0158, 19.3472, 18.6842, 18.1627, 17.4507, 29.8312, 23.6898
5/22/2008 10:55:57, .3066, .3949, 8.5752, 7.1987, 5.6929, 4.2528, 2.8033, 1.3673, 843.495, 15.147, 708.3479, 30.6497, 28.9985, 159.608, 99.7753, 83.6535, 442.03, .8284, 50, 184, 16.2138, 16.9278, 20.6238, 19.5365, 18.6368, 19.3472, 19.0631, 18.2576, 17.5457, 29.8312, 23.784
5/22/2008 10:56:27, .3066, .3949, 8.6544, 7.2673, 5.7477, 4.2904, 2.8278, 1.3818, 897.1275, 15.159, 70.9365, 185.9293, 678.8662, 18.3195, 88.0874, 89.1899, 379.1163, .8244, 52, 186, 16.309, 17.0229, 20.104, 19.1578, 19.1105, 19.0631, 19.5838, 18.3524, 17.6407, 30.0691, 23.8783
5/22/2008 10:56:57, .3066, .3949, 8.7337, 7.3254, 5.7984, 4.3281, 2.8572, 1.3986, 1077.6902, 15.159, 37.338, 490.5543, 31.7996, 494.5509, 195.7137, 86.1701, 744.8022, .8244, 49, 192, 16.4043, 17.118, 19.5838, 19.2525, 19.2998, 19.6311, 18.9211, 18.3998, 17.7831, 30.1643, 23.9725
5/22/2008 10:57:27, .3066, .3949, 8.5752, 7.1987, 5.6929, 4.2528, 2.8033, 1.3673, 829.193, 15.147, 709.3079, 28.6717, 28.0647, 135.8953, 110.9762, 75.6006, 414.5053, .8244, 50, 178, 16.4995, 17.1656, 19.2998, 19.8203, 18.8263, 19.5838, 19.2998, 18.4946, 17.878, 30.1167, 24.0668
5/22/2008 10:57:57, .3066, .3931, 8.6544, 7.2673, 5.752, 4.2904, 2.8302, 1.3818, 898.9152, 15.147, 60.3769, 206.6992, 675.1313, 17.3314, 90.5224, 82.1436, 426.3016, .8244, 50, 195, 16.5472, 17.2606, 18.9684, 19.3945, 19.2998, 19.2998, 19.8203, 18.5894, 17.9729, 30.3072, 24.161
5/22/2008 10:58:27, .3066, .3949, 8.6849, 7.2832, 5.7646, 4.303, 2.8401, 1.3914, 1031.2087, 15.159, 35.4181, 502.4228, 28.0647, 521.2278, 126.0731, 77.1105, 677.9564, .8244, 50, 184, 16.6424, 17.3557, 18.542, 19.4891, 19.4891, 19.9149, 19.1578, 18.6842, 18.0678, 30.2596, 24.2553
5/22/2008 10:58:57, .3066, .3949, 8.5813, 7.204, 5.7013, 4.2559, 2.8057, 1.3697, 854.2215, 15.147, 692.0287, 28.6717, 28.0647, 169.4884, 97.3403, 95.2296, 449.8942, .8284, 52, 190, 16.7375, 17.4507, 18.1627, 19.9621, 19.0631, 19.773, 19.5365, 18.779, 18.1627, 30.2119, 24.3024
5/22/2008 10:59:27, .3066, .3949, 8.6544, 7.2621, 5.7477, 4.2873, 2.8302, 1.3842, 904.2785, 15.147, 41.1778, 188.8965, 643.3849, 16.3434, 90.0354, 160.6596, 438.0979, .8284, 49, 180, 16.8327, 17.5457, 17.6882, 19.5365, 19.5838, 19.4891, 20.0094, 18.8737, 18.2576, 30.3072, 24.3966
5/22/2008 10:59:57, .3066, .3949, 8.6544, 7.2621, 5.7477, 4.2904, 2.8327, 1.3866, 995.4537, 15.159, 30.6183, 521.2146, 27.131, 506.4073, 87.6004, 74.594, 618.9748, .8244, 51, 190, 16.9278, 17.5932, 17.2606, 19.5365, 19.773, 19.9621, 19.3472, 18.9684, 18.3524, 30.3072, 24.4909
5/22/2008 11:00:27, .3066, .3949, 8.5934, 7.2093, 5.7055, 4.2591, 2.8082, 1.3721, 889.9765, 15.147, 651.7105, 28.6717, 28.0647, 200.1174, 94.9053, 138.0108, 497.0795, .8284, 50, 174, 16.9754, 17.6882, 16.7851, 19.9149, 19.2998, 19.8203, 19.7257, 19.0631, 18.4472, 30.3549, 24.5851
5/22/2008 11:00:57, .3066, .3931, 8.6422, 7.2462, 5.7435, 4.281, 2.8253, 1.3818, 889.9765, 15.159, 28.6984, 164.1704, 618.1745, 14.3673, 90.5224, 205.454, 406.6411, .8284, 49, 182, 17.0705, 17.7831, 16.3567, 19.4418, 19.8203, 19.4418, 20.1985, 19.1105, 18.542, 30.4502, 24.6322
5/22/2008 11:01:27, .3066, .3931, 8.6544, 7.2568, 5.7477, 4.2873, 2.8302, 1.3866, 984.7272, 15.159, 26.7784, 533.0831, 27.131, 484.6706, 86.6264, 73.084, 595.3821, .8244, 50, 191, 17.1656, 17.878, 15.9754, 19.3945, 20.0094, 19.9149, 19.4891, 19.2052, 18.6368, 30.4502, 24.7265
5/22/2008 11:01:57, .3066, .3931, 8.5813, 7.204, 5.7013, 4.2559, 2.8082, 1.3721, 886.401, 15.147, 655.5503, 29.6607, 27.131, 221.8541, 95.3923, 103.2825, 489.2153, .8284, 50, 212, 17.2606, 17.9255, 15.5938, 19.8203, 19.4418, 19.8203, 19.8203, 19.2998, 18.6842, 30.4502, 24.7736
5/22/2008 11:02:27, .3048, .3931, 8.5995, 7.2146, 5.714, 4.2622, 2.8106, 1.3745, 814.891, 15.147, 25.8185, 111.7512, 662.993, 13.3793, 90.5224, 132.4744, 284.7458, .8284, 51, 202, 17.3082, 18.0204, 15.2117, 19.4418, 19.9621, 19.4418, 20.293, 19.4418, 18.779, 30.4979, 24.8678
5/22/2008 11:02:57, .3066, .3949, 8.6544, 7.2568, 5.7477, 4.2873, 2.8327, 1.3866, 986.515, 15.171, 26.7784, 567.6995, 27.131, 434.2809, 106.5933, 67.5477, 591.45, .8284, 50, 175, 17.4032, 18.0678, 14.877, 19.4418, 20.104, 19.9621, 19.5838, 19.4891, 18.8263, 30.4979, 24.9149
5/22/2008 11:03:27, .3048, .3931, 8.5752, 7.1987, 5.6971, 4.2528, 2.8057, 1.3745, 895.3397, 15.147, 655.5503, 28.6717, 27.131, 258.4112, 95.8793, 74.0907, 497.0795, .8284, 52, 157, 17.4982, 18.1627, 14.6855, 19.9621, 19.4891, 19.9621, 19.8676, 19.5838, 18.9211, 30.4979, 25.0092
5/22/2008 11:03:57, .3066, .3949, 8.5752, 7.1935, 5.6929, 4.2496, 2.8033, 1.3697, 766.6217, 15.147, 24.8585, 69.2224, 678.8662, 12.3913, 90.0354, 108.8189, 213.9679, .8323, 52, 168, 17.5457, 18.2576, 14.5419, 19.5838, 19.9149, 19.5365, 20.293, 19.6784, 19.0158, 30.5933, 25.0563
5/22/2008 11:04:27, .3066, .3931, 8.6544, 7.2621, 5.7477, 4.2873, 2.8327, 1.389, 986.515, 15.159, 26.7784, 585.5023, 26.1973, 411.5562, 108.5412, 67.5477, 583.5858, .8284, 50, 191, 17.6407, 18.305, 14.3502, 19.5838, 20.0567, 20.0567, 19.5365, 19.773, 19.0631, 30.641, 25.1035
5/22/2008 11:04:57, .3048, .3949, 8.5873, 7.204, 5.7055, 4.2591, 2.8106, 1.3769, 922.156, 15.147, 644.9908, 29.6607, 27.131, 291.0163, 94.4183, 79.1237, 532.4684, .8323, 51, 168, 17.7356, 18.3524, 14.2544, 20.0094, 19.3945, 20.0094, 19.8203, 19.8676, 19.1105, 30.641, 25.1506
5/22/2008 11:05:27, .3066, .3949, 8.5752, 7.1987, 5.6971, 4.2496, 2.8033, 1.3697, 773.7727, 15.147, 23.8986, 38.5621, 658.3244, 11.4032, 86.6264, 173.2423, 253.2889, .8284, 49, 169, 17.7831, 18.4472, 14.1105, 19.5838, 19.8676, 19.5365, 20.1985, 19.9621, 19.1578, 30.7365, 25.2448
5/22/2008 11:05:57, .3066, .3931, 8.6483, 7.2515, 5.7477, 4.2873, 2.8302, 1.3866, 968.6375, 15.171, 24.8585, 608.2503, 27.131, 384.8793, 83.7044, 77.1105, 548.1969, .8323, 50, 191, 17.878, 18.4946, 13.9185, 19.4891, 20.0094, 19.9621, 19.4418, 20.0567, 19.2525, 30.7843, 25.292
