Filename:
C:\AO-51Tlm\WOD\2008\Wd051700

Start Time
5/17/2008 17:17:36
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/18/2008 11:40:36, .3066, .3949, 8.6971, 7.2937, 5.7773, 4.303, 2.8401, 1.4179, 1088.4167, 15.159, 94.9354, 10.8689, 11.2578, 625.9591, 272.1722, 204.9507, 654.3637, .8087, 50, 14.6855, 15.2595, 26.0934, 16.2138, 15.2117, 16.2614, 15.3072, 16.8803, 15.5938, 29.9739, 22.1342
5/18/2008 11:41:06, .3066, .3949, 8.7581, 7.3465, 5.8195, 4.3375, 2.8646, 1.4276, 1197.4695, 15.159, 487.5578,-.9996, 312.8487, 51.9126, 266.3283, 203.4408, 839.1727, .8087, 50, 14.6855, 15.3072, 26.282, 16.4519, 15.4028, 15.8324, 15.8324, 16.9278, 15.6415, 29.9739, 22.2285
5/18/2008 11:41:36, .3048, .3949, 8.6178, 7.2357, 5.7266, 4.2685, 2.818, 1.4035, 1018.6945, 15.159, 15.259, 387.6939, 188.6642, 38.0801, 333.5339, 186.8317, 615.0427, .8087, 49, 14.7813, 15.355, 26.6594, 15.9754, 15.6892, 16.0708, 15.7369, 16.9754, 15.7369, 29.5935, 22.2757
5/18/2008 11:42:06, .3066, .3949, 8.6788, 7.2779, 5.7646, 4.2936, 2.8352, 1.4131, 1043.723, 15.159, 186.1313, 9.8799, 12.1915, 467.874, 339.8648, 170.7258, 607.1785, .8087, 51, 14.8291, 15.4505, 27.2731, 16.3567, 15.2595, 16.3567, 15.4028, 17.0705, 15.7846, 29.5935, 22.37
5/18/2008 11:42:36, .3066, .3949, 8.7459, 7.3359, 5.811, 4.3312, 2.8597, 1.4252, 1177.8042, 15.147, 399.2418,-.0106, 462.2436, 61.7929, 231.7515, 169.2159, 847.0369, .8087, 49, 14.9248, 15.4983, 27.7929, 16.4519, 15.3072, 15.7846, 15.7369, 17.0705, 15.88, 29.5459, 22.4171
5/18/2008 11:43:06, .3066, .3931, 8.6178, 7.2304, 5.7266, 4.2685, 2.818, 1.4035, 1018.6945, 15.159, 28.6984, 579.568, 143.8458, 41.0442, 209.3496, 167.2026, 638.6353, .8048, 49, 14.9726, 15.546, 27.9347, 16.1661, 15.8324, 16.2614, 15.7846, 17.1656, 15.9277, 29.641, 22.5114
5/18/2008 11:43:36, .3066, .3949, 8.6788, 7.2832, 5.7646, 4.2936, 2.8352, 1.4107, 1013.3312, 15.147, 112.2146,-1.9887, 13.1252, 659.5522, 228.3425, 158.1431, 548.1969, .8048, 49, 15.0205, 15.5938, 27.7456, 16.7851, 15.6892, 16.8803, 15.7846, 17.2131, 15.9754, 29.7836, 22.5586
5/18/2008 11:44:06, .3048, .3949, 8.7459, 7.3359, 5.811, 4.3281, 2.8572, 1.4252, 1131.3227, 15.147, 557.6347,-.9996, 332.4568, 50.9245, 189.8697, 153.11, 752.6664, .8048, 49, 15.0683, 15.6892, 27.6038, 17.118, 15.9754, 16.4519, 16.4043, 17.2606, 16.0708, 29.7836, 22.6529
5/18/2008 11:44:36, .3066, .3949, 8.6605, 7.2621, 5.7562, 4.2873, 2.8302, 1.4107, 1056.2372, 15.159, 29.6583, 421.3213, 290.4395, 43.0203, 280.9382, 147.0703, 677.9564, .8087, 50, 15.1639, 15.7369, 27.5565, 16.69, 16.4043, 16.7851, 16.4995, 17.3557, 16.1661, 29.5935, 22.7
5/18/2008 11:45:06, .3066, .3931, 8.6056, 7.2198, 5.7182, 4.2591, 2.8106, 1.3986, 888.1887, 15.147, 76.6962, 2.9566, 14.9927, 492.5748, 337.9168, 135.9975, 379.1163, .8087, 50, 15.2117, 15.8324, 27.7929, 17.0705, 16.1184, 17.1656, 16.1661, 17.4032, 16.2138, 29.5459, 22.7472
5/18/2008 11:45:36, .3066, .3949, 8.7276, 7.3148, 5.7984, 4.3187, 2.8548, 1.4228, 1111.6575, 15.147, 451.0794,-4.9558, 388.4799, 59.8168, 250.2574, 133.481, 752.6664, .8087, 49, 15.3072, 15.88, 28.1712, 17.2606, 16.0231, 16.5948, 16.4519, 17.4982, 16.309, 29.4035, 22.8414
5/18/2008 11:46:06, .3066, .3949, 8.6117, 7.2251, 5.7266, 4.2653, 2.818, 1.4011, 991.8782, 15.159, 38.2979, 545.9406, 177.4596, 45.9844, 226.3945, 137.0042, 607.1785, .8126, 49, 15.355, 15.9754, 28.3605, 16.8327, 16.4519, 16.9278, 16.4519, 17.5457, 16.3567, 29.4035, 22.8886
5/18/2008 11:46:36, .3066, .3931, 8.6727, 7.2726, 5.7604, 4.2904, 2.8352, 1.4107, 975.7885, 15.147, 124.6941, 7.9018, 15.9264, 672.3966, 205.4536, 133.481, 501.0116, .8087, 50, 15.4505, 16.0231, 28.2185, 17.4507, 16.2614, 17.5457, 16.4043, 17.5932, 16.4519, 29.641, 22.9357
5/18/2008 11:47:06, .3066, .3949, 8.7154, 7.3096, 5.7857, 4.3124, 2.8499, 1.4179, 1070.5392, 15.147, 605.6325,-6.9339, 364.2032, 54.8766, 92.9573, 131.4678, 677.9564, .8087, 51, 15.4983, 16.1184, 27.8401, 17.878, 16.5948, 17.1656, 17.118, 17.6882, 16.5472, 29.5935, 23.03
5/18/2008 11:47:36, .3066, .3949, 8.6727, 7.2726, 5.7646, 4.2936, 2.8401, 1.4131, 1075.9025, 15.159, 45.0176, 511.3241, 389.4136, 44.9963, 146.527, 133.481, 729.0737, .8087, 50, 15.546, 16.1661, 27.2259, 17.4982, 17.2131, 17.5457, 17.4507, 17.7356, 16.5948, 29.641, 23.0771
5/18/2008 11:48:06, .3066, .3949, 8.5995, 7.2146, 5.714, 4.2559, 2.8106, 1.3962, 877.4622, 15.147, 47.8975, 9.8799, 20.595, 646.7078, 250.2574, 124.4215, 442.03, .8087, 50, 15.6415, 16.2614, 26.7066, 17.9729, 17.1656, 18.1627, 17.118, 17.8306, 16.69, 29.6885, 23.1714
5/18/2008 11:48:36, .3066, .3949, 8.7093, 7.3043, 5.7857, 4.3093, 2.8474, 1.4155, 1027.6332, 15.147, 618.112, 1.9675, 255.8919, 49.9365, 198.1487, 113.852, 626.839, .8126, 50, 15.6892, 16.309, 26.5651, 18.305, 17.1656, 17.6882, 17.5932, 17.878, 16.7851, 29.736, 23.2185
5/18/2008 11:49:06, .3066, .3949, 8.6666, 7.2673, 5.7604, 4.2936, 2.8376, 1.4131, 1043.723, 15.159, 53.6572, 457.9159, 346.4626, 43.0203, 250.2574, 115.3619, 693.6848, .8126, 49, 15.7846, 16.4043, 26.5179, 17.7831, 17.4982, 17.8306, 17.6882, 17.9729, 16.8803, 29.5935, 23.3128
5/18/2008 11:49:36, .3066, .3949, 8.6117, 7.2251, 5.7224, 4.2622, 2.8155, 1.3986, 859.5847, 15.147, 53.6572, 21.7484, 22.4624, 608.1746, 285.8082, 108.3156, 402.7089, .8166, 50, 15.8324, 16.4519, 26.6122, 18.2101, 17.2606, 18.3524, 17.3082, 18.0678, 16.9754, 29.7836, 23.3599
5/18/2008 11:50:06, .3066, .3949, 8.7215, 7.3148, 5.7941, 4.3187, 2.8572, 1.4203, 1052.6617, 15.147, 634.4312, 7.9018, 331.5231, 64.757, 130.4561, 101.2693, 670.0922, .8166, 50, 15.9277, 16.5472, 26.6122, 18.6368, 17.2606, 17.9255, 17.8306, 18.1627, 17.0705, 29.8312, 23.4542
5/18/2008 11:50:36, .3066, .3949, 8.6727, 7.2673, 5.7562, 4.2904, 2.8376, 1.4131, 1047.2985, 15.159, 72.8564, 566.7105, 390.3473, 41.0442, 103.1843, 107.309, 705.4811, .8126, 50, 15.9754, 16.6424, 26.1405, 18.2101, 17.9255, 18.2576, 18.1627, 18.2576, 17.1656, 29.8787, 23.5484
5/18/2008 11:51:06, .3048, .3949, 8.5691, 7.1935, 5.6929, 4.2434, 2.8033, 1.3914, 816.6787, 15.147, 51.7373, 71.2005, 28.9985, 726.7384, 94.4183, 103.7858, 390.9126, .8126, 50, 16.0708, 16.69, 25.3862, 18.6842, 17.9729, 18.9211, 17.9255, 18.305, 17.2606, 29.8787, 23.6427
5/18/2008 11:51:36, .3066, .3949, 8.6849, 7.2832, 5.7688, 4.2999, 2.8425, 1.4131, 956.1232, 15.147, 704.5081, 18.7812, 197.0677, 81.5535, 78.8344, 111.8388, 512.8079, .8205, 50, 16.1184, 16.7851, 24.538, 19.1578, 18.1153, 18.5894, 18.5894, 18.3998, 17.3557, 30.0215, 23.6898
5/18/2008 11:52:06, .3066, .3931, 8.7154, 7.3043, 5.7899, 4.3156, 2.8572, 1.4228, 1065.176, 15.159, 86.2958, 510.3351, 503.3272, 29.1878, 76.3994, 111.8388, 725.1416, .8205, 51, 16.2138, 16.8803, 23.5956, 18.6368, 18.7316, 18.779, 18.9684, 18.4946, 17.4507, 30.0691, 23.784
5/18/2008 11:52:36, .3066, .3931, 8.6361, 7.2462, 5.7351, 4.2747, 2.8253, 1.4035, 979.364, 15.159, 45.0176, 213.6225, 34.6008, 666.4685, 182.0778, 109.8255, 650.4316, .8205, 52, 16.309, 16.9754, 22.7, 19.0158, 18.779, 19.3472, 18.5894, 18.5894, 17.5457, 30.2119, 23.8312
5/18/2008 11:53:06, .3066, .3949, 8.6788, 7.2779, 5.7604, 4.2967, 2.8401, 1.4131, 925.7315, 15.147, 721.7873, 24.7155, 113.0331, 87.4817, 122.1772, 98.7528, 465.6226, .8244, 51, 16.3567, 17.0229, 22.1342, 19.4891, 18.6368, 19.0158, 19.0631, 18.6842, 17.6407, 30.4502, 23.9725
5/18/2008 11:53:36, .3066, .3949, 8.7825, 7.357, 5.8321, 4.3438, 2.8769, 1.4324, 1120.5962, 15.171, 84.3759, 430.2227, 566.82, 24.2477, 152.371, 108.3156, 788.0553, .8244, 51, 16.4519, 17.118, 21.7096, 18.9684, 19.1105, 19.0631, 19.3945, 18.779, 17.7356, 30.641, 24.0197
5/18/2008 11:54:06, .3066, .3931, 8.6727, 7.2726, 5.7562, 4.2936, 2.8376, 1.4107, 1022.27, 15.159, 41.1778, 254.1732, 33.667, 629.9113, 229.3165, 97.7461, 701.549, .8244, 51, 16.5472, 17.2131, 21.4265, 19.2998, 19.1105, 19.6784, 18.8737, 18.8263, 17.878, 30.7843, 24.161
5/18/2008 11:54:36, .3066, .3931, 8.6666, 7.2621, 5.752, 4.2842, 2.8327, 1.4083, 881.0377, 15.147, 737.1466, 25.7045, 72.8832, 95.386, 100.7493, 85.1634, 386.9805, .8244, 50, 16.6424, 17.3082, 21.2377, 19.8203, 18.8737, 19.3472, 19.3472, 18.9684, 17.9729, 30.8798, 24.2553
5/18/2008 11:55:06, .3066, .3949, 8.7398, 7.3307, 5.8068, 4.3281, 2.8646, 1.4252, 1068.7515, 15.159, 83.4159, 431.2117, 595.7653, 22.2716, 85.6524, 96.2362, 713.3453, .8284, 51, 16.7375, 17.4032, 20.8127, 19.3472, 19.4418, 19.3945, 19.773, 19.0631, 18.0678, 30.9754, 24.3495
5/18/2008 11:55:36, .3048, .3949, 8.6483, 7.2515, 5.7435, 4.2842, 2.8327, 1.4083, 988.3027, 15.159, 39.2579, 349.1213, 29.9322, 653.624, 91.9833, 88.6866, 646.4995, .8244, 51, 16.7851, 17.4982, 20.1985, 19.6311, 19.5365, 20.0094, 19.2525, 19.1578, 18.1627, 30.8798, 24.4437
5/18/2008 11:56:06, .3066, .3949, 8.63, 7.2357, 5.7266, 4.2685, 2.8229, 1.4035, 852.4337, 15.147, 698.7483, 26.6936, 28.9985, 76.6134, 95.3923, 175.2556, 398.7768, .8244, 50, 16.8803, 17.5932, 19.5838, 20.0094, 19.2998, 19.7257, 19.773, 19.2525, 18.2576, 31.0232, 24.538
5/18/2008 11:56:36, .3066, .3949, 8.7337, 7.3148, 5.7984, 4.325, 2.8646, 1.4252, 1050.874, 15.159, 65.1767, 344.1761, 551.8805, 20.2955, 86.6264, 232.6327, 677.9564, .8244, 50, 16.9754, 17.6407, 18.9211, 19.4418, 19.9149, 19.5838, 20.1513, 19.3472, 18.3524, 31.0232, 24.6322
5/18/2008 11:57:06, .3066, .3949, 8.6605, 7.2673, 5.752, 4.2904, 2.8401, 1.4107, 1009.7557, 15.159, 33.4981, 409.4528, 28.0647, 595.3302, 83.2174, 118.8851, 658.2958, .8244, 50, 17.0705, 17.7831, 18.305, 19.4891, 20.0094, 20.0094, 19.5838, 19.4891, 18.4472, 31.0232, 24.7265
5/18/2008 11:57:36, .3066, .3949, 8.5995, 7.2146, 5.714, 4.2591, 2.818, 1.3986, 848.8582, 15.147, 661.31, 27.6826, 28.9985, 107.2423, 92.4703, 187.335, 430.2337, .8284, 49, 17.1656, 17.8306, 17.6407, 19.8203, 19.6784, 19.8203, 19.9621, 19.5838, 18.5894, 31.0232, 24.7736
5/18/2008 11:58:06, .3066, .3949, 8.6849, 7.2832, 5.7646, 4.2999, 2.8499, 1.4155, 961.4865, 15.159, 42.1378, 243.2938, 609.7711, 16.3434, 87.6004, 195.8912, 520.6721, .8284, 49, 17.2131, 17.9255, 17.0705, 19.3472, 20.1985, 19.4891, 20.4348, 19.6784, 18.6842, 31.0232, 24.8678
5/18/2008 11:58:36, .3066, .3949, 8.6666, 7.2621, 5.7562, 4.2936, 2.845, 1.4131, 1002.6047, 15.159, 29.6583, 521.2146, 27.131, 508.3833, 84.6784, 79.1237, 622.9069, .8284, 49, 17.3082, 18.0204, 16.4995, 19.3945, 20.3876, 19.9621, 19.8203, 19.773, 18.779, 30.9754, 24.9621
5/18/2008 11:59:06, .3048, .3931, 8.5995, 7.2093, 5.7098, 4.2591, 2.818, 1.4011, 895.3397, 15.147, 663.2299, 27.6826, 28.0647, 231.7344, 93.4443, 100.2627, 501.0116, .8284, 50, 17.4032, 18.1153, 15.9277, 19.8676, 19.9149, 19.9149, 20.1513, 19.9149, 18.8737, 30.9276, 25.0563
5/18/2008 11:59:36, .3066, .3931, 8.6056, 7.2198, 5.714, 4.2622, 2.8229, 1.4011, 805.9522, 15.147, 35.4181, 95.9265, 670.4627, 15.3554, 89.5484, 126.938, 269.0173, .8284, 51, 17.4982, 18.2101, 15.4983, 19.5838, 20.3876, 19.6311, 20.671, 20.0567, 18.9211, 30.9276, 25.1035
5/18/2008 12:00:06, .3048, .3949, 8.6727, 7.2673, 5.7562, 4.2967, 2.8523, 1.4179, 988.3027, 15.159, 29.6583, 616.1626, 27.131, 359.1905, 114.8722, 71.5741, 548.1969, .8323, 50, 17.5932, 18.2576, 15.1639, 19.5838, 20.6238, 20.104, 20.0567, 20.1513, 19.0158, 30.9754, 25.1977
5/18/2008 12:00:36, .3066, .3949, 8.6056, 7.2198, 5.7182, 4.2653, 2.8253, 1.4059, 941.8212, 15.147, 627.7115, 28.6717, 27.131, 336.4658, 96.3663, 72.5807, 556.0611, .8284, 50, 17.6407, 18.3524, 14.877, 20.104, 19.9621, 20.1985, 20.2458, 20.2458, 19.1105, 30.8798, 25.2448
5/18/2008 12:01:06, .3048, .3931, 8.563, 7.1882, 5.6929, 4.2434, 2.8106, 1.3938, 764.834, 15.147, 28.6984, 27.6826, 656.457, 14.3673, 91.9833, 178.2754, 261.1531, .8284, 51, 17.7356, 18.4472, 14.6855, 19.773, 20.3403, 19.7257, 20.671, 20.3403, 19.2052, 30.9754, 25.292
5/18/2008 12:01:36, .3066, .3949, 8.6544, 7.2568, 5.7477, 4.2904, 2.845, 1.4155, 934.6702, 15.159, 27.7384, 657.7024, 27.131, 290.0283, 88.0874, 87.68, 485.2832, .8284, 52, 17.8306, 18.542, 14.3982, 19.6311, 20.5766, 20.1985, 20.0094, 20.4348, 19.2525, 31.0232, 25.3862
5/18/2008 12:02:06, .3066, .3949, 8.6727, 7.2726, 5.7646, 4.303, 2.8572, 1.4203, 1027.6332, 15.147, 486.5979, 28.6717, 27.131, 474.7902, 95.3923, 159.653, 658.2958, .8323, 52, 17.9255, 18.5894, 14.1585, 19.9621, 19.8676, 20.1985, 20.104, 20.5766, 19.3472, 31.1189, 25.4334
5/18/2008 12:02:36, .3066, .3949, 8.5752, 7.1935, 5.6971, 4.2496, 2.8155, 1.3962, 829.193, 15.147, 88.2157, 28.6717, 550.0131, 11.4032, 91.0094, 292.023, 394.8447, .8284, 51, 18.0204, 18.6842, 13.9665, 19.5838, 20.1985, 19.4891, 20.4821, 20.671, 19.3945, 31.0711, 25.4805
5/18/2008 12:03:06, .3066, .3949, 8.6422, 7.2462, 5.7393, 4.2842, 2.8376, 1.4107, 879.25, 15.159, 22.9386, 659.6804, 27.131, 145.7756, 85.1654, 176.2622, 386.9805, .8323, 51, 18.0678, 18.779, 13.6784, 19.2052, 20.4348, 19.7257, 19.8203, 20.7655, 19.4891, 31.2625, 25.5748
5/18/2008 12:03:36, .3066, .3931, 8.6849, 7.2832, 5.7688, 4.3093, 2.8621, 1.4228, 1016.9067, 15.159, 357.0037, 29.6607, 26.1973, 526.1679, 91.9833, 225.5864, 622.9069, .8323, 51, 18.1627, 18.8263, 13.3899, 19.2998, 19.6784, 19.6311, 19.773, 20.86, 19.5365, 31.2146, 25.5748
5/18/2008 12:04:06, .3048, .3949, 8.5813, 7.1987, 5.6971, 4.2528, 2.8155, 1.3986, 854.2215, 15.147, 135.2536, 29.6607, 508.9295, 10.4152, 88.0874, 308.6322, 430.2337, .8323, 50, 18.2576, 18.8737, 13.1493, 19.0158, 20.0094, 18.9211, 20.1513, 20.9544, 19.5838, 31.2146, 25.669
5/18/2008 12:04:36, .3066, .3949, 8.6056, 7.2198, 5.7182, 4.2653, 2.8278, 1.4035, 813.1032, 15.159, 19.0988, 700.2312, 26.1973, 76.6134, 82.7304, 139.0174, 276.8816, .8323, 52, 18.305, 18.9684, 12.9084, 18.6368, 20.293, 19.2052, 19.6311, 21.0488, 19.6784, 31.3104, 25.7162
5/18/2008 12:05:06, .3066, .3949, 8.6788, 7.2726, 5.7646, 4.3061, 2.8572, 1.4203, 974.0007, 15.159, 349.324, 28.6717, 26.1973, 615.0908, 91.4963, 95.7329, 536.4006, .8323, 51, 18.3998, 19.0158, 12.619, 18.9684, 19.6311, 19.4891, 19.5838, 21.1433, 19.6784, 31.3583, 25.7633
5/18/2008 12:05:36, .3066, .3949, 8.6117, 7.2198, 5.7224, 4.2716, 2.8302, 1.4059, 965.062, 15.147, 330.1249, 28.6717, 565.8863, 10.4152, 89.0614, 149.5869, 583.5858, .8323, 50, 18.4472, 19.0631, 12.4258, 19.0158, 19.9149, 18.8263, 20.0567, 21.2377, 19.7257, 31.2625, 25.8105
5/18/2008 12:06:06, .3066, .3949, 8.5325, 7.1618, 5.6676, 4.2308, 2.8008, 1.3866, 702.2627, 15.159, 21.9787, 735.8367, 28.0647, 11.4032, 81.7564, 61.508, 178.5789, .8323, 50, 18.542, 19.1105, 12.2808, 18.7316, 20.293, 19.3472, 19.7257, 21.3321, 19.7257, 31.2625, 25.8105
5/18/2008 12:06:36, .3066, .3949, 8.6239, 7.2304, 5.7266, 4.2779, 2.8376, 1.4083, 873.8867, 15.147, 219.7298, 28.6717, 26.1973, 683.265, 92.4703, 62.0113, 375.1842, .8362, 52, 18.5894, 19.1578, 12.1841, 19.2998, 19.6784, 19.773, 19.5838, 21.4265, 19.773, 31.3104, 25.8576
5/18/2008 12:07:06, .3066, .3949, 8.6361, 7.241, 5.7351, 4.2842, 2.845, 1.4155, 991.8782, 15.147, 471.2385, 29.6607, 476.2494, 11.4032, 86.1394, 126.938, 603.2464, .8323, 51, 18.6842, 19.2052, 12.1841, 19.4891, 19.8203, 19.1105, 20.0567, 21.5209, 19.8203, 31.2146, 25.9048
5/18/2008 12:07:36, .3066, .3931, 8.5447, 7.1724, 5.676, 4.2339, 2.8082, 1.3914, 800.589, 15.159, 26.7784, 700.2312, 140.1109, 14.3673, 77.8604, 89.1899, 363.3879, .8323, 50, 18.7316, 19.2998, 12.1357, 19.0158, 20.1985, 19.5365, 19.8203, 21.6152, 19.8676, 31.2146, 25.9519
5/18/2008 12:08:06, .3066, .3949, 8.5752, 7.1987, 5.6971, 4.2528, 2.8204, 1.3986, 768.4095, 15.147, 64.2168, 28.6717, 27.131, 710.9299, 86.1394, 98.2494, 213.9679, .8323, 50, 18.779, 19.3472, 12.0873, 19.4418, 19.6311, 19.9149, 19.4891, 21.7096, 19.9149, 31.3583, 25.9519
5/18/2008 12:08:36, .3066, .3949, 8.6483, 7.2515, 5.7477, 4.2936, 2.8523, 1.4179, 957.911, 15.147, 505.797, 28.6717, 324.0533, 13.3793, 74.4515, 209.9838, 528.5363, .8323, 52, 18.8263, 19.3945, 11.9905, 19.4891, 19.7257, 19.1578, 19.9621, 21.804, 19.9149, 31.4062, 25.9991
5/18/2008 12:09:06, .3066, .3949, 8.5691, 7.1882, 5.6929, 4.2528, 2.8204, 1.3986, 875.6745, 15.159, 24.8585, 630.0092, 207.3386, 15.3554, 68.6075, 162.1696, 465.6226, .8323, 52, 18.9211, 19.4418, 11.8937, 18.9211, 20.1513, 19.3945, 19.773, 21.8512, 19.9621, 31.3583, 26.0462
5/18/2008 12:09:36, .3066, .3949, 8.5447, 7.1724, 5.6802, 4.2402, 2.8106, 1.3938, 725.5035, 15.147, 22.9386, 27.6826, 27.131, 711.9179, 77.8604, 97.7461, 190.3752, .8323, 50, 18.9684, 19.4891, 11.7483, 19.2998, 19.6784, 19.773, 19.3472, 21.9455, 20.0094, 31.4541, 26.0462
5/18/2008 12:10:06, .3066, .3949, 8.63, 7.241, 5.7351, 4.2842, 2.8474, 1.4155, 925.7315, 15.159, 605.6325, 28.6717, 295.1081, 13.3793, 78.3474, 103.2825, 465.6226, .8323, 49, 19.0158, 19.5365, 11.6513, 19.5365, 19.6784, 19.1578, 19.8676, 22.0398, 20.0567, 31.4062, 26.0934
5/18/2008 12:10:36, .3066, .3931, 8.5873, 7.204, 5.7055, 4.2622, 2.8278, 1.4035, 929.307, 15.159, 29.6583, 588.4694, 379.1427, 16.3434, 82.2434, 64.0245, 528.5363, .8323, 50, 19.1105, 19.5838, 11.6028, 19.0158, 20.104, 19.4418, 19.8676, 22.1342, 20.104, 31.2625, 26.0934
5/18/2008 12:11:06, .3066, .3949, 8.5325, 7.1618, 5.6718, 4.2339, 2.8082, 1.3914, 748.7442, 15.147, 29.6583, 33.6169, 27.131, 684.253, 155.78, 68.051, 276.8816, .8323, 52, 19.1578, 19.6311, 11.6028, 19.4891, 19.6784, 19.9149, 19.3472, 22.1813, 20.104, 31.3104, 26.1405
5/18/2008 12:11:36, .3066, .3949, 8.5873, 7.204, 5.7098, 4.2653, 2.8302, 1.4059, 848.8582, 15.147, 667.0698, 26.6936, 211.0735, 16.3434, 82.7304, 59.998, 343.7274, .8323, 49, 19.2052, 19.6784, 11.9421, 19.8203, 19.4891, 19.3472, 19.773, 22.2757, 20.1513, 31.3104, 26.1405
5/18/2008 12:12:06, .3066, .3949, 8.5873, 7.204, 5.7098, 4.2653, 2.8327, 1.4083, 945.3967, 15.159, 32.5382, 527.1488, 451.039, 20.2955, 64.2245, 69.0576, 548.1969, .8323, 50, 19.2525, 19.7257, 12.1357, 19.2525, 19.8676, 19.5365, 19.8203, 22.3228, 20.1513, 31.2625, 26.1405
5/18/2008 12:12:36, .3066, .3931, 8.5264, 7.1565, 5.6676, 4.2308, 2.8082, 1.3938, 804.1645, 15.147, 30.6183, 163.1814, 28.0647, 689.1932, 65.1985, 70.5675, 379.1163, .8323, 49, 19.2525, 19.773, 12.1841, 19.6311, 19.5838, 20.0094, 19.2052, 22.4171, 20.1985, 31.2625, 26.1877
5/18/2008 12:13:06, .3066, .3949, 8.5569, 7.1776, 5.6845, 4.2465, 2.818, 1.3986, 763.0462, 15.147, 680.5092, 26.6936, 59.8111, 19.3075, 67.6335, 114.8586, 210.0358, .8362, 51, 19.3472, 19.8203, 12.1357, 19.9149, 19.3945, 19.4418, 19.7257, 22.5114, 20.2458, 31.3583, 26.1877
5/18/2008 12:13:36, .3066, .3931, 8.5995, 7.2146, 5.714, 4.2716, 2.8376, 1.4107, 932.8825, 15.159, 31.5782, 383.7377, 563.0852, 21.2836, 61.3025, 75.6006, 497.0795, .8323, 50, 19.3945, 19.8676, 11.9905, 19.2998, 19.8676, 19.4418, 19.8676, 22.5586, 20.2458, 31.3583, 26.2349
5/18/2008 12:14:06, .3066, .3949, 8.5691, 7.1882, 5.6971, 4.2559, 2.8253, 1.4035, 931.0947, 15.159, 36.378, 286.8116, 28.0647, 610.1506, 147.988, 74.0907, 563.9253, .8323, 50, 19.4418, 19.8676, 11.8937, 19.6311, 19.6784, 19.9621, 19.2052, 22.6529, 20.293, 31.3104, 26.2349
5/18/2008 12:14:36, .3066, .3931, 8.5386, 7.1618, 5.6718, 4.2371, 2.8106, 1.3938, 743.381, 15.147, 692.9886, 23.7264, 26.1973, 20.2955, 154.806, 64.0245, 241.4926, .8284, 50, 19.4891, 19.9149, 12.1841, 20.0094, 19.2525, 19.5365, 19.5838, 22.7, 20.293, 31.4062, 26.2349
5/18/2008 12:15:06, .3066, .3949, 8.63, 7.241, 5.7393, 4.2904, 2.8523, 1.4179, 956.1232, 15.159, 41.1778, 328.3514, 563.0852, 25.2357, 143.605, 72.5807, 532.4684, .8284, 49, 19.4891, 19.9149, 12.7637, 19.3472, 19.5365, 19.3945, 19.6784, 22.7943, 20.3403, 31.55, 26.282
5/18/2008 12:15:36, .3066, .3949, 8.5873, 7.204, 5.7098, 4.2653, 2.8352, 1.4083, 959.6987, 15.159, 43.0977, 315.4938, 27.131, 597.3062, 145.553, 80.6337, 599.3142, .8284, 50, 19.5365, 19.9621, 13.3418, 19.6311, 19.3472, 19.8203, 18.9684, 22.8414, 20.3403, 31.5021, 26.282
5/18/2008 12:16:06, .3066, .3949, 8.5081, 7.1407, 5.6549, 4.2245, 2.8008, 1.389, 698.6872, 15.135, 716.9875, 20.7593, 28.9985, 31.1639, 64.7115, 68.5543, 198.2394, .8284, 51, 19.5838, 20.0094, 13.6784, 19.9149, 18.9684, 19.4891, 19.3472, 22.9357, 20.3876, 31.4062, 26.3292
5/18/2008 12:16:36, .3066, .3949, 8.5752, 7.1935, 5.7013, 4.2591, 2.8278, 1.4035, 845.2827, 15.147, 37.338, 211.6444, 639.65, 30.1758, 53.5106, 72.5807, 343.7274, .8284, 50, 19.6311, 20.0094, 13.6784, 19.3472, 19.4418, 19.2998, 19.6311, 22.9829, 20.3876, 31.4541, 26.3292
5/18/2008 12:17:06, .3066, .3949, 8.6117, 7.2251, 5.7266, 4.281, 2.845, 1.4107, 1007.968, 15.159, 44.0577, 466.8173, 28.0647, 484.6706, 145.066, 83.1502, 642.5674, .8284, 50, 19.6311, 20.0094, 13.5823, 19.5365, 19.3945, 19.773, 18.9211, 23.0771, 20.3876, 31.4541, 26.3292
5/18/2008 12:17:36, .3066, .3949, 8.5386, 7.1671, 5.676, 4.2402, 2.8131, 1.3962, 847.0705, 15.147, 650.7505, 18.7812, 28.0647, 134.9072, 191.3307, 74.594, 442.03, .8244, 50, 19.6784, 20.0094, 13.8705, 19.9149, 18.8737, 19.5365, 19.2525, 23.1243, 20.4348, 31.5021, 26.3764
5/18/2008 12:18:06, .3066, .3949, 8.5142, 7.146, 5.6549, 4.2245, 2.8033, 1.389, 684.3852, 15.135, 47.8975, 78.1238, 488.3877, 33.1399, 179.1558, 78.6204, 92.0726, .8244, 52, 19.7257, 20.0567, 14.6377, 19.2525, 19.1105, 19.1578, 19.2998, 23.1714, 20.4348, 31.5021, 26.3764
