Filename:
C:\AO-51Tlm\WOD\2008\Wd052201

Start Time
5/22/2008 12:22:31
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2008 13:42:56, .3066, .3949, 8.502, 7.109, 5.6423, 4.2182, 2.7861, 1.3769, 1177.8042, 15.159, 32.5382, 457.9159, 16.8601, 528.144, 158.2149, 159.653, 15.2158, 15.5295, 13.4834, 15.561, 15.3324, 15.4446, 886.358, .7969, 49, 201, 12.7637, 13.1011, 3.3807, 13.2937, 13.6784, 13.6784, 13.1011, 16.5948, 13.8225, 26.6122, 19.2998
5/22/2008 13:43:01, .3048, .3949, 8.3007, 6.9454, 5.503, 4.1147, 2.7199, 1.3408, 913.2172, 15.147, 29.6583, 679.4613, 15.9264, 66.733, 131.4301, 161.6663, 15.0288, 15.5419, 14.1302, 15.4495, 15.3201, 15.4322, 485.2832, .7969, 50, 205, 12.7637, 13.1011, 3.5381, 13.1493, 13.8225, 13.5342, 13.2937, 16.5948, 13.8225, 26.6594, 19.3472
5/22/2008 13:43:06, .3066, .3949, 8.4166, 7.0404, 5.5832, 4.1806, 2.7616, 1.3649, 1131.3227, 15.159, 30.6183, 550.8858, 403.4194, 50.9245, 97.8273, 163.1762, 15.1161, 15.5419, 15.5481, 15.4248, 15.3201, 15.457, 839.1727, .7969, 48, 190, 12.7637, 13.1011, 3.6428, 13.053, 13.7745, 13.3899, 13.6303, 16.5472, 13.8705, 26.6122, 19.3472
5/22/2008 13:43:11, .3066, .3949, 8.3556, 6.9877, 5.5368, 4.1398, 2.7321, 1.348, 957.911, 15.147, 32.5382, 111.7512, 678.8662, 47.9604, 75.9124, 164.6861, 15.3406, 15.4797, 15.5606, 15.4, 15.3079, 15.4446, 508.8758, .8008, 48, 196, 12.7637, 13.1011, 3.7473, 13.1974, 13.6784, 13.2456, 13.8225, 16.5472, 13.8705, 26.6594, 19.3472
5/22/2008 13:43:16, .3066, .3949, 8.3251, 6.9666, 5.5241, 4.1335, 2.7321, 1.3504, 1059.8127, 15.147, 328.2049,-5.9448, 625.6443, 49.9365, 64.7115, 165.1894, 15.5651, 15.1438, 15.5606, 15.4124, 15.2834, 15.4446, 768.3948, .8008, 49, 184, 12.7637, 13.1493, 3.8518, 13.5342, 13.5823, 13.1011, 13.7745, 16.5472, 13.8705, 26.5651, 19.3945
5/22/2008 13:43:21, .3066, .3949, 8.4349, 7.0563, 5.5916, 4.1837, 2.7591, 1.3625, 1052.6617, 15.147, 678.5893,-3.9667, 262.428, 50.9245, 69.0945, 164.6861, 15.6025, 14.8453, 15.5233, 15.4248, 15.3079, 15.4446, 674.0243, .8008, 49, 205, 12.7637, 13.1493, 3.9039, 13.7264, 13.438, 13.2456, 13.7264, 16.5472, 13.8705, 26.6122, 19.3945
5/22/2008 13:43:26, .3048, .3949, 8.2764, 6.9243, 5.4904, 4.1052, 2.715, 1.3408, 995.4537, 15.147, 711.2278,-2.9777, 17.7938, 214.9378, 91.0094, 164.6861, 15.59, 14.6836, 14.7272, 15.5238, 15.3079, 15.4322, 689.7527, .7969, 50, 201, 12.7637, 13.1493, 3.956, 13.7745, 13.2937, 13.5342, 13.5823, 16.5472, 13.8705, 26.5651, 19.3945
5/22/2008 13:43:31, .3066, .3949, 8.5264, 7.1301, 5.6549, 4.2277, 2.791, 1.3769, 1156.3512, 15.159, 410.7612,-2.9777, 16.8601, 637.8155, 122.6642, 164.6861, 15.5775, 14.6462, 14.2546, 15.561, 15.3201, 15.4446, 839.1727, .7969, 50, 197, 12.812, 13.1493, 4.0081, 13.6784, 13.2937, 13.8225, 13.438, 16.5948, 13.9185, 26.6594, 19.3945
5/22/2008 13:43:36, .3066, .3931, 8.2764, 6.9243, 5.4862, 4.1052, 2.7125, 1.3384, 947.1845, 15.147, 43.0977, 33.6169, 15.9264, 743.535, 135.3261, 165.6927, 15.4778, 15.4673, 13.8068, 15.561, 15.3324, 15.4446, 607.1785, .8008, 50, 232, 12.812, 13.1974, 4.0601, 13.5823, 13.5342, 13.9185, 13.2937, 16.5472, 13.9185, 26.6594, 19.3945
5/22/2008 13:43:41, .3066, .3949, 8.5264, 7.1354, 5.6549, 4.2308, 2.7935, 1.3769, 1176.0165, 15.159, 31.5782, 502.4228, 15.9264, 490.5988, 130.9431, 166.6993, 15.4528, 15.5419, 13.4337, 15.5486, 15.3446, 15.457, 862.7653, .7969, 50, 244, 12.812, 13.1974, 4.1121, 13.438, 13.8225, 13.8225, 13.2456, 16.5472, 13.9185, 26.7538, 19.4418
5/22/2008 13:43:46, .3066, .3949, 8.2824, 6.9296, 5.4946, 4.1084, 2.7125, 1.3384, 909.6417, 15.147, 25.8185, 683.4175, 14.9927, 68.7091, 113.4112, 165.1894, 15.3281, 15.5419, 15.4486, 15.4619, 15.3201, 15.4322, 540.3327, .7969, 49, 204, 12.812, 13.1974, 4.216, 13.2937, 13.9665, 13.6784, 13.5823, 16.5472, 13.9185, 26.7538, 19.4418
5/22/2008 13:43:51, .3048, .3949, 8.4654, 7.0826, 5.6169, 4.2025, 2.7763, 1.3721, 1152.7757, 15.159, 27.7384, 517.2584, 441.7018, 58.8288, 96.3663, 166.6993, 15.0412, 15.5295, 15.5481, 15.4495, 15.3201, 15.457, 854.9011, .8008, 49, 216, 12.812, 13.1974, 4.2679, 13.1974, 13.9185, 13.5342, 13.8225, 16.5472, 13.9185, 26.801, 19.4418
5/22/2008 13:43:56, .3066, .3949, 8.3434, 6.9824, 5.5326, 4.1366, 2.7297, 1.3456, 938.2457, 15.147, 27.7384, 61.31, 679.7999, 49.9365, 93.4443, 166.196, 14.9914, 15.4673, 15.5606, 15.4248, 15.3079, 15.4446, 477.419, .7969, 49, 183, 12.8602, 13.2456, 4.3715, 13.3899, 13.8225, 13.3899, 13.9665, 16.5472, 13.9185, 26.8482, 19.4418
5/22/2008 13:44:01, .3066, .3931, 8.3983, 7.0299, 5.5748, 4.1712, 2.7567, 1.3625, 1117.0207, 15.147, 366.6032,-3.9667, 595.7653, 46.9724, 94.4183, 168.2093, 15.5775, 15.3926, 15.5606, 15.3381, 15.3079, 15.4446, 827.3764, .8008, 50, 190, 12.8602, 13.2456, 4.4233, 13.6784, 13.7264, 13.2937, 13.9665, 16.5472, 13.9185, 26.7538, 19.4891
5/22/2008 13:44:06, .3048, .3949, 8.441, 7.0615, 5.5959, 4.1837, 2.7616, 1.3601, 1043.723, 15.147, 681.4691,-2.9777, 203.6037, 46.9724, 107.0803, 167.7059, 15.6025, 14.9821, 15.5108, 15.2885, 15.3201, 15.457, 642.5674, .8008, 49, 173, 12.8602, 13.2456, 4.475, 13.9185, 13.5823, 13.3899, 13.8705, 16.5472, 13.9665, 26.8482, 19.4891
5/22/2008 13:44:11, .3048, .3949, 8.3434, 6.9824, 5.5368, 4.1429, 2.737, 1.3528, 1063.3882, 15.147, 673.7895,-.9996, 19.6613, 260.3873, 136.7871, 166.6993, 15.59, 14.3974, 15.2994, 15.5362, 15.3324, 15.4446, 776.259, .8008, 50, 210, 12.8602, 13.2937, 4.5267, 13.9185, 13.438, 13.7264, 13.7264, 16.5472, 13.9665, 26.801, 19.5365
5/22/2008 13:44:16, .3066, .3949, 8.5386, 7.1407, 5.6634, 4.2339, 2.7935, 1.3769, 1156.3512, 15.159, 345.4842,-.0106, 14.9927, 636.8275, 177.6948, 166.196, 15.5526, 14.186, 14.3914, 15.5734, 15.3446, 15.4446, 823.4443, .7969, 50, 199, 12.8602, 13.2937, 4.63, 13.8705, 13.438, 13.9665, 13.5823, 16.4995, 13.9665, 26.9426, 19.5365
5/22/2008 13:44:21, .3066, .3949, 8.3251, 6.9666, 5.5241, 4.1304, 2.7297, 1.3504, 1024.0577, 15.147, 45.0176, 76.1457, 14.9927, 695.1214, 201.5577, 166.196, 15.4902, 15.4797, 13.2969, 15.561, 15.3446, 15.4446, 713.3453, .8008, 50, 186, 12.9084, 13.2937, 4.6816, 13.7264, 13.6784, 14.0625, 13.3899, 16.4995, 13.9665, 26.9426, 19.5365
5/22/2008 13:44:26, .3066, .3949, 8.5386, 7.1407, 5.6634, 4.2339, 2.7935, 1.3769, 1168.8655, 15.171, 27.7384, 493.5214, 14.9927, 424.4006, 195.7137, 165.6927, 15.4528, 15.5419, 12.7123, 15.5486, 15.3446, 15.4446, 839.1727, .8008, 50, 187, 12.9084, 13.2937, 4.7847, 13.5823, 13.9665, 13.9665, 13.3899, 16.5472, 13.9665, 27.037, 19.5365
5/22/2008 13:44:31, .3066, .3949, 8.3068, 6.9507, 5.5115, 4.1209, 2.7199, 1.3432, 945.3967, 15.147, 21.9787, 631.9873, 26.1973, 72.6612, 190.3567, 164.1828, 15.0038, 15.5295, 15.4611, 15.4743, 15.3324, 15.4446, 571.7895, .8008, 49, 183, 12.9084, 13.2937, 4.9391, 13.438, 14.0625, 13.8225, 13.6303, 16.4995, 14.0145, 27.037, 19.5838
5/22/2008 13:44:36, .3066, .3949, 8.5142, 7.1249, 5.6507, 4.2245, 2.791, 1.3769, 1177.8042, 15.159, 22.9386, 450.0035, 442.6355, 54.8766, 181.5908, 165.6927, 14.48, 15.5419, 15.5481, 15.4495, 15.3324, 15.4446, 870.6296, .7969, 49, 200, 12.9084, 13.3418, 5.0418, 13.3418, 14.0145, 13.6784, 13.9185, 16.4995, 13.9665, 27.037, 19.5838
5/22/2008 13:44:41, .3048, .3931, 8.3556, 6.9929, 5.541, 4.1429, 2.7346, 1.348, 952.5477, 15.147, 22.9386, 30.6497, 644.3186, 44.9963, 179.6428, 167.2026, 15.0412, 15.4548, 15.5606, 15.3628, 15.3324, 15.4446, 516.74, .8008, 50, 194, 12.9084, 13.3418, 5.2469, 13.5342, 13.8705, 13.4861, 14.0625, 16.4995, 14.0145, 27.0842, 19.5838
5/22/2008 13:44:46, .3048, .3949, 8.4593, 7.0826, 5.6169, 4.2025, 2.7738, 1.3697, 1156.3512, 15.159, 361.8034,-5.9448, 550.9468, 44.9963, 174.7728, 168.2093, 15.5775, 15.3802, 15.5481, 15.1152, 15.3446, 15.4446, 870.6296, .7969, 51, 191, 12.9084, 13.3418, 5.3493, 13.8225, 13.7745, 13.3899, 14.0145, 16.4995, 14.0145, 27.037, 19.6311
5/22/2008 13:44:51, .3066, .3949, 8.4532, 7.0721, 5.6043, 4.19, 2.764, 1.3601, 1038.3597, 15.147, 650.7505, .9785, 143.8458, 45.9844, 179.6428, 168.2093, 15.6025, 14.5716, 15.4984, 15.4, 15.3324, 15.4322, 607.1785, .8008, 49, 205, 12.9084, 13.3418, 5.5026, 14.0625, 13.5823, 13.5823, 13.8705, 16.5472, 14.0145, 27.1786, 19.6311
5/22/2008 13:44:56, .3066, .3949, 8.3617, 6.9982, 5.5494, 4.1523, 2.7419, 1.3552, 1065.176, 15.147, 628.6715, .9785, 15.9264, 233.7104, 202.5317, 168.2093, 15.6025, 14.1984, 14.976, 15.5362, 15.3324, 15.4446, 764.4627, .8008, 50, 214, 12.9566, 13.3899, 5.6556, 14.0625, 13.438, 13.8225, 13.7745, 16.4995, 14.0145, 27.0842, 19.6311
5/22/2008 13:45:01, .3048, .3949, 8.5325, 7.1407, 5.6634, 4.2339, 2.7935, 1.3769, 1158.139, 15.159, 332.0448, .9785, 14.059, 579.5216, 238.0824, 167.7059, 15.5651, 14.6089, 13.7944, 15.561, 15.3446, 15.4322, 819.5122, .8008, 49, 169, 12.9566, 13.3899, 5.7575, 13.9185, 13.4861, 14.0625, 13.5823, 16.4995, 14.0625, 27.2259, 19.6311
5/22/2008 13:45:06, .3066, .3949, 8.3251, 6.9718, 5.5241, 4.1335, 2.7297, 1.3456, 988.3027, 15.147, 31.5782, 37.573, 14.059, 642.7557, 257.5623, 167.2026, 15.4653, 15.4673, 12.8989, 15.561, 15.3446, 15.4322, 646.4995, .8008, 51, 189, 12.9566, 13.3899, 5.91, 13.8225, 13.6784, 14.1105, 13.3899, 16.4995, 14.0625, 27.1786, 19.6784
5/22/2008 13:45:11, .3048, .3949, 8.5081, 7.1196, 5.6465, 4.2245, 2.7861, 1.3745, 1149.2002, 15.159, 18.1388, 432.2008, 12.1915, 413.5323, 248.3094, 166.6993, 15.353, 15.5419, 13.3964, 15.5362, 15.3446, 15.4446, 815.5801, .7969, 49, 204, 12.9566, 13.3899, 6.113, 13.6784, 13.9185, 14.0145, 13.3899, 16.4995, 14.0625, 27.2259, 19.6784
5/22/2008 13:45:16, .3048, .3949, 8.3251, 6.9666, 5.5241, 4.1304, 2.7272, 1.3456, 941.8212, 15.147, 15.259, 593.4146, 14.059, 61.7929, 234.6735, 166.6993, 14.8417, 15.5295, 15.3989, 15.4619, 15.3446, 15.457, 528.5363, .8008, 49, 191, 13.0048, 13.3899, 6.265, 13.5342, 14.0145, 13.8705, 13.5823, 16.4995, 14.0625, 27.2259, 19.6784
5/22/2008 13:45:21, .3048, .3931, 8.5081, 7.1196, 5.6465, 4.2245, 2.7861, 1.3769, 1167.0777, 15.159, 16.2189, 453.9597, 403.4194, 47.9604, 206.4276, 169.2159, 15.0412, 15.5295, 15.5606, 15.4371, 15.3446, 15.4446, 858.8332, .7969, 50, 203, 13.0048, 13.438, 6.4672, 13.438, 13.9185, 13.7264, 13.8705, 16.4995, 14.0625, 27.2259, 19.6784
5/22/2008 13:45:26, .3048, .3967, 8.3983, 7.0299, 5.5705, 4.1649, 2.7468, 1.3552, 990.0905, 15.147, 21.9787, 52.4087, 632.1803, 43.0203, 189.3827, 171.7324, 15.4403, 15.4548, 15.573, 15.3876, 15.3324, 15.4446, 548.1969, .8008, 50, 300, 13.0048, 13.438, 6.669, 13.5823, 13.8225, 13.5342, 14.0145, 16.4995, 14.0625, 27.2731, 19.7257
5/22/2008 13:45:31, .3066, .3949, 8.4471, 7.0721, 5.6085, 4.1963, 2.7689, 1.3673, 1140.2615, 15.159, 319.5653,-1.9887, 568.6875, 44.9963, 170.3899, 172.2357, 15.5651, 15.2185, 15.573, 15.4248, 15.3446, 15.457, 847.0369, .8008, 50, 195, 13.0048, 13.438, 6.8704, 13.8705, 13.6784, 13.3899, 13.9185, 16.4995, 14.1105, 27.2259, 19.7257
5/22/2008 13:45:36, .3066, .3949, 8.5081, 7.1143, 5.6423, 4.2214, 2.7836, 1.3697, 1111.6575, 15.159, 625.7916, 1.9675, 236.2839, 52.9006, 164.0589, 171.7324, 15.6025, 14.7831, 15.5233, 15.4495, 15.3446, 15.457, 740.8701, .8008, 50, 187, 13.053, 13.438, 7.0211, 14.0625, 13.5342, 13.5342, 13.8225, 16.4995, 14.0625, 27.3676, 19.7257
5/22/2008 13:45:41, .3066, .3949, 8.3556, 6.9929, 5.5452, 4.1492, 2.7395, 1.3528, 1040.1475, 15.147, 644.0308, .9785, 13.1252, 197.1533, 183.5388, 171.7324, 15.59, 14.8328, 14.5531, 15.5115, 15.3446, 15.4322, 721.2095, .8008, 50, 205, 13.053, 13.4861, 7.1215, 14.1105, 13.3899, 13.8225, 13.6784, 16.4995, 14.1105, 27.2731, 19.773
5/22/2008 13:45:46, .3066, .3949, 8.563, 7.1618, 5.6802, 4.2496, 2.8033, 1.3794, 1184.9552, 15.147, 365.6433,-1.9887, 13.1252, 581.4977, 211.7846, 171.2291, 15.5775, 15.2931, 13.981, 15.561, 15.3568, 15.4446, 858.8332, .8008, 50, 186, 13.053, 13.4861, 7.2719, 14.0145, 13.3899, 14.0625, 13.5342, 16.4519, 14.1105, 27.3676, 19.773
5/22/2008 13:45:51, .3066, .3931, 8.3434, 6.9877, 5.541, 4.1398, 2.7321, 1.348, 984.7272, 15.147, 21.9787, 27.6826, 12.1915, 676.3488, 225.4205, 171.7324, 15.4528, 15.4673, 13.9436, 15.561, 15.3446, 15.4446, 626.839, .8008, 50, 207, 13.053, 13.4861, 7.422, 13.9185, 13.5823, 14.1585, 13.3899, 16.4519, 14.1105, 27.3676, 19.773
5/22/2008 13:45:56, .3066, .3949, 8.5508, 7.1565, 5.676, 4.2434, 2.7984, 1.3794, 1184.9552, 15.159, 15.259, 461.872, 11.2578, 450.0894, 204.9666, 172.2357, 15.4279, 15.5295, 14.466, 15.5486, 15.3446, 15.4446, 858.8332, .8008, 51, 168, 13.053, 13.4861, 7.522, 13.7264, 13.8705, 14.0625, 13.3899, 16.4519, 14.1585, 27.462, 19.773
5/22/2008 13:46:01, .3048, .3949, 8.3434, 6.9877, 5.5368, 4.1398, 2.7321, 1.3456, 943.609, 15.147, 13.3391, 640.8887, 14.059, 54.8766, 183.0518, 172.739, 15.4154, 15.5419, 15.3989, 15.4495, 15.3324, 15.4446, 516.74, .8008, 50, 192, 13.053, 13.4861, 7.6718, 13.5823, 14.0145, 13.9185, 13.6303, 16.4519, 14.1105, 27.462, 19.8203
5/22/2008 13:46:06, .3048, .3949, 8.5264, 7.1354, 5.6591, 4.2339, 2.7935, 1.3769, 1183.1675, 15.171, 16.2189, 488.5762, 428.6298, 49.9365, 147.014, 174.7523, 15.4403, 15.5295, 15.5357, 15.4495, 15.3446, 15.4446, 874.5617, .8008, 49, 197, 13.1011, 13.5342, 7.8214, 13.4861, 13.9665, 13.7745, 13.9185, 16.4995, 14.1585, 27.462, 19.8203
5/22/2008 13:46:11, .3066, .3949, 8.4044, 7.0404, 5.579, 4.1712, 2.7493, 1.3528, 984.7272, 15.147, 22.9386, 56.3648, 662.993, 48.9485, 130.4561, 175.7589, 15.4653, 15.4548, 15.573, 15.4371, 15.3324, 15.4446, 536.4006, .8008, 50, 248, 13.1011, 13.5342, 7.9708, 13.7264, 13.8705, 13.6303, 14.0625, 16.4519, 14.1585, 27.5093, 19.8203
5/22/2008 13:46:16, .3066, .3949, 8.4593, 7.0826, 5.6127, 4.1994, 2.7738, 1.3697, 1145.6247, 15.159, 345.4842,-2.9777, 581.7595, 50.9245, 116.8202, 175.7589, 15.5775, 15.3553, 15.5481, 15.4495, 15.3324, 15.4446, 843.1048, .8008, 50, 190, 13.1011, 13.5342, 8.12, 14.0145, 13.7264, 13.5342, 14.0145, 16.4519, 14.1585, 27.4148, 19.8676
5/22/2008 13:46:21, .3066, .3949, 8.4959, 7.109, 5.6338, 4.212, 2.7787, 1.3673, 1084.8412, 15.147, 657.4702,-1.9887, 206.4049, 55.8647, 117.3072, 176.2622, 15.59, 15.3056, 15.5233, 15.4619, 15.3324, 15.4446, 685.8206, .8008, 49, 190, 13.1011, 13.5342, 8.2193, 14.2064, 13.6303, 13.6784, 13.9185, 16.4519, 14.1585, 27.5565, 19.8676
5/22/2008 13:46:26, .3048, .3949, 8.3922, 7.0246, 5.5705, 4.1649, 2.7518, 1.3577, 1077.6902, 15.147, 649.7905,-1.9887, 13.1252, 257.4232, 138.2481, 176.2622, 15.59, 15.2807, 14.9636, 15.5362, 15.3324, 15.457, 768.3948, .8008, 50, 189, 13.1493, 13.5823, 8.269, 14.2544, 13.4861, 14.0145, 13.8225, 16.4519, 14.1585, 27.462, 19.8676
5/22/2008 13:46:31, .3048, .3949, 8.5691, 7.1724, 5.6845, 4.2528, 2.8033, 1.3794, 1172.441, 15.159, 323.4052,-2.9777, 12.1915, 638.8036, 169.9029, 176.7655, 15.5775, 15.3429, 14.8143, 15.5734, 15.3324, 15.4446, 823.4443, .8008, 50, 171, 13.1493, 13.5823, 8.3682, 14.1585, 13.5342, 14.2544, 13.6784, 16.4519, 14.2064, 27.5565, 19.9149
5/22/2008 13:46:36, .3066, .3931, 8.3678, 7.0088, 5.5537, 4.1555, 2.7419, 1.3528, 1034.7842, 15.147, 21.9787, 85.047, 11.2578, 694.1334, 184.5128, 176.7655, 15.4778, 15.4922, 14.6029, 15.5734, 15.3446, 15.457, 697.6169, .8008, 49, 218, 13.1493, 13.5823, 8.4178, 14.0625, 13.7745, 14.3023, 13.5342, 16.4519, 14.2064, 27.5565, 19.8676
5/22/2008 13:46:41, .3066, .3949, 8.5752, 7.1776, 5.6887, 4.2559, 2.8033, 1.3818, 1186.743, 15.159, 17.1789, 518.2474, 10.3241, 413.5323, 169.9029, 177.7721, 15.4778, 15.5295, 14.5034, 15.5486, 15.3446, 15.4446, 843.1048, .8008, 49, 179, 13.1493, 13.5823, 8.5169, 13.9185, 14.0145, 14.2064, 13.5342, 16.4519, 14.2064, 27.6511, 19.9149
5/22/2008 13:46:46, .3066, .3949, 8.3495, 6.9877, 5.541, 4.1429, 2.7321, 1.348, 956.1232, 15.159, 14.299, 651.7681, 38.3356, 56.8527, 155.78, 176.7655, 15.4403, 15.5419, 15.4735, 15.4619, 15.3324, 15.4446, 571.7895, .8008, 50, 194, 13.1493, 13.5823, 8.6159, 13.7745, 14.1585, 14.0625, 13.7745, 16.4519, 14.2064, 27.6038, 19.9149
5/22/2008 13:46:51, .3048, .3949, 8.5569, 7.1618, 5.676, 4.2465, 2.8033, 1.3818, 1192.1062, 15.159, 11.4191, 446.0474, 473.4482, 53.8886, 142.144, 177.7721, 15.4279, 15.5295, 15.5481, 15.4619, 15.3201, 15.457, 870.6296, .8008, 51, 207, 13.1493, 13.6303, 8.7149, 13.7264, 14.1105, 13.9665, 14.1105, 16.4519, 14.2064, 27.6511, 19.9621
5/22/2008 13:46:56, .3066, .3949, 8.3678, 7.0088, 5.5537, 4.1523, 2.737, 1.348, 932.8825, 15.147, 13.3391,-3.9667, 666.7278, 48.9485, 137.7611, 179.7853, 15.4403, 15.4175, 15.5606, 15.4495, 15.3201, 15.457, 501.0116, .8008, 51, 192, 13.1974, 13.6303, 8.8631, 13.9185, 14.0145, 13.7745, 14.2544, 16.4519, 14.2064, 27.6511, 19.9621
5/22/2008 13:47:01, .3066, .3949, 8.5264, 7.1354, 5.6591, 4.2308, 2.791, 1.3769, 1183.1675, 15.147, 397.3219,-6.9339, 536.941, 45.9844, 132.8911, 181.2953, 15.5775, 15.4051, 15.5606, 15.4495, 15.3201, 15.457, 878.4938, .8008, 49, 197, 13.1974, 13.6303, 8.9125, 14.2064, 13.9185, 13.6784, 14.2064, 16.4519, 14.2064, 27.6511, 19.9621
5/22/2008 13:47:06, .3048, .3949, 8.4715, 7.0879, 5.6169, 4.1994, 2.7689, 1.3625, 1041.9352, 15.147, 663.2299,-2.9777, 134.5086, 45.9844, 139.7091, 181.7986, 15.59, 15.3429, 15.4984, 15.4371, 15.3324, 15.457, 618.9748, .8008, 50, 191, 13.1974, 13.6303, 9.0112, 14.3982, 13.7745, 13.8705, 14.1105, 16.4519, 14.2544, 27.6983, 20.0094
5/22/2008 13:47:11, .3066, .3949, 8.4532, 7.0826, 5.6127, 4.1994, 2.7714, 1.3649, 1133.1105, 15.159, 608.5124, .9785, 14.059, 309.7889, 167.9549, 182.3019, 15.59, 15.0568, 15.2248, 15.5486, 15.3324, 15.457, 831.3085, .8008, 50, 183, 13.1974, 13.6784, 9.0606, 14.3982, 13.6303, 14.2064, 13.9665, 16.4519, 14.2544, 27.6511, 20.0094
5/22/2008 13:47:16, .3066, .3931, 8.5569, 7.1618, 5.6802, 4.2465, 2.7984, 1.3769, 1149.2002, 15.159, 253.3283, .9785, 11.2578, 636.8275, 211.2976, 181.7986, 15.5526, 15.0194, 14.7521, 15.561, 15.3446, 15.4446, 780.1911, .8008, 50, 198, 13.2456, 13.6784, 9.1592, 14.3023, 13.6784, 14.4461, 13.8225, 16.4519, 14.2544, 27.7929, 20.0094
5/22/2008 13:47:21, .3066, .3949, 8.4166, 7.051, 5.5874, 4.1806, 2.7567, 1.3601, 1084.8412, 15.159, 21.0187, 129.5539, 9.3904, 641.7677, 234.1865, 181.7986, 15.4778, 15.4922, 14.0929, 15.561, 15.3446, 15.457, 764.4627, .8008, 49, 207, 13.1974, 13.6784, 9.2577, 14.2064, 13.9185, 14.4461, 13.6784, 16.4519, 14.2544, 27.7456, 20.0094
5/22/2008 13:47:26, .3066, .3949, 8.563, 7.1671, 5.6802, 4.2465, 2.8008, 1.3794, 1158.139, 15.159, 11.4191, 508.357, 11.2578, 333.5017, 229.3165, 180.792, 15.4528, 15.5295, 13.8317, 15.5486, 15.3568, 15.457, 795.9195, .8008, 50, 184, 13.2456, 13.6784, 9.3561, 14.0625, 14.1585, 14.3502, 13.6784, 16.4519, 14.2544, 27.8401, 20.0567
5/22/2008 13:47:31, .3048, .3949, 8.38, 7.0193, 5.5621, 4.1586, 2.7444, 1.3528, 1016.9067, 15.159, 5.6594, 596.3818, 82.2204, 57.8407, 222.4985, 180.792, 15.353, 15.5295, 15.4984, 15.4743, 15.3446, 15.4446, 658.2958, .8008, 49, 183, 13.2456, 13.6784, 9.5037, 13.9185, 14.2544, 14.2064, 13.9185, 16.4519, 14.2544, 27.7929, 20.0567
5/22/2008 13:47:36, .3048, .3949, 8.5752, 7.1776, 5.6929, 4.2559, 2.8057, 1.3818, 1192.1062, 15.159, 6.6194, 373.8473, 474.3819, 48.9485, 212.2716, 183.3085, 15.1535, 15.5295, 15.5606, 15.4495, 15.3446, 15.457, 862.7653, .8008, 49, 192, 13.2456, 13.7264, 9.6511, 13.8705, 14.1585, 14.0625, 14.2064, 16.4519, 14.2544, 27.8401, 20.0567
5/22/2008 13:47:41, .3066, .3949, 8.3922, 7.0299, 5.5705, 4.1649, 2.7444, 1.3528, 965.062, 15.147, 9.4992,-.0106, 629.3791, 42.0322, 205.9406, 185.825, 15.4528, 15.43, 15.573, 15.4371, 15.3446, 15.457, 552.129, .8008, 49, 192, 13.2937, 13.7264, 9.7983, 14.0625, 14.1105, 13.8705, 14.3023, 16.4043, 14.3023, 27.8401, 20.0567
5/22/2008 13:47:46, .3066, .3949, 8.5569, 7.1671, 5.6845, 4.2528, 2.8057, 1.3818, 1202.8327, 15.147, 388.6822,-3.9667, 495.8575, 40.0562, 201.0707, 187.8383, 15.5775, 15.3678, 15.5606, 15.4124, 15.3446, 15.457, 898.1543, .8008, 49, 203, 13.2456, 13.7264, 9.9454, 14.3023, 13.9665, 13.8225, 14.2544, 16.4519, 14.3023, 27.8874, 20.104
5/22/2008 13:47:51, .3066, .3949, 8.4959, 7.109, 5.6338, 4.2151, 2.7763, 1.3673, 1070.5392, 15.147, 620.9918, .9785, 127.0388, 47.9604, 209.3496, 188.3416, 15.59, 15.0194, 15.4984, 15.4371, 15.3446, 15.457, 658.2958, .8008, 49, 197, 13.2937, 13.7264, 10.0923, 14.494, 13.8225, 13.9665, 14.1585, 16.4519, 14.3023, 27.982, 20.104
5/22/2008 13:47:56, .3048, .3949, 8.4654, 7.0879, 5.6212, 4.2025, 2.7738, 1.3673, 1122.384, 15.159, 565.3143, 2.9566, 11.2578, 275.2078, 238.5694, 187.335, 15.59, 14.808, 14.7148, 15.5486, 15.3568, 15.457, 823.4443, .8008, 50, 177, 13.2937, 13.7264, 10.2391, 14.494, 13.6784, 14.3023, 13.9665, 16.4043, 14.3023, 27.8874, 20.1513
5/22/2008 13:48:01, .3066, .3949, 8.5569, 7.1618, 5.6802, 4.2465, 2.7984, 1.3794, 1149.2002, 15.159, 248.5285,-.9996, 10.3241, 569.6413, 274.6072, 186.3283, 15.5651, 15.2434, 14.0432, 15.561, 15.3568, 15.457, 780.1911, .8008, 50, 172, 13.2937, 13.7745, 10.3369, 14.3982, 13.7264, 14.494, 13.8705, 16.4519, 14.3023, 27.982, 20.1513
5/22/2008 13:48:06, .3066, .3931, 8.4105, 7.0457, 5.5832, 4.1743, 2.7518, 1.3552, 1041.9352, 15.147, 13.3391, 87.0251, 10.3241, 588.4139, 289.2171, 185.3217, 15.4653, 15.4797, 13.6078, 15.561, 15.3568, 15.4694, 693.6848, .8008, 50, 200, 13.2937, 13.7745, 10.5323, 14.3023, 13.9185, 14.494, 13.6784, 16.4043, 14.3023, 27.9347, 20.1513
