Filename:
C:\AO-51Tlm\WOD\2008\Wd051900

Start Time
5/19/2008 23:51:46
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2008 16:51:16, .3066, .3949, 8.6544, 7.2568, 5.7604, 4.3061, 2.8646, 1.43, 1276.1305, 15.171, 6.6194, 508.357, 394.0822, 71.6732, 186.4608, 209.9838, 988.5927, .8048, 50, 168, 14.2064, 14.6855, 13.2937, 15.0205, 15.355, 15.3072, 15.3072, 17.0705, 15.2117, 29.5459, 21.1905
5/20/2008 16:51:46, .3048, .3949, 8.4898, 7.1354, 5.6549, 4.2277, 2.8106, 1.4011, 1047.2985, 15.147, 33.4981, 9.8799, 9.3904, 611.1387, 295.5481, 207.9706, 674.0243, .8087, 49, 201, 14.2544, 14.7334, 13.8705, 15.546, 15.0683, 15.7369, 15.0205, 17.0705, 15.2595, 29.6885, 21.2849
5/20/2008 16:52:16, .3066, .3931, 8.6605, 7.2726, 5.7688, 4.3093, 2.8646, 1.43, 1240.3755, 15.159, 507.7169,-.0106, 309.1139, 53.8886, 259.0233, 214.5136, 909.9506, .8048, 50, 182, 14.3023, 14.8291, 14.877, 15.7369, 15.0205, 15.1161, 15.355, 17.0705, 15.3072, 29.736, 21.3793
5/20/2008 16:52:46, .3066, .3949, 8.5995, 7.2198, 5.7266, 4.281, 2.845, 1.4203, 1195.6817, 15.171, 14.299, 538.0283, 248.4222, 44.0083, 242.4654, 218.0367, 894.2222, .8087, 49, 185, 14.3502, 14.877, 15.88, 15.1639, 15.3072, 15.355, 15.2595, 17.0705, 15.355, 29.736, 21.4737
5/20/2008 16:53:16, .3066, .3949, 8.5934, 7.2198, 5.7266, 4.2747, 2.8401, 1.4155, 1115.233, 15.147, 64.2168, 18.7812, 15.9264, 692.1573, 218.1156, 220.5533, 705.4811, .8087, 50, 173, 14.4461, 14.9248, 16.5948, 15.6892, 15.0205, 15.88, 15.0205, 17.118, 15.4028, 30.0691, 21.5681
5/20/2008 16:53:46, .3066, .3949, 8.7032, 7.3096, 5.7984, 4.3312, 2.8769, 1.4348, 1268.9795, 15.159, 577.7938, 7.9018, 344.5951, 61.7929, 134.8391, 223.5731, 941.4075, .8048, 49, 171, 14.494, 15.0205, 17.0229, 16.0231, 15.3072, 15.4028, 15.6415, 17.118, 15.4505, 30.2119, 21.6624
5/20/2008 16:54:16, .3048, .3949, 8.6788, 7.2884, 5.7815, 4.3218, 2.8695, 1.43, 1265.404, 15.171, 6.6194, 513.3022, 344.5951, 69.6971, 214.2196, 215.0169, 968.9322, .8087, 49, 194, 14.5419, 15.0683, 17.2606, 15.6415, 15.7846, 15.8324, 15.7846, 17.118, 15.546, 30.2596, 21.7568
5/20/2008 16:54:46, .3066, .3931, 8.5447, 7.1882, 5.6929, 4.2528, 2.8253, 1.4059, 1016.9067, 15.147, 29.6583,-5.9448, 8.4567, 578.5336, 314.054, 208.4739, 587.5179, .8087, 49, 187, 14.5898, 15.1639, 17.8306, 16.1184, 15.4983, 16.2614, 15.4983, 17.118, 15.5938, 30.3072, 21.8512
5/20/2008 16:55:16, .3066, .3931, 8.6849, 7.3043, 5.7857, 4.325, 2.8719, 1.4324, 1222.498, 15.159, 435.7201, .9785, 354.866, 51.9126, 276.0682, 208.4739, 890.2901, .8087, 50, 195, 14.6377, 15.2595, 18.7316, 16.2138, 15.4505, 15.5938, 15.8324, 17.1656, 15.6415, 30.1643, 21.9455
5/20/2008 16:55:46, .3066, .3949, 8.5752, 7.2093, 5.714, 4.2716, 2.8352, 1.4107, 1097.3555, 15.159, 13.3391, 546.9297, 157.8515, 39.0681, 251.7184, 203.4408, 748.7343, .8087, 51, 191, 14.7334, 15.3072, 19.5838, 15.7369, 15.7369, 15.88, 15.6415, 17.1656, 15.7369, 30.0215, 22.0398
5/20/2008 16:56:16, .3066, .3931, 8.6483, 7.2726, 5.7646, 4.3061, 2.8548, 1.4203, 1118.8085, 15.159, 128.5339, 12.847, 13.1252, 662.5163, 216.1676, 196.8978, 693.6848, .8087, 50, 202, 14.8291, 15.355, 20.1513, 16.2138, 15.4028, 16.3567, 15.4983, 17.2131, 15.7846, 30.3072, 22.1342
5/20/2008 16:56:46, .3066, .3931, 8.7154, 7.3307, 5.811, 4.3407, 2.8793, 1.4348, 1233.2245, 15.159, 530.7559, .9785, 391.281, 60.8048, 141.17, 192.368, 890.2901, .8087, 50, 178, 14.877, 15.4505, 20.4348, 16.4995, 15.6892, 15.88, 16.0708, 17.2131, 15.8324, 30.3549, 22.1813
5/20/2008 16:57:16, .3066, .3931, 8.6544, 7.2779, 5.7688, 4.3124, 2.8597, 1.4252, 1183.1675, 15.171, 5.6594, 496.4885, 317.5173, 57.8407, 224.4465, 186.8317, 858.8332, .8126, 49, 192, 14.9248, 15.4983, 20.5766, 16.1184, 16.1661, 16.2614, 16.2138, 17.2606, 15.9277, 30.3072, 22.2757
5/20/2008 16:57:46, .3066, .3949, 8.5934, 7.2304, 5.7224, 4.2779, 2.8327, 1.4107, 993.666, 15.147, 54.6172, .9785, 9.3904, 548.8926, 315.515, 181.2953, 524.6042, .8087, 51, 177, 14.9726, 15.5938, 20.9544, 16.5948, 15.8324, 16.69, 15.9277, 17.3082, 15.9754, 30.3072, 22.37
5/20/2008 16:58:16, .3066, .3931, 8.7032, 7.3148, 5.7984, 4.3312, 2.8719, 1.43, 1183.1675, 15.159, 400.2017, 2.9566, 389.4136, 55.8647, 271.6852, 180.2886, 835.2406, .8087, 51, 180, 15.0683, 15.6415, 21.7096, 16.6424, 15.8324, 16.0231, 16.2138, 17.3557, 16.0708, 30.0691, 22.4171
5/20/2008 16:58:46, .3066, .3949, 8.5813, 7.2251, 5.7182, 4.2716, 2.8302, 1.4083, 1022.27, 15.159, 14.299, 554.842, 110.2319, 34.128, 249.2834, 181.2953, 630.7711, .8087, 49, 204, 15.1161, 15.7369, 22.3228, 16.2138, 16.1661, 16.309, 16.0231, 17.3557, 16.1184, 30.1167, 22.5114
5/20/2008 16:59:16, .3066, .3949, 8.7154, 7.3307, 5.8068, 4.3375, 2.8719, 1.43, 1165.29, 15.159, 207.2504, 29.6607, 10.3241, 652.636, 203.0187, 179.7853, 764.4627, .8087, 49, 194, 15.1639, 15.7846, 22.7472, 16.7375, 15.8324, 16.8327, 15.9754, 17.4032, 16.1661, 30.4502, 22.6057
5/20/2008 16:59:46, .3066, .3931, 8.7459, 7.3518, 5.8279, 4.3501, 2.8842, 1.4348, 1224.2857, 15.159, 492.3576,-.9996, 452.9064, 73.6493, 124.1251, 187.335, 886.358, .8087, 50, 179, 15.2595, 15.88, 22.7943, 17.0229, 16.2138, 16.4043, 16.5948, 17.4507, 16.2614, 30.4502, 22.6529
5/20/2008 17:00:16, .3066, .3949, 8.6483, 7.2779, 5.7646, 4.303, 2.8523, 1.4203, 1120.5962, 15.159, 18.1388, 566.7105, 212.9409, 43.0203, 205.9406, 191.3614, 772.3269, .8087, 50, 167, 15.3072, 15.9277, 22.6529, 16.69, 16.7375, 16.8803, 16.6424, 17.4982, 16.309, 30.4979, 22.7472
5/20/2008 17:00:46, .3066, .3949, 8.6727, 7.299, 5.7815, 4.3124, 2.8572, 1.4228, 1068.7515, 15.159, 114.1345, 7.9018, 10.3241, 578.5336, 293.1131, 184.8184, 622.9069, .8087, 49, 169, 15.4028, 16.0231, 22.8886, 17.2131, 16.4043, 17.3082, 16.4995, 17.4982, 16.3567, 30.5933, 22.8414
5/20/2008 17:01:16, .3066, .3949, 8.7459, 7.357, 5.8279, 4.3501, 2.8818, 1.4348, 1202.8327, 15.171, 383.8825, 1.9675, 434.2321, 67.7211, 252.2054, 182.3019, 862.7653, .8087, 51, 192, 15.4505, 16.0708, 23.407, 17.2606, 16.4519, 16.69, 16.8803, 17.5932, 16.4519, 30.4502, 22.8886
5/20/2008 17:01:46, .3066, .3949, 8.6178, 7.2515, 5.7435, 4.2842, 2.8376, 1.4107, 991.8782, 15.159, 21.9787, 566.7105, 64.4797, 35.116, 247.3354, 179.282, 571.7895, .8126, 50, 171, 15.4983, 16.1661, 23.8783, 16.9278, 16.8327, 17.0229, 16.7375, 17.6407, 16.5472, 30.5456, 22.9829
5/20/2008 17:02:16, .3048, .3931, 8.7703, 7.3782, 5.8406, 4.3595, 2.8867, 1.4348, 1199.2572, 15.171, 293.6465, 31.6388, 11.2578, 626.9472, 184.0258, 171.7324, 823.4443, .8087, 50, 180, 15.5938, 16.2138, 24.0668, 17.4982, 16.5472, 17.5457, 16.7375, 17.6882, 16.5948, 30.7843, 23.0771
5/20/2008 17:02:46, .3066, .3949, 8.7154, 7.3359, 5.811, 4.3375, 2.8719, 1.43, 1167.0777, 15.159, 420.3608,-.9996, 529.4713, 81.5535, 76.3994, 172.739, 815.5801, .8087, 50, 194, 15.6892, 16.309, 23.9725, 17.6882, 16.9754, 17.118, 17.4032, 17.7356, 16.69, 30.641, 23.1243
5/20/2008 17:03:16, .3066, .3931, 8.6117, 7.2515, 5.7393, 4.2842, 2.8352, 1.4083, 995.4537, 15.159, 29.6583, 632.9763, 104.6296, 40.0562, 141.657, 176.7655, 599.3142, .8087, 50, 202, 15.7369, 16.3567, 23.5484, 17.4982, 17.5932, 17.6882, 17.4507, 17.7831, 16.7375, 30.6888, 23.2185
5/20/2008 17:03:46, .3066, .3949, 8.7215, 7.3412, 5.811, 4.3375, 2.8719, 1.4276, 1097.3555, 15.159, 198.6108,-3.9667, 11.2578, 630.8993, 223.4725, 170.2225, 670.0922, .8087, 50, 187, 15.7846, 16.4519, 23.3128, 18.0204, 17.2606, 18.1627, 17.4507, 17.8306, 16.8327, 30.7843, 23.3128
5/20/2008 17:04:16, .3066, .3931, 8.7337, 7.3518, 5.8237, 4.3469, 2.8769, 1.4324, 1165.29, 15.159, 404.0416, .9785, 473.4482, 53.8886, 197.6617, 164.6861, 811.648, .8126, 50, 190, 15.88, 16.5472, 23.407, 18.1153, 17.4507, 17.5457, 17.878, 17.9255, 16.9278, 30.6888, 23.3599
5/20/2008 17:04:46, .3066, .3949, 8.5995, 7.2462, 5.7351, 4.2779, 2.8327, 1.4059, 923.9437, 15.159, 17.1789, 559.7872, 43.0042, 38.0801, 245.8744, 157.1365, 469.5547, .8126, 49, 188, 15.9754, 16.6424, 23.6427, 17.7356, 17.8306, 17.9729, 17.6407, 17.9729, 17.0229, 30.641, 23.4542
5/20/2008 17:05:16, .3066, .3949, 8.7703, 7.3782, 5.8448, 4.3626, 2.894, 1.4348, 1159.9267, 15.159, 353.1638, 11.8579, 11.2578, 583.4738, 193.2787, 146.0637, 780.1911, .8087, 49, 182, 16.0231, 16.69, 23.8312, 18.2576, 17.4032, 18.3998, 17.5932, 18.0678, 17.118, 30.7365, 23.5484
5/20/2008 17:05:46, .3066, .3949, 8.6544, 7.2884, 5.7731, 4.3093, 2.8572, 1.4179, 1063.3882, 15.147, 357.9636, .9785, 580.8258, 66.733, 51.0756, 144.5538, 689.7527, .8126, 50, 189, 16.1184, 16.7851, 23.784, 18.4472, 17.7356, 17.878, 18.2101, 18.1153, 17.2131, 30.5933, 23.6427
5/20/2008 17:06:16, .3066, .3949, 8.5813, 7.2304, 5.7266, 4.2716, 2.8278, 1.4011, 847.0705, 15.147, 30.6183, 675.5051, 28.0647, 41.0442, 73.4775, 147.5736, 339.7953, .8126, 51, 159, 16.2138, 16.8803, 23.2185, 18.2576, 18.3998, 18.4946, 18.1627, 18.2101, 17.3082, 30.5933, 23.6898
5/20/2008 17:06:46, .3066, .3949, 8.7215, 7.3412, 5.8195, 4.3438, 2.8793, 1.4276, 1072.327, 15.159, 326.285, 8.8908, 14.9927, 670.4206, 75.4254, 143.5472, 650.4316, .8087, 50, 176, 16.2614, 16.9754, 22.5114, 18.779, 18.1153, 18.9684, 18.2576, 18.305, 17.3557, 30.4979, 23.784
5/20/2008 17:07:16, .3066, .3949, 8.6727, 7.299, 5.7815, 4.3187, 2.867, 1.4203, 1070.5392, 15.147, 425.1606,-4.9558, 552.8143, 62.7809, 54.4846, 143.0439, 709.4132, .8087, 50, 183, 16.3567, 17.0705, 21.8512, 18.9211, 18.4472, 18.4472, 18.8737, 18.3524, 17.4982, 30.4502, 23.8312
5/20/2008 17:07:46, .3048, .3949, 8.5995, 7.241, 5.7351, 4.281, 2.8376, 1.4059, 900.703, 15.159, 39.2579, 638.9106, 61.6786, 44.9963, 162.5979, 144.0505, 473.4869, .8126, 49, 173, 16.4043, 17.118, 21.3321, 18.5894, 18.9684, 18.8737, 18.7316, 18.4472, 17.5932, 30.5933, 23.9254
5/20/2008 17:08:16, .3066, .3931, 8.7581, 7.3729, 5.8406, 4.3626, 2.894, 1.4324, 1124.1717, 15.159, 340.6844, 19.7703, 19.6613, 614.1028, 199.1227, 130.9645, 756.5985, .8087, 49, 182, 16.4995, 17.2131, 21.0961, 19.1105, 18.4946, 19.2998, 18.6368, 18.542, 17.6882, 30.7365, 24.0197
5/20/2008 17:08:46, .3066, .3931, 8.6727, 7.299, 5.7857, 4.3187, 2.867, 1.4179, 1063.3882, 15.159, 382.9225,-4.9558, 585.4944, 65.745, 91.4963, 126.938, 721.2095, .8126, 50, 180, 16.5948, 17.3082, 21.1433, 19.2052, 18.7316, 18.6842, 19.1578, 18.6368, 17.7831, 30.6888, 24.0668
5/20/2008 17:09:16, .3066, .3931, 8.6117, 7.2515, 5.7477, 4.2873, 2.8425, 1.4059, 861.3725, 15.159, 45.0176, 676.4942, 50.474, 44.9963, 115.3592, 129.4545, 379.1163, .8126, 51, 162, 16.69, 17.4032, 20.9072, 18.9211, 19.2525, 19.2052, 18.9684, 18.7316, 17.878, 30.832, 24.161
5/20/2008 17:09:46, .3066, .3949, 8.7398, 7.3518, 5.8279, 4.3532, 2.8891, 1.43, 1086.629, 15.159, 398.2818, 40.5402, 21.5287, 660.5403, 64.2245, 118.3818, 705.4811, .8126, 50, 196, 16.7375, 17.4982, 20.4348, 19.4418, 18.8737, 19.6784, 19.0158, 18.8263, 17.9729, 30.7843, 24.2553
5/20/2008 17:10:16, .3066, .3949, 8.6666, 7.2937, 5.7815, 4.3187, 2.8695, 1.4203, 1056.2372, 15.147, 381.0026, 2.9566, 573.356, 70.6852, 58.8675, 181.2953, 729.0737, .8166, 50, 175, 16.8327, 17.5932, 19.7257, 19.5838, 19.2525, 19.1578, 19.6784, 18.8737, 18.0678, 30.7365, 24.3024
5/20/2008 17:10:46, .3066, .3949, 8.5813, 7.2304, 5.7266, 4.2747, 2.8327, 1.4011, 804.1645, 15.159, 55.5772, 699.2421, 45.8054, 44.0083, 54.4846, 146.0637, 327.9989, .8166, 52, 188, 16.9278, 17.6882, 18.9684, 19.2998, 19.8676, 19.5838, 19.6311, 19.0158, 18.1627, 30.7843, 24.3966
5/20/2008 17:11:16, .3066, .3949, 8.7215, 7.3412, 5.8237, 4.3501, 2.8891, 1.4276, 1041.9352, 15.159, 357.9636, 40.5402, 26.1973, 667.4565, 68.6075, 129.4545, 650.4316, .8166, 50, 179, 17.0229, 17.7356, 18.2576, 19.6784, 19.4891, 20.0094, 19.5838, 19.1105, 18.2576, 30.9276, 24.4909
5/20/2008 17:11:46, .3066, .3931, 8.6605, 7.2884, 5.7773, 4.3187, 2.867, 1.4203, 1031.2087, 15.159, 384.8424, 14.8251, 563.0852, 51.9126, 73.4775, 174.249, 725.1416, .8205, 51, 179, 17.118, 17.8306, 17.4982, 19.773, 19.773, 19.3945, 20.1513, 19.2052, 18.3998, 30.7843, 24.538
5/20/2008 17:12:16, .3066, .3931, 8.5752, 7.2251, 5.7224, 4.2716, 2.8352, 1.3986, 779.136, 15.147, 49.8174, 720.012, 43.9379, 36.104, 74.9384, 114.3553, 296.5421, .8205, 49, 193, 17.2131, 17.9255, 16.8327, 19.3945, 20.3403, 19.773, 20.0094, 19.2998, 18.4946, 30.832, 24.6322
5/20/2008 17:12:46, .3066, .3949, 8.7154, 7.3307, 5.811, 4.3438, 2.8867, 1.4276, 1024.0577, 15.159, 339.7244, 46.4744, 28.0647, 675.3607, 94.9053, 97.7461, 626.839, .8244, 52, 183, 17.3082, 18.0204, 16.2138, 19.8676, 19.8676, 20.2458, 19.9621, 19.3945, 18.5894, 30.9276, 24.6793
5/20/2008 17:13:16, .3066, .3949, 8.6605, 7.2884, 5.7773, 4.3156, 2.8695, 1.4203, 1029.421, 15.159, 430.9203, 19.7703, 565.8863, 47.9604, 80.2954, 122.4082, 693.6848, .8244, 50, 188, 17.4032, 18.1153, 15.7846, 20.0094, 20.104, 19.6311, 20.4821, 19.4891, 18.6842, 30.8798, 24.7736
5/20/2008 17:13:46, .3066, .3949, 8.563, 7.2198, 5.7182, 4.2716, 2.8327, 1.3986, 771.985, 15.159, 46.9375, 721.0011, 62.6123, 35.116, 72.9905, 96.7395, 300.4742, .8205, 51, 188, 17.4982, 18.2101, 15.3072, 19.6311, 20.671, 20.0567, 20.3403, 19.5838, 18.779, 30.9754, 24.8678
5/20/2008 17:14:16, .3048, .3949, 8.6971, 7.3201, 5.7984, 4.3312, 2.8793, 1.4228, 979.364, 15.159, 265.8077, 51.4196, 28.0647, 695.1214, 84.1914, 110.8321, 552.129, .8244, 49, 168, 17.5932, 18.305, 14.877, 20.0567, 20.1985, 20.5293, 20.1985, 19.7257, 18.8737, 31.1189, 24.9621
5/20/2008 17:14:46, .3066, .3931, 8.691, 7.3148, 5.7984, 4.3344, 2.8818, 1.4252, 1043.723, 15.159, 425.1606, 21.7484, 440.7681, 42.0322, 85.6524, 269.8775, 693.6848, .8244, 52, 183, 17.6407, 18.3998, 14.4461, 20.1513, 20.3876, 19.8676, 20.7183, 19.8203, 18.9684, 31.1189, 25.0092
5/20/2008 17:15:16, .3066, .3949, 8.5873, 7.2304, 5.7266, 4.2779, 2.8401, 1.4035, 820.2542, 15.159, 42.1378, 644.8448, 59.8111, 30.1758, 79.3214, 231.6261, 371.2521, .8244, 52, 195, 17.7356, 18.4946, 14.1105, 19.6311, 20.86, 20.0567, 20.5293, 19.9149, 19.0631, 31.1667, 25.1035
5/20/2008 17:15:46, .3048, .3949, 8.6788, 7.3043, 5.7899, 4.325, 2.8744, 1.4203, 943.609, 15.159, 159.2525, 40.5402, 28.9985, 635.8395, 88.0874, 252.2617, 501.0116, .8244, 50, 189, 17.8306, 18.5894, 13.7745, 19.773, 20.3403, 20.2458, 20.1985, 20.0094, 19.1578, 31.2146, 25.1977
5/20/2008 17:16:16, .3066, .3949, 8.6361, 7.2673, 5.7604, 4.303, 2.8597, 1.4155, 952.5477, 15.159, 355.0837, 24.7155, 360.4683, 25.2357, 89.0614, 335.3075, 556.0611, .8284, 50, 168, 17.9255, 18.6842, 13.4861, 19.6311, 20.3876, 19.5365, 20.5293, 20.104, 19.2525, 31.1189, 25.2448
5/20/2008 17:16:46, .3066, .3949, 8.5752, 7.2198, 5.7224, 4.2747, 2.8401, 1.4035, 798.8012, 15.147, 34.4581, 632.9763, 51.4077, 23.2596, 83.7044, 239.1757, 335.8631, .8284, 50, 173, 18.0204, 18.7316, 13.1974, 19.1105, 20.8127, 19.6311, 20.3403, 20.2458, 19.3472, 31.2146, 25.292
5/20/2008 17:17:16, .3066, .3949, 8.6544, 7.2832, 5.7731, 4.3124, 2.8646, 1.4155, 884.6132, 15.147, 122.7741, 30.6497, 28.9985, 676.3488, 90.0354, 190.3548, 390.9126, .8284, 51, 164, 18.1153, 18.8263, 12.8602, 19.3472, 20.3876, 19.9621, 20.0567, 20.293, 19.3945, 31.2625, 25.3862
5/20/2008 17:17:46, .3066, .3931, 8.691, 7.3096, 5.7984, 4.3312, 2.8818, 1.4276, 1006.1802, 15.159, 493.3176, 25.7045, 367.0044, 18.3195, 91.0094, 237.6658, 611.1106, .8323, 49, 173, 18.2101, 18.9211, 12.5707, 19.5838, 20.4348, 19.3945, 20.5293, 20.4348, 19.4418, 31.2625, 25.4334
5/20/2008 17:18:16, .3066, .3949, 8.5934, 7.2357, 5.7351, 4.2842, 2.8474, 1.4083, 904.2785, 15.159, 34.4581, 647.8119, 224.1455, 23.2596, 85.1654, 148.0769, 516.74, .8284, 50, 178, 18.305, 19.0158, 12.3292, 19.1105, 20.9544, 19.6311, 20.5766, 20.5293, 19.5365, 31.2146, 25.4805
5/20/2008 17:18:46, .3085, .3931, 8.5752, 7.2198, 5.7182, 4.2747, 2.8376, 1.4011, 763.0462, 15.147, 33.4981, 27.6826, 28.0647, 722.7863, 88.5744, 118.8851, 261.1531, .8284, 49, 174, 18.3524, 19.0631, 12.1357, 19.5365, 20.5766, 20.1513, 20.1513, 20.6238, 19.5838, 31.3583, 25.5748
5/20/2008 17:19:16, .3048, .3931, 8.6605, 7.2884, 5.7815, 4.3218, 2.8695, 1.4203, 925.7315, 15.159, 595.073, 24.7155, 194.2665, 19.3075, 93.4443, 230.6194, 465.6226, .8284, 52, 170, 18.4472, 19.1578, 12.0389, 19.8203, 20.4821, 19.6311, 20.6238, 20.7183, 19.6784, 31.4062, 25.6219
5/20/2008 17:19:46, .3066, .3949, 8.6361, 7.2673, 5.7646, 4.3093, 2.8646, 1.4179, 975.7885, 15.159, 35.4181, 514.2913, 331.5231, 24.2477, 85.6524, 240.6856, 603.2464, .8284, 52, 174, 18.542, 19.2525, 11.9905, 19.2525, 20.9072, 19.7257, 20.6238, 20.8127, 19.7257, 31.4062, 25.669
5/20/2008 17:20:16, .3066, .3949, 8.5934, 7.2357, 5.7351, 4.2873, 2.8499, 1.4107, 882.8255, 15.147, 32.5382, 111.7512, 28.9985, 631.8873, 87.1134, 253.2683, 481.3511, .8323, 49, 174, 18.6368, 19.2998, 11.8937, 19.4418, 20.5766, 20.0567, 20.0094, 20.9544, 19.773, 31.4541, 25.7162
5/20/2008 17:20:46, .3066, .3949, 8.5813, 7.2251, 5.7266, 4.281, 2.845, 1.4083, 800.589, 15.147, 509.6368, 25.7045, 66.3472, 17.3314, 91.0094, 331.281, 280.8137, .8323, 52, 176, 18.6842, 19.3945, 11.8937, 19.4891, 20.293, 19.4418, 20.293, 21.0488, 19.8676, 31.3583, 25.7633
5/20/2008 17:21:16, .3066, .3949, 8.6178, 7.2515, 5.7477, 4.2967, 2.8597, 1.4155, 938.2457, 15.159, 29.6583, 456.9268, 302.5778, 20.2955, 84.6784, 292.5263, 540.3327, .8323, 51, 167, 18.779, 19.4891, 11.7968, 18.8263, 20.5766, 19.2998, 20.2458, 21.1433, 19.9149, 31.4062, 25.8105
5/20/2008 17:21:46, .3066, .3949, 8.5873, 7.2304, 5.7309, 4.2842, 2.8499, 1.4083, 877.4622, 15.159, 27.7384, 118.6745, 28.0647, 648.6839, 85.6524, 223.5731, 473.4869, .8323, 52, 183, 18.8737, 19.5365, 11.6998, 19.0158, 20.2458, 19.6311, 19.6311, 21.2377, 19.9621, 31.4062, 25.8576
5/20/2008 17:22:16, .3066, .3949, 8.6239, 7.2568, 5.752, 4.2999, 2.8597, 1.4155, 847.0705, 15.147, 625.7916, 26.6936, 91.5576, 17.3314, 91.4963, 224.5798, 339.7953, .8323, 52, 194, 18.9684, 19.6311, 11.5543, 19.3472, 20.0567, 19.2052, 20.1513, 21.3321, 20.0094, 31.55, 25.9048
5/20/2008 17:22:46, .3066, .3931, 8.6605, 7.2884, 5.7815, 4.3218, 2.8769, 1.4276, 1016.9067, 15.159, 31.5782, 474.7296, 478.1168, 22.2716, 84.6784, 165.1894, 642.5674, .8284, 49, 165, 19.0158, 19.6784, 11.5058, 18.8737, 20.6238, 19.2998, 20.3876, 21.4265, 20.0567, 31.55, 25.9519
5/20/2008 17:23:16, .3066, .3949, 8.5873, 7.2304, 5.7309, 4.2842, 2.8474, 1.4107, 904.2785, 15.159, 33.4981, 256.1513, 28.9985, 670.4206, 87.1134, 86.6734, 516.74, .8323, 51, 175, 19.1105, 19.773, 11.4572, 19.2998, 20.4348, 19.9149, 19.773, 21.5209, 20.0567, 31.5021, 25.9991
5/20/2008 17:23:46, .3066, .3931, 8.5691, 7.2198, 5.7182, 4.2747, 2.8425, 1.4035, 782.7115, 15.147, 694.9085, 24.7155, 28.9985, 21.2836, 89.5484, 170.7258, 276.8816, .8323, 50, 175, 19.2052, 19.8203, 11.4572, 19.773, 20.1513, 19.5838, 20.293, 21.6152, 20.104, 31.598, 25.9991
5/20/2008 17:24:16, .3066, .3949, 8.6727, 7.2937, 5.7857, 4.325, 2.8793, 1.4276, 991.8782, 15.159, 38.2979, 324.3952, 538.8085, 26.2237, 78.8344, 222.5665, 583.5858, .8323, 50, 193, 19.2525, 19.8676, 11.5058, 19.2525, 20.6238, 19.5838, 20.5293, 21.7096, 20.1513, 31.646, 26.0462
5/20/2008 17:24:46, .3066, .3931, 8.6422, 7.2726, 5.7646, 4.3124, 2.8695, 1.4228, 1002.6047, 15.171, 36.378, 336.2637, 28.9985, 578.5336, 78.3474, 201.4276, 642.5674, .8284, 49, 167, 19.3472, 19.9621, 11.5058, 19.4891, 20.4821, 20.0094, 19.773, 21.804, 20.1985, 31.646, 26.0934
5/20/2008 17:25:16, .3066, .3949, 8.563, 7.2093, 5.714, 4.2716, 2.8401, 1.4035, 784.4992, 15.147, 624.8317, 24.7155, 28.9985, 44.0083, 84.6784, 241.6922, 355.5237, .8323, 50, 162, 19.3945, 20.0094, 11.4572, 19.773, 20.0567, 19.6784, 20.1513, 21.8512, 20.2458, 31.598, 26.1405
5/20/2008 17:25:46, .3066, .3949, 8.6666, 7.2884, 5.7815, 4.3218, 2.8769, 1.4276, 993.666, 15.159, 37.338, 345.1651, 535.0736, 26.2237, 76.8864, 209.4805, 587.5179, .8323, 51, 184, 19.4418, 20.104, 11.4087, 19.2052, 20.5293, 19.4891, 20.4348, 21.9455, 20.293, 31.742, 26.1405
5/20/2008 17:26:16, .3066, .3931, 8.6056, 7.241, 5.7435, 4.2936, 2.8548, 1.4155, 954.3355, 15.159, 37.338, 364.9459, 28.9985, 620.031, 77.3734, 82.1436, 575.7216, .8284, 51, 170, 19.5365, 20.1513, 11.3115, 19.4891, 20.4821, 20.0094, 19.7257, 22.0398, 20.3403, 31.646, 26.1877
5/20/2008 17:26:46, .3066, .3949, 8.5386, 7.1882, 5.6971, 4.2591, 2.8302, 1.4011, 725.5035, 15.147, 728.507, 22.7374, 28.9985, 34.128, 84.6784, 81.137, 237.5605, .8323, 50, 172, 19.6311, 20.2458, 11.2629, 20.0094, 20.104, 19.8203, 20.2458, 22.1342, 20.3876, 31.55, 26.2349
5/20/2008 17:27:16, .3066, .3949, 8.6117, 7.2462, 5.7477, 4.2967, 2.8597, 1.4179, 900.703, 15.159, 42.1378, 259.1184, 634.9814, 30.1758, 72.5035, 90.1965, 430.2337, .8284, 50, 177, 19.6784, 20.293, 11.3115, 19.5365, 20.5766, 19.773, 20.5293, 22.2285, 20.3876, 31.598, 26.282
5/20/2008 17:27:46, .3066, .3931, 8.6117, 7.241, 5.7477, 4.2936, 2.8597, 1.4179, 982.9395, 15.159, 42.1378, 437.146, 28.9985, 566.6772, 69.5815, 90.6998, 607.1785, .8284, 51, 182, 19.773, 20.3403, 11.3601, 19.8676, 20.5293, 20.3403, 19.8676, 22.3228, 20.4821, 31.55, 26.282
5/20/2008 17:28:16, .3066, .3931, 8.5508, 7.1935, 5.7055, 4.2653, 2.8376, 1.4059, 814.891, 15.147, 677.6293, 19.7703, 28.9985, 107.2423, 72.0165, 158.1431, 383.0484, .8323, 50, 184, 19.8203, 20.4348, 11.3601, 20.2458, 20.104, 20.0567, 20.293, 22.4171, 20.5293, 31.598, 26.282
