Filename:
C:\AO-51Tlm\WOD\2008\Wd051500

Start Time
5/15/2008 1:39:04
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/15/2008 23:32:34, .3066, .4196, 8.4654, 7.0932, 5.6085, 4.1712, 2.7395, 1.3456, 1025.8455, 15.159, 22.9386,-2.9777, 654.5895, 60.8048, 155.293, 225.0831, 615.0427, .8284, 50, 15.2595, 15.88, 17.118, 16.1661, 15.88, 15.88, 16.2138, 17.5457, 16.0708, 30.5933, 22.087
5/15/2008 23:33:04, .3066, .4196, 8.5569, 7.1671, 5.6718, 4.2182, 2.7714, 1.3601, 1131.3227, 15.171, 7.5793, 566.7105, 8.4567, 195.1772, 232.2385, 219.0434, 705.4811, .8284, 50, 15.3072, 15.9277, 17.4982, 16.2614, 16.2138, 16.4519, 15.8324, 17.5932, 16.1184, 30.7365, 22.1813
5/15/2008 23:33:34, .3066, .4196, 8.5813, 7.1829, 5.6845, 4.2308, 2.7787, 1.3649, 1188.5307, 15.159, 396.3619, 1.9675, 9.3904, 394.7597, 297.9831, 213.0037, 827.3764, .8244, 49, 15.4028, 16.0231, 18.0678, 16.7375, 15.7846, 16.5472, 16.1184, 17.5932, 16.1661, 30.6888, 22.2757
5/15/2008 23:34:04, .3066, .4196, 8.4715, 7.0985, 5.6127, 4.1774, 2.7419, 1.3456, 1025.8455, 15.147, 87.2557,-5.9448, 492.1226, 33.1399, 312.106, 207.9706, 615.0427, .8284, 49, 15.4505, 16.0708, 18.9684, 16.4043, 15.9754, 16.0231, 16.309, 17.5932, 16.2138, 30.4025, 22.37
5/15/2008 23:34:34, .3066, .4196, 8.5264, 7.146, 5.6507, 4.2025, 2.7567, 1.3528, 1047.2985, 15.159,-2.0203, 418.3542, 20.595, 198.1413, 320.8719, 198.4077, 599.3142, .8284, 49, 15.4983, 16.1184, 19.9621, 16.2138, 15.9754, 16.309, 15.6892, 17.6407, 16.309, 30.2596, 22.4171
5/15/2008 23:35:04, .3066, .4196, 8.5934, 7.1987, 5.6929, 4.2371, 2.7812, 1.3673, 1192.1062, 15.159, 489.4777, 2.9566, 8.4567, 371.0469, 240.0304, 196.8978, 854.9011, .8244, 49, 15.5938, 16.2138, 20.86, 16.5948, 15.4983, 16.4043, 15.7846, 17.6882, 16.3567, 30.4025, 22.5114
5/15/2008 23:35:34, .3066, .4196, 8.5081, 7.1301, 5.6423, 4.1931, 2.7518, 1.3504, 1090.2045, 15.159, 166.9322,-.9996, 606.0362, 57.8407, 168.4419, 197.9044, 729.0737, .8244, 50, 15.6415, 16.2614, 21.3793, 16.5472, 15.9277, 16.0708, 16.309, 17.7356, 16.4043, 30.4502, 22.5586
5/15/2008 23:36:04, .3048, .4196, 8.4898, 7.1143, 5.6212, 4.1806, 2.7419, 1.3432, 974.0007, 15.159, 5.6594, 577.59, 10.3241, 56.8527, 247.3354, 191.3614, 504.9437, .8284, 50, 15.6892, 16.309, 21.6152, 16.4519, 16.309, 16.6424, 16.0708, 17.7356, 16.4519, 30.5933, 22.6529
5/15/2008 23:36:34, .3066, .4196, 8.5752, 7.1776, 5.676, 4.2214, 2.7689, 1.3577, 1065.176, 15.147, 189.9711,-.0106, 8.4567, 493.5629, 316.976, 184.3151, 575.7216, .8244, 51, 15.7369, 16.3567, 22.087, 16.8803, 15.9754, 16.8803, 16.1184, 17.7831, 16.4995, 30.4979, 22.7472
5/15/2008 23:37:04, .3066, .4196, 8.5264, 7.1407, 5.6465, 4.1994, 2.7542, 1.3504, 1049.0862, 15.147, 219.7298, 4.9346, 415.5577, 39.0681, 315.515, 181.7986, 646.4995, .8284, 50, 15.8324, 16.4043, 22.8414, 16.7375, 16.0231, 16.2138, 16.3567, 17.7831, 16.5472, 30.1167, 22.7943
5/15/2008 23:37:34, .3048, .4196, 8.4715, 7.109, 5.6169, 4.1743, 2.737, 1.3384, 909.6417, 15.147, 4.6994, 431.2117, 28.9985, 64.757, 322.8199, 175.7589, 390.9126, .8284, 50, 15.88, 16.4995, 23.6898, 16.4043, 16.1184, 16.4995, 15.88, 17.8306, 16.5948, 29.9739, 22.8414
5/15/2008 23:38:04, .3048, .4176, 8.63, 7.2304, 5.7182, 4.2528, 2.7885, 1.3673, 1168.8655, 15.159, 380.0426, 7.9018, 9.3904, 462.9339, 259.0233, 173.7456, 795.9195, .8244, 50, 15.9277, 16.5472, 24.3495, 16.8327, 15.6892, 16.7851, 15.8324, 17.878, 16.69, 30.2119, 22.8886
5/15/2008 23:38:34, .3048, .4196, 8.5873, 7.1987, 5.6929, 4.2339, 2.7763, 1.3625, 1142.0492, 15.159, 309.0058, 3.9456, 540.6759, 63.7689, 170.8769, 176.2622, 788.0553, .8244, 51, 15.9754, 16.5948, 24.6793, 16.9754, 16.0231, 16.4043, 16.4519, 17.9255, 16.7375, 30.2596, 22.9829
5/15/2008 23:39:04, .3066, .4176, 8.4898, 7.1196, 5.6296, 4.1837, 2.7419, 1.3432, 984.7272, 15.159, 12.3791, 558.7982, 94.3587, 40.0562, 229.3165, 174.7523, 567.8574, .8244, 50, 16.0708, 16.6424, 24.7265, 16.7375, 16.5472, 16.8803, 16.4043, 17.9255, 16.7375, 30.3072, 23.03
5/15/2008 23:39:34, .3066, .4196, 8.5508, 7.1671, 5.6676, 4.2088, 2.7591, 1.3504, 988.3027, 15.159, 118.9343,-2.9777, 9.3904, 522.2158, 306.749, 168.2093, 489.2153, .8244, 50, 16.1184, 16.69, 24.9621, 17.2131, 16.2138, 17.2606, 16.3567, 17.9729, 16.8327, 30.3549, 23.0771
5/15/2008 23:40:04, .3066, .4196, 8.5752, 7.1935, 5.6845, 4.2277, 2.7689, 1.3577, 1077.6902, 15.159, 333.9647, 4.9346, 365.1369, 48.9485, 295.0611, 163.1762, 670.0922, .8244, 50, 16.1661, 16.7375, 25.5276, 17.2131, 16.2614, 16.6424, 16.5948, 18.0204, 16.8803, 30.0215, 23.1714
5/15/2008 23:40:34, .3066, .4196, 8.4532, 7.0879, 5.6001, 4.1617, 2.7272, 1.3335, 879.25, 15.147, 12.3791, 450.0035, 49.5403, 39.0681, 309.184, 157.1365, 398.7768, .8244, 50, 16.2138, 16.7851, 26.0934, 16.7851, 16.4519, 16.8803, 16.309, 18.0678, 16.9278, 29.8312, 23.1714
5/15/2008 23:41:04, .3066, .4176, 8.63, 7.2357, 5.7182, 4.2496, 2.7861, 1.3649, 1111.6575, 15.159, 267.7277, 14.8251, 10.3241, 543.9525, 257.0753, 152.1034, 693.6848, .8244, 50, 16.2614, 16.8803, 26.5651, 17.3082, 16.1184, 17.3082, 16.2138, 18.1153, 16.9754, 30.1643, 23.2657
5/15/2008 23:41:34, .3048, .4196, 8.6422, 7.2462, 5.7309, 4.2591, 2.7935, 1.3697, 1165.29, 15.159, 453.9593, 3.9456, 466.9122, 77.6014, 140.683, 154.1166, 803.7838, .8284, 51, 16.3567, 16.8803, 26.6594, 17.5932, 16.4043, 16.9278, 16.8803, 18.1627, 17.0229, 30.2596, 23.3128
5/15/2008 23:42:04, .3048, .4196, 8.5569, 7.1724, 5.6718, 4.2151, 2.7616, 1.3528, 1072.327, 15.159, 29.6583, 555.831, 237.2176, 39.0681, 177.6948, 164.1828, 697.6169, .8284, 50, 16.3567, 16.9754, 26.4235, 17.3082, 17.0705, 17.4032, 17.0705, 18.2101, 17.0705, 30.4025, 23.3599
5/15/2008 23:42:34, .3066, .4196, 8.5447, 7.1671, 5.6634, 4.2057, 2.7567, 1.348, 947.1845, 15.147, 27.7384, 10.8689, 10.3241, 615.0908, 262.4323, 163.1762, 453.8263, .8244, 50, 16.4519, 17.0229, 26.282, 17.8306, 16.9278, 17.9729, 16.9754, 18.2576, 17.118, 30.5933, 23.407
5/15/2008 23:43:04, .3066, .4196, 8.6605, 7.2621, 5.7393, 4.2622, 2.7935, 1.3697, 1136.686, 15.159, 511.5567, 2.9566, 292.3069, 74.6373, 238.0824, 162.6729, 744.8022, .8244, 50, 16.4519, 17.0705, 26.4707, 18.1153, 16.9754, 17.4982, 17.3557, 18.305, 17.1656, 30.5456, 23.5013
5/15/2008 23:43:34, .3048, .4196, 8.5569, 7.1776, 5.6676, 4.212, 2.7616, 1.3528, 1043.723, 15.159, 30.6183, 449.0145, 234.4164, 43.0203, 270.7112, 161.6663, 658.2958, .8284, 50, 16.5472, 17.118, 26.7538, 17.5932, 17.3082, 17.6882, 17.3557, 18.3524, 17.2606, 30.4025, 23.5956
5/15/2008 23:44:04, .3066, .4196, 8.6056, 7.2146, 5.7013, 4.2339, 2.7763, 1.3577, 1016.9067, 15.147, 95.8954, 32.6278, 11.2578, 617.0669, 254.1533, 151.6001, 524.6042, .8284, 50, 16.5948, 17.1656, 27.037, 18.0678, 17.0705, 18.2101, 17.118, 18.3998, 17.3557, 30.6888, 23.6427
5/15/2008 23:44:34, .3066, .4176, 8.6788, 7.2726, 5.7477, 4.2716, 2.8008, 1.3721, 1150.988, 15.159, 585.4734, 1.9675, 366.0707, 93.4099, 98.3143, 148.0769, 764.4627, .8244, 51, 16.6424, 17.2131, 27.037, 18.4946, 17.2606, 17.8306, 17.7356, 18.4472, 17.4032, 30.7843, 23.7369
5/15/2008 23:45:04, .3066, .4196, 8.5995, 7.2146, 5.7013, 4.2339, 2.7763, 1.3601, 1106.2942, 15.159, 49.8174, 540.9954, 375.4078, 42.0322, 87.1134, 153.6133, 736.938, .8244, 51, 16.7375, 17.2606, 26.5651, 18.2101, 17.9729, 18.2576, 18.1153, 18.542, 17.4982, 30.7843, 23.784
5/15/2008 23:45:34, .3066, .4196, 8.5142, 7.146, 5.6423, 4.1931, 2.7468, 1.3432, 927.5192, 15.159, 29.6583, 54.3867, 17.7938, 707.9658, 140.683, 150.0902, 504.9437, .8244, 51, 16.7851, 17.3082, 25.8576, 18.6842, 18.0204, 18.9211, 17.9255, 18.5894, 17.5457, 30.7843, 23.8783
5/15/2008 23:46:04, .3066, .4196, 8.6117, 7.2198, 5.7055, 4.2371, 2.7763, 1.3577, 1013.3312, 15.159, 688.1888,-5.9448, 163.4538, 86.4937, 105.1323, 145.0571, 552.129, .8244, 50, 16.8327, 17.4032, 25.292, 19.2052, 18.1153, 18.5894, 18.542, 18.6368, 17.6407, 30.9276, 23.9254
5/15/2008 23:46:34, .3066, .4196, 8.6788, 7.2726, 5.7477, 4.2685, 2.8008, 1.3721, 1149.2002, 15.171, 68.0566, 395.6062, 485.5866, 44.9963, 175.7468, 149.0836, 788.0553, .8284, 51, 16.9278, 17.4982, 24.9621, 18.6842, 18.5894, 18.7316, 18.8263, 18.6842, 17.7356, 30.9754, 24.0197
5/15/2008 23:47:04, .3066, .4176, 8.5508, 7.1671, 5.6634, 4.2088, 2.7591, 1.348, 990.0905, 15.159, 39.2579, 117.6854, 23.3961, 617.0669, 248.3094, 140.5273, 615.0427, .8284, 51, 16.9754, 17.4982, 24.8678, 19.0631, 18.542, 19.2998, 18.3998, 18.779, 17.8306, 31.1189, 24.0668
5/15/2008 23:47:34, .3066, .4176, 8.6239, 7.2304, 5.7098, 4.2402, 2.7787, 1.3577, 1011.5435, 15.147, 703.5481,-3.9667, 141.9783, 111.1945, 116.8202, 128.4479, 556.0611, .8284, 50, 17.0229, 17.6407, 24.8678, 19.5838, 18.3998, 19.0158, 18.8737, 18.8263, 17.9255, 31.2146, 24.2081
5/15/2008 23:48:04, .3066, .4196, 8.6666, 7.2673, 5.7435, 4.2653, 2.7984, 1.3697, 1118.8085, 15.159, 104.535, 391.6501, 575.2235, 45.9844, 59.8415, 131.9711, 736.938, .8284, 50, 17.0705, 17.6882, 24.4909, 19.2052, 19.0158, 19.1578, 19.3472, 18.9684, 18.0204, 31.3104, 24.3024
5/15/2008 23:48:34, .3066, .4196, 8.5691, 7.1829, 5.676, 4.2151, 2.7665, 1.3528, 1043.723, 15.159, 47.8975, 303.6253, 47.6728, 677.3368, 57.8936, 127.9446, 701.549, .8244, 49, 17.1656, 17.7831, 23.784, 19.5365, 19.2525, 19.8203, 19.0158, 19.0158, 18.1153, 31.2146, 24.3966
5/15/2008 23:49:04, .3066, .4196, 8.5447, 7.1671, 5.6591, 4.2025, 2.7542, 1.3432, 895.3397, 15.147, 728.507, 18.7812, 27.131, 120.0868, 71.0425, 172.2357, 469.5547, .8284, 50, 17.2606, 17.878, 22.8886, 20.0567, 19.1578, 19.773, 19.5365, 19.1105, 18.2101, 31.3583, 24.4909
5/15/2008 23:49:34, .3048, .4176, 8.6788, 7.2673, 5.7477, 4.2685, 2.8008, 1.3697, 1091.9922, 15.159, 131.4138, 297.6911, 619.1082, 42.0322, 63.2505, 170.2225, 717.2774, .8323, 50, 17.3082, 17.9255, 22.0398, 19.6311, 19.773, 19.6784, 20.104, 19.1578, 18.305, 31.5021, 24.5851
5/15/2008 23:50:04, .3066, .4196, 8.6666, 7.2621, 5.7393, 4.2653, 2.8033, 1.3697, 1136.686, 15.171, 54.6172, 490.5543, 69.1483, 566.6772, 83.7044, 129.9578, 831.3085, .8323, 51, 17.4032, 18.0204, 21.0961, 19.8203, 20.0567, 20.1985, 19.6784, 19.2525, 18.4472, 31.55, 24.6793
5/15/2008 23:50:34, .3066, .4196, 8.5508, 7.1671, 5.6591, 4.2057, 2.7591, 1.3456, 956.1232, 15.159, 716.9875, 44.4963, 28.9985, 237.6626, 91.0094, 112.3421, 611.1106, .8362, 50, 17.4507, 18.1153, 20.3403, 20.3403, 19.7257, 20.1985, 20.0567, 19.3472, 18.542, 31.598, 24.7736
5/15/2008 23:51:04, .3066, .4196, 8.6056, 7.2146, 5.6971, 4.2339, 2.7763, 1.3552, 934.6702, 15.147, 139.0934, 104.8279, 696.6068, 40.0562, 80.7824, 114.3553, 461.6905, .8362, 49, 17.5457, 18.2101, 19.773, 20.0567, 20.1985, 19.9621, 20.5766, 19.4418, 18.6368, 31.838, 24.8678
5/15/2008 23:51:34, .3048, .4196, 8.7032, 7.2937, 5.7646, 4.2842, 2.8155, 1.3745, 1140.2615, 15.171, 52.6973, 604.2941, 86.889, 436.257, 110.9762, 108.3156, 807.7159, .8362, 51, 17.5932, 18.2576, 19.2052, 20.1513, 20.5293, 20.5293, 20.104, 19.5365, 18.779, 31.8861, 24.9621
5/15/2008 23:52:04, .3066, .4196, 8.6239, 7.2304, 5.714, 4.2465, 2.791, 1.3625, 1083.0535, 15.159, 628.6715, 50.4306, 28.9985, 424.4006, 101.2363, 120.8983, 768.3948, .8402, 51, 17.7356, 18.3998, 18.7316, 20.6238, 20.0567, 20.6238, 20.3403, 19.6311, 18.8737, 31.9341, 25.0563
5/15/2008 23:52:34, .3066, .4196, 8.563, 7.1829, 5.6718, 4.212, 2.764, 1.348, 898.9152, 15.147, 124.6941, 19.7703, 614.4396, 35.116, 93.9313, 269.3742, 497.0795, .8402, 50, 17.7831, 18.4946, 18.2101, 20.3876, 20.4821, 20.1985, 20.86, 19.773, 18.9684, 31.9822, 25.1506
5/15/2008 23:53:04, .3048, .4196, 8.6666, 7.2621, 5.7393, 4.2653, 2.8033, 1.3673, 1038.3597, 15.171, 46.9375, 635.9434, 74.7506, 258.4112, 87.1134, 201.9309, 638.6353, .8402, 49, 17.878, 18.542, 17.7356, 20.104, 20.8127, 20.5293, 20.3403, 19.8676, 19.0631, 32.1265, 25.292
5/15/2008 23:53:34, .3066, .4196, 8.6727, 7.2673, 5.7435, 4.2685, 2.8082, 1.3721, 1100.931, 15.171, 458.7591, 50.4306, 28.9985, 505.4192, 96.8533, 231.6261, 768.3948, .8441, 49, 17.9729, 18.6368, 17.2606, 20.3403, 20.2458, 20.5766, 20.3403, 19.9621, 19.2052, 32.0784, 25.3391
5/15/2008 23:54:04, .3048, .4196, 8.5569, 7.1724, 5.6676, 4.212, 2.7665, 1.348, 936.458, 15.147, 197.6508, 24.7155, 575.2235, 26.2237, 93.9313, 271.8907, 559.9932, .8441, 52, 18.0204, 18.7316, 16.8327, 20.1513, 20.4821, 19.9621, 20.7655, 20.0567, 19.2998, 32.0784, 25.4334
5/15/2008 23:54:34, .3066, .4176, 8.5447, 7.1671, 5.6591, 4.2025, 2.7591, 1.3432, 811.3155, 15.159, 39.2579, 721.9901, 55.1426, 43.0203, 89.0614, 129.4545, 284.7458, .8441, 51, 18.1153, 18.8263, 16.3567, 19.8676, 20.9072, 20.293, 20.4348, 20.1985, 19.3945, 32.0784, 25.5276
5/15/2008 23:55:04, .3066, .4196, 8.6239, 7.2304, 5.714, 4.2465, 2.7935, 1.3601, 981.1517, 15.159, 304.206, 39.5511, 28.9985, 676.3488, 99.7753, 95.7329, 548.1969, .8441, 50, 18.2101, 18.9211, 15.9754, 20.293, 20.4348, 20.7183, 20.3876, 20.293, 19.4891, 32.0784, 25.6219
5/15/2008 23:55:34, .3066, .4196, 8.6056, 7.2146, 5.7013, 4.2402, 2.791, 1.3625, 1040.1475, 15.159, 474.1184, 25.7045, 495.8575, 20.2955, 99.2883, 165.1894, 681.8885, .8441, 52, 18.305, 19.0158, 15.6415, 20.4821, 20.5766, 20.104, 20.9072, 20.4348, 19.5365, 31.9341, 25.669
5/15/2008 23:56:04, .3066, .4196, 8.5142, 7.1354, 5.638, 4.19, 2.7518, 1.3408, 864.948, 15.159, 38.2979, 688.3627, 168.1224, 23.2596, 94.4183, 130.9645, 461.6905, .8441, 50, 18.3524, 19.0631, 15.4028, 20.0567, 21.0488, 20.4348, 20.7655, 20.5293, 19.6311, 31.8861, 25.7633
5/15/2008 23:56:34, .3066, .4196, 8.5325, 7.1565, 5.6507, 4.1994, 2.7591, 1.3432, 802.3767, 15.147, 37.338, 28.6717, 28.9985, 710.9299, 102.2103, 163.6795, 304.4063, .8441, 50, 18.4946, 19.1578, 15.2595, 20.3876, 20.5766, 20.86, 20.3876, 20.6238, 19.7257, 32.0303, 25.8105
5/15/2008 23:57:04, .3066, .4196, 8.5995, 7.204, 5.6929, 4.2339, 2.7861, 1.3577, 940.0335, 15.159, 550.915, 26.6936, 226.013, 17.3314, 98.8013, 264.3411, 493.1474, .8441, 50, 18.542, 19.2525, 15.1639, 20.5293, 20.5293, 20.1513, 20.7655, 20.7183, 19.8203, 32.0303, 25.9048
5/15/2008 23:57:34, .3066, .4196, 8.5569, 7.1724, 5.6676, 4.2151, 2.7714, 1.3528, 965.062, 15.159, 32.5382, 539.0173, 308.1801, 20.2955, 91.9833, 238.1691, 583.5858, .8441, 49, 18.6368, 19.2998, 15.0205, 19.8676, 20.86, 20.1985, 20.7183, 20.86, 19.8676, 32.0303, 25.9519
5/15/2008 23:58:04, .3048, .4196, 8.5081, 7.1354, 5.638, 4.19, 2.7542, 1.3408, 832.7685, 15.147, 29.6583, 90.9813, 28.0647, 687.2171, 93.4443, 170.2225, 398.7768, .8481, 50, 18.7316, 19.3945, 14.8291, 20.0567, 20.5293, 20.5293, 20.1513, 20.9544, 19.9621, 32.0784, 25.9991
5/15/2008 23:58:34, .3048, .4196, 8.563, 7.1776, 5.6718, 4.2182, 2.7738, 1.348, 856.0092, 15.147, 673.7895, 27.6826, 115.8342, 16.3434, 98.8013, 159.653, 335.8631, .8481, 51, 18.8263, 19.4891, 14.6855, 20.3876, 20.3876, 20.0567, 20.6238, 21.0488, 20.0094, 32.1265, 26.0934
5/15/2008 23:59:04, .3066, .4196, 8.5813, 7.1935, 5.6845, 4.2308, 2.7836, 1.3577, 993.666, 15.159, 32.5382, 451.9816, 539.7422, 19.3075, 93.4443, 103.2825, 595.3821, .8481, 52, 18.8737, 19.5365, 14.5419, 19.9149, 20.86, 20.1985, 20.9072, 21.1905, 20.0567, 32.0303, 26.1405
5/15/2008 23:59:34, .3066, .4196, 8.5325, 7.1512, 5.6507, 4.2025, 2.764, 1.348, 943.609, 15.159, 34.4581, 337.2528, 27.131, 638.8036, 95.3923, 76.1039, 567.8574, .8441, 50, 18.9211, 19.6311, 14.4461, 20.293, 20.7655, 20.7655, 20.293, 21.2849, 20.104, 31.9341, 26.1877
5/16/2008 0:00:04, .3066, .4196, 8.4898, 7.1143, 5.6254, 4.1806, 2.7493, 1.336, 791.6502, 15.147, 705.468, 26.6936, 28.9985, 56.8527, 99.7753, 136.5009, 339.7953, .8481, 50, 19.0158, 19.7257, 14.4461, 20.7183, 20.3876, 20.5293, 20.7183, 21.3793, 20.1985, 32.0303, 26.2349
5/16/2008 0:00:34, .3066, .4196, 8.5813, 7.1935, 5.6887, 4.2308, 2.7861, 1.3577, 927.5192, 15.159, 36.378, 194.8307, 611.6385, 21.2836, 90.0354, 217.5334, 465.6226, .8481, 50, 19.1105, 19.773, 14.494, 20.2458, 20.86, 20.3403, 21.0016, 21.4737, 20.1985, 32.1265, 26.282
5/16/2008 0:01:04, .3066, .4196, 8.6056, 7.2093, 5.7055, 4.2434, 2.7984, 1.3625, 1031.2087, 15.171, 35.4181, 495.4995, 28.9985, 493.5629, 87.6004, 152.6067, 658.2958, .8441, 52, 19.2052, 19.8203, 14.4461, 20.3403, 20.9072, 20.7183, 20.293, 21.5681, 20.293, 32.1747, 26.3292
5/16/2008 0:01:34, .3066, .4196, 8.5142, 7.1354, 5.6423, 4.1963, 2.7591, 1.3456, 897.1275, 15.159, 665.1499, 26.6936, 28.9985, 218.89, 95.3923, 127.4413, 504.9437, .8481, 50, 19.2525, 19.9149, 14.3502, 20.671, 20.3403, 20.5766, 20.6238, 21.6624, 20.3403, 32.1265, 26.3764
5/16/2008 0:02:04, .3066, .4196, 8.4898, 7.1143, 5.6212, 4.1806, 2.7493, 1.336, 729.079, 15.147, 35.4181, 34.6059, 694.7394, 20.2955, 91.0094, 88.6866, 174.6468, .8481, 52, 19.3472, 19.9621, 14.3023, 20.3403, 20.8127, 20.2458, 21.0488, 21.7568, 20.4348, 32.1265, 26.3764
5/16/2008 0:02:34, .3066, .4196, 8.5813, 7.1882, 5.6845, 4.2308, 2.7885, 1.3577, 959.6987, 15.171, 41.1778, 642.8667, 28.0647, 281.136, 123.1512, 80.1304, 477.419, .8441, 52, 19.3945, 20.0567, 14.3023, 20.3876, 21.0016, 20.7655, 20.4821, 21.8983, 20.4821, 32.1747, 26.4707
5/16/2008 0:03:04, .3066, .4176, 8.5386, 7.1565, 5.6549, 4.2088, 2.7714, 1.3504, 974.0007, 15.159, 603.7126, 24.7155, 28.0647, 411.5562, 95.3923, 74.0907, 603.2464, .8441, 50, 19.4891, 20.104, 14.494, 20.9072, 20.3876, 20.9072, 20.6238, 21.9455, 20.5293, 32.0303, 26.5179
5/16/2008 0:03:34, .3066, .4196, 8.4654, 7.0932, 5.6085, 4.1712, 2.7444, 1.3335, 784.4992, 15.147, 102.6151, 23.7264, 675.1313, 24.2477, 85.6524, 120.395, 339.7953, .8441, 52, 19.5365, 20.1985, 14.5898, 20.671, 20.7655, 20.3876, 21.0488, 22.0398, 20.5766, 32.0303, 26.5651
5/16/2008 0:04:04, .3066, .4176, 8.5386, 7.1512, 5.6549, 4.2057, 2.7714, 1.348, 850.646, 15.159, 43.0977, 700.2312, 28.0647, 152.6918, 76.8864, 106.3024, 335.8631, .8441, 50, 19.5838, 20.2458, 14.5898, 20.5293, 21.0016, 20.86, 20.4348, 22.1813, 20.6238, 32.1747, 26.5651
5/16/2008 0:04:34, .3066, .4196, 8.5752, 7.1776, 5.6802, 4.2277, 2.7885, 1.3577, 991.8782, 15.159, 467.3987, 24.7155, 28.9985, 566.6772, 87.6004, 80.6337, 595.3821, .8441, 51, 19.6784, 20.293, 14.5419, 20.9072, 20.3403, 21.0488, 20.5293, 22.2757, 20.671, 32.1747, 26.6122
5/16/2008 0:05:04, .3048, .4176, 8.4959, 7.1196, 5.6296, 4.1869, 2.7567, 1.3432, 906.0662, 15.159, 307.0859, 23.7264, 623.7768, 23.2596, 91.0094, 72.0774, 516.74, .8441, 51, 19.7257, 20.3876, 14.494, 20.8127, 20.671, 20.3876, 21.0016, 22.3228, 20.7183, 32.0784, 26.6594
5/16/2008 0:05:34, .3066, .4176, 8.4837, 7.1143, 5.6212, 4.1837, 2.7518, 1.3384, 788.0747, 15.171, 45.0176, 674.5161, 26.1973, 27.2118, 190.3567, 84.6601, 288.6779, .8441, 52, 19.8203, 20.3876, 14.6855, 20.5293, 20.9544, 20.86, 20.5293, 22.4171, 20.7655, 32.271, 26.7066
5/16/2008 0:06:04, .3066, .4196, 8.5934, 7.1987, 5.6971, 4.2402, 2.7984, 1.3649, 1002.6047, 15.159, 353.1638, 20.7593, 28.9985, 605.2105, 174.7728, 81.6403, 599.3142, .8441, 52, 19.8676, 20.4348, 15.2595, 20.9544, 20.2458, 21.0961, 20.3403, 22.5114, 20.8127, 32.3674, 26.7538
5/16/2008 0:06:34, .3066, .4196, 8.5203, 7.1407, 5.6465, 4.1994, 2.7665, 1.3456, 956.1232, 15.159, 432.8403, 18.7812, 557.4828, 29.1878, 73.9645, 77.6138, 579.6537, .8441, 51, 19.9149, 20.5293, 15.7846, 20.9072, 20.4348, 20.3876, 20.7655, 22.6057, 20.86, 32.271, 26.7538
5/16/2008 0:07:04, .3066, .4196, 8.4532, 7.0879, 5.6001, 4.1649, 2.7419, 1.3335, 773.7727, 15.159, 47.8975, 702.2093, 102.7622, 33.1399, 62.7635, 86.6734, 324.0668, .8402, 50, 20.0094, 20.5293, 15.8324, 20.4821, 20.7655, 20.8127, 20.4821, 22.7, 20.9072, 32.2228, 26.801
5/16/2008 0:07:34, .3066, .4196, 8.502, 7.1196, 5.6296, 4.19, 2.7591, 1.3408, 802.3767, 15.147, 124.6941, 17.7922, 28.9985, 713.894, 95.8793, 83.6535, 265.0852, .8441, 52, 20.0567, 20.6238, 15.7846, 20.9544, 20.2458, 21.1433, 20.2458, 22.7943, 20.9544, 32.271, 26.8482
5/16/2008 0:08:04, .3066, .4196, 8.5691, 7.1776, 5.6802, 4.2277, 2.791, 1.3601, 991.8782, 15.159, 583.5535, 17.7922, 369.8055, 29.1878, 141.17, 77.1105, 595.3821, .8441, 50, 20.104, 20.6238, 15.9277, 21.0488, 20.293, 20.4348, 20.6238, 22.8414, 21.0016, 32.3192, 26.8954
5/16/2008 0:08:34, .3066, .4196, 8.5142, 7.1354, 5.6465, 4.1994, 2.7665, 1.348, 948.9722, 15.159, 50.7774, 537.0392, 254.9582, 35.116, 226.8815, 89.1899, 575.7216, .8402, 51, 20.1513, 20.671, 16.5472, 20.4348, 20.4821, 20.671, 20.3403, 22.9357, 21.0016, 32.3674, 26.8954
5/16/2008 0:09:04, .3048, .4196, 8.5142, 7.1354, 5.6423, 4.1994, 2.7665, 1.3456, 827.4052, 15.147, 70.9365, 11.8579, 28.0647, 630.8993, 251.2314, 90.1965, 327.9989, .8402, 51, 20.1985, 20.7183, 17.4507, 20.7655, 19.9149, 20.9072, 19.9149, 23.03, 21.0488, 32.5121, 26.9426
5/16/2008 0:09:34, .3066, .4196, 8.563, 7.1724, 5.6718, 4.2245, 2.7861, 1.3552, 966.8497, 15.147, 622.9117, 10.8689, 324.0533, 38.0801, 110.9762, 83.6535, 540.3327, .8402, 51, 20.2458, 20.7183, 18.2101, 20.9072, 19.8203, 20.1985, 20.1985, 23.1243, 21.0488, 32.5121, 26.9898
5/16/2008 0:10:04, .3066, .4196, 8.5325, 7.1512, 5.6549, 4.2088, 2.7738, 1.3528, 988.3027, 15.171, 50.7774, 528.1379, 405.2868, 42.0322, 95.3923, 93.2164, 607.1785, .8402, 51, 20.2458, 20.7655, 18.542, 20.293, 20.1513, 20.3876, 20.1985, 23.1714, 21.0961, 32.4639, 26.9898
