Filename:
C:\AO-51Tlm\WOD\2008\Wd052300

Start Time
5/23/2008 1:11:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2008 18:48:57, .318, .4061, 8.4532, 7.0932, 5.6043, 4.1806, 2.7493, 1.3215, 700.475, 15.135, 48.8575, 17.7922, 688.2034, 33.1399, 71.5295, 80.6337, 162.8505, .8441, 50, 176, 19.5365, 20.1985, 11.4572, 19.773, 20.1985, 19.6311, 20.3876, 21.6152, 20.1985, 31.3104, 26.0462
5/23/2008 18:49:27, .318, .4061, 8.5569, 7.1776, 5.6676, 4.2245, 2.7861, 1.3456, 922.156, 15.159, 47.8975, 637.9215, 27.131, 274.2198, 88.5744, 91.7064, 457.7584, .8402, 51, 177, 19.6311, 20.2458, 11.5543, 19.773, 20.3876, 20.1985, 19.7257, 21.7096, 20.2458, 31.4062, 26.0462
5/23/2008 18:49:57, .3199, .4061, 8.5325, 7.1565, 5.6549, 4.2182, 2.7787, 1.3432, 968.6375, 15.159, 588.3533, 16.8031, 29.9322, 437.245, 77.3734, 81.137, 591.45, .8441, 50, 196, 19.6784, 20.293, 11.7483, 20.2458, 19.7257, 20.2458, 19.9149, 21.804, 20.2458, 31.2625, 26.0934
5/23/2008 18:50:27, .318, .4061, 8.4471, 7.0879, 5.6043, 4.1774, 2.7493, 1.3239, 734.4422, 15.147, 92.0555, 14.8251, 675.1313, 36.104, 61.7895, 85.6667, 261.1531, .8441, 51, 183, 19.773, 20.3403, 11.8452, 19.9621, 20.104, 19.7257, 20.293, 21.8512, 20.3403, 31.3104, 26.0934
5/23/2008 18:50:57, .3199, .408, 8.5264, 7.146, 5.6465, 4.212, 2.7738, 1.3384, 859.5847, 15.159, 48.8575, 665.6147, 28.0647, 200.1174, 66.6595, 93.7197, 351.5916, .8402, 50, 186, 19.8203, 20.3876, 11.8937, 19.8203, 20.3403, 20.1985, 19.7257, 21.9455, 20.3876, 31.3583, 26.1405
5/23/2008 18:51:27, .318, .4061, 8.5447, 7.1671, 5.6634, 4.2214, 2.7836, 1.3456, 991.8782, 15.159, 537.4756, 15.8141, 28.9985, 487.6347, 99.7753, 83.1502, 618.9748, .8402, 51, 174, 19.8676, 20.4348, 11.9421, 20.293, 19.6311, 20.293, 19.8203, 21.9927, 20.3876, 31.3104, 26.1877
5/23/2008 18:51:57, .3199, .4061, 8.4654, 7.1038, 5.6127, 4.1837, 2.7567, 1.3287, 814.891, 15.147, 164.0523, 12.847, 649.9209, 37.0921, 103.6713, 79.627, 386.9805, .8402, 52, 175, 19.9149, 20.4821, 12.1841, 20.0094, 19.9621, 19.6784, 20.2458, 22.087, 20.4348, 31.3583, 26.1877
5/23/2008 18:52:27, .318, .4061, 8.5264, 7.1512, 5.6549, 4.212, 2.7763, 1.3384, 859.5847, 15.159, 49.8174, 638.9106, 26.1973, 135.8953, 143.118, 97.7461, 347.6595, .8362, 50, 179, 19.9621, 20.4821, 12.5707, 19.8203, 20.1513, 20.1513, 19.5838, 22.1342, 20.4821, 31.598, 26.2349
5/23/2008 18:52:57, .318, .4061, 8.5569, 7.1776, 5.676, 4.2308, 2.791, 1.348, 1009.7557, 15.159, 512.5167, 9.8799, 28.9985, 505.4192, 117.3072, 88.6866, 634.7032, .8402, 50, 184, 20.0094, 20.5293, 13.1011, 20.2458, 19.4418, 20.2458, 19.6311, 22.2285, 20.5293, 31.5021, 26.2349
5/23/2008 18:53:27, .318, .4061, 8.4654, 7.1038, 5.6127, 4.1869, 2.7567, 1.3287, 825.6175, 15.147, 207.2504, 6.9127, 645.2523, 42.0322, 63.7375, 84.1568, 394.8447, .8402, 50, 188, 20.0567, 20.5293, 13.4861, 20.0094, 19.773, 19.6311, 20.0094, 22.2757, 20.5293, 31.5021, 26.282
5/23/2008 18:53:57, .318, .4061, 8.502, 7.1301, 5.6338, 4.1994, 2.7665, 1.3335, 793.438, 15.147, 48.8575, 664.6257, 26.1973, 73.6493, 104.6453, 100.766, 241.4926, .8402, 51, 187, 20.0567, 20.5766, 13.6784, 19.773, 20.0094, 20.0567, 19.4891, 22.37, 20.5766, 31.646, 26.3292
5/23/2008 18:54:27, .318, .4061, 8.5813, 7.1935, 5.6845, 4.2402, 2.7959, 1.3528, 1022.27, 15.159, 433.8002, 5.9237, 27.131, 542.9645, 163.5719, 91.7064, 638.6353, .8402, 50, 174, 20.104, 20.5766, 14.0145, 20.1985, 19.2998, 20.1513, 19.4891, 22.4171, 20.5766, 31.646, 26.3292
5/23/2008 18:54:57, .318, .4061, 8.502, 7.1354, 5.638, 4.2025, 2.7714, 1.336, 922.156, 15.147, 256.2082, 2.9566, 587.3618, 45.9844, 155.293, 88.1833, 532.4684, .8362, 50, 187, 20.1513, 20.6238, 14.6377, 19.9621, 19.5365, 19.4891, 19.773, 22.5114, 20.6238, 31.6939, 26.3764
5/23/2008 18:55:27, .318, .4061, 8.502, 7.1354, 5.6338, 4.1994, 2.7665, 1.3335, 793.438, 15.159, 45.0176, 613.1955, 24.3299, 42.0322, 181.5908, 104.7924, 288.6779, .8362, 52, 170, 20.1985, 20.6238, 15.355, 19.5838, 19.6784, 19.8203, 19.2525, 22.5586, 20.6238, 31.838, 26.3764
5/23/2008 18:55:57, .318, .4061, 8.5813, 7.1987, 5.6887, 4.2434, 2.7959, 1.3528, 1031.2087, 15.159, 442.4398,-.0106, 26.1973, 530.12, 164.5459, 96.7395, 646.4995, .8362, 50, 168, 20.1985, 20.6238, 16.0231, 20.0094, 18.9684, 19.9621, 19.1578, 22.6529, 20.6238, 31.838, 26.4235
5/23/2008 18:56:27, .318, .4061, 8.502, 7.1301, 5.638, 4.2025, 2.7689, 1.336, 927.5192, 15.159, 284.0469,-1.9887, 592.9641, 47.9604, 111.4632, 91.2031, 524.6042, .8362, 50, 206, 20.2458, 20.6238, 16.4995, 19.8203, 19.2525, 19.2998, 19.5365, 22.7, 20.6238, 31.79, 26.4235
5/23/2008 18:56:57, .318, .4061, 8.4837, 7.1196, 5.6254, 4.1931, 2.7616, 1.3311, 797.0135, 15.159, 42.1378, 613.1955, 21.5287, 46.9724, 182.5648, 104.2891, 280.8137, .8362, 50, 183, 20.2458, 20.6238, 16.8327, 19.4891, 19.4891, 19.7257, 19.0631, 22.7943, 20.6238, 31.9341, 26.4707
5/23/2008 18:57:27, .318, .4061, 8.5873, 7.1987, 5.6887, 4.2402, 2.7959, 1.3528, 1011.5435, 15.159, 360.8435,-3.9667, 24.3299, 521.2278, 226.8815, 99.7594, 599.3142, .8362, 51, 188, 20.2458, 20.6238, 17.4032, 19.8676, 18.779, 19.8203, 18.9684, 22.8414, 20.6238, 31.9341, 26.4707
5/23/2008 18:57:57, .318, .4061, 8.3678, 7.0299, 5.5494, 4.1366, 2.7223, 1.3046, 453.7655, 15.1231, 152.5328,-2.9777, 264.2954, 48.9485, 110.0022, 89.6932,-290.675, .8362, 1367, 168, 20.293, 20.6238, 18.2101, 19.4418, 18.8737, 19.0631, 19.0631, 22.8886, 20.6238, 31.3583, 26.5179
5/23/2008 18:58:27, .3199, .4061, 8.2154, 6.9138, 5.4566, 4.0676, 2.6708, 1.2757, 8.6157, 2.531, 47.8975, 7.9018, 22.4624, 28.1998, 51.0756, 84.6601,-976.935, .8402, 1367, 190, 20.293, 20.5766, 18.3998, 18.779, 18.0204, 18.4472, 18.0678, 22.9829, 20.6238, 28.9764, 26.4707
5/23/2008 18:58:57, .318, .4061, 8.1666, 6.8663, 5.4187, 4.0393, 2.6561, 1.2709,-3.8986, 1.5366, 34.4581, 19.7703, 24.3299, 16.3434, 64.7115, 64.0245,-1000.5992, .8441, 1366, 200, 20.293, 20.5293, 18.0678, 17.7831, 17.118, 17.4032, 17.118, 23.03, 20.6238, 27.7456, 25.9048
5/23/2008 18:59:27, .318, .408, 8.1178, 6.8293, 5.3891, 4.0173, 2.6438, 1.266,-9.2618, 1.5366, 22.9386, 23.7264, 24.3299, 8.4391, 69.5815, 54.4616,-1020.3193, .8481, 1366, 180, 20.293, 20.5293, 17.5457, 16.8327, 16.2138, 16.4519, 16.1661, 23.1243, 20.5766, 26.8954, 25.292
5/23/2008 18:59:57, .318, .408, 8.0751, 6.7924, 5.3596, 3.9985, 2.6316, 1.2636,-11.0496, 1.5366, 16.2189, 23.7264, 23.3961, 4.487, 70.5555, 51.9451,-1032.1514, .852, 1366, 170, 20.293, 20.4348, 17.0229, 15.9277, 15.4505, 15.6415, 15.3072, 23.1714, 20.4821, 26.2349, 24.7736
5/23/2008 19:00:27, .318, .408, 8.0446, 6.7607, 5.3343, 3.9797, 2.6193, 1.2588,-12.8373, 1.5246, 11.4191, 23.7264, 22.4624, 3.499, 71.0425, 50.9385,-1040.0394, .852, 1366, 178, 20.293, 20.3403, 16.4995, 15.1639, 14.7813, 14.877, 14.5898, 23.2185, 20.3876, 25.6219, 24.3966
5/23/2008 19:00:57, .318, .4061, 8.008, 6.7291, 5.3132, 3.964, 2.6095, 1.2564,-12.8373, 1.5246, 9.4992, 23.7264, 22.4624, 2.511, 70.5555, 50.4352,-1043.9834, .8481, 1366, 173, 20.1985, 20.2458, 15.9754, 14.494, 14.1585, 14.2544, 13.9185, 23.2657, 20.2458, 25.1035, 24.0668
5/23/2008 19:01:27, .318, .4061, 7.9775, 6.708, 5.2921, 3.9483, 2.6021, 1.2516,-12.8373, 1.5246, 7.5793, 23.7264, 21.5287, 2.511, 70.0685, 50.9385,-1047.9275, .8481, 1366, 201, 20.1513, 20.104, 15.4505, 13.8705, 13.6303, 13.6784, 13.3418, 23.3128, 20.104, 24.6322, 23.784
5/23/2008 19:01:57, .318, .4061, 7.9532, 6.6763, 5.271, 3.9326, 2.5923, 1.2492,-12.8373, 1.4408, 6.6194, 22.7374, 21.5287, 1.5229, 69.5815, 50.9385,-1051.8715, .8481, 1366, 193, 20.104, 19.9149, 14.877, 13.3418, 13.1493, 13.1011, 12.8602, 23.3128, 19.9149, 24.161, 23.4542
5/23/2008 19:02:27, .318, .4061, 7.9227, 6.6552, 5.2541, 3.92, 2.5849, 1.2467,-12.8373, 1.4408, 5.6594, 22.7374, 21.5287, 1.5229, 69.5815, 50.9385,-1055.8155, .8481, 1366, 175, 20.0094, 19.773, 14.3502, 12.812, 12.7155, 12.619, 12.3775, 23.3599, 19.7257, 23.784, 23.1714
5/23/2008 19:02:57, .318, .4061, 7.8983, 6.6288, 5.233, 3.9075, 2.5776, 1.2443,-12.8373, 1.3809, 4.6994, 22.7374, 20.595, 1.5229, 69.5815, 50.4352,-1051.8715, .8481, 1366, 193, 19.9149, 19.5838, 13.8225, 12.3775, 12.2808, 12.2325, 11.8937, 23.3128, 19.4891, 23.3599, 22.9357
5/23/2008 19:03:27, .318, .4061, 7.8678, 6.6077, 5.2161, 3.8981, 2.5702, 1.2419,-12.8373, 1.3569, 4.6994, 22.7374, 20.595, 1.5229, 69.5815, 50.9385,-1055.8155, .8481, 1366, 172, 19.8203, 19.3945, 13.3418, 11.9905, 11.8937, 11.7968, 11.5058, 23.3599, 19.2998, 22.9829, 22.6529
5/23/2008 19:03:57, .318, .408, 7.8495, 6.5866, 5.1993, 3.8824, 2.5629, 1.2371,-12.8373, 1.3569, 3.7395, 22.7374, 20.595, 1.5229, 69.5815, 50.9385,-1055.8155, .852, 1367, 178, 19.7257, 19.1578, 12.8602, 11.5543, 11.5543, 11.4087, 11.117, 23.3128, 19.0631, 22.6529, 22.37
5/23/2008 19:04:27, .318, .4061, 7.8251, 6.5708, 5.1866, 3.873, 2.5555, 1.2371,-12.8373, 1.3329, 3.7395, 22.7374, 20.595, 2.511, 69.5815, 50.4352,-1059.7595, .852, 1366, 180, 19.5838, 18.9684, 12.3775, 11.2629, 11.2143, 11.0684, 10.7762, 23.3128, 18.8263, 22.2757, 22.1342
5/23/2008 19:04:57, .3199, .4061, 7.8068, 6.5497, 5.174, 3.8635, 2.5506, 1.2323,-11.0496, 1.3209, 2.7795, 21.7484, 20.595, 1.5229, 69.0945, 50.4352,-1059.7595, .8481, 1366, 186, 19.4418, 18.779, 11.9421, 10.9224, 10.9224, 10.7274, 10.4835, 23.2657, 18.5894, 21.9455, 21.8512
5/23/2008 19:05:27, .318, .408, 7.7885, 6.5286, 5.1571, 3.851, 2.5432, 1.2323, 7307.999, 1.3209, 2.7795, 21.7484, 20.595, 2.511, 69.5815, 50.4352,-1055.8155, .8481, 1366, 203, 19.3472, 18.542, 11.5058, 10.5811, 10.6299, 10.3858, 10.1902, 23.2657, 18.3524, 21.6624, 21.5681
5/23/2008 19:05:57, .318, .4061, 7.7641, 6.5127, 5.1402, 3.8416, 2.5359, 1.2299,-12.8373, 1.3209, 2.7795, 21.7484, 20.595, 2.511, 69.5815, 50.9385,-1059.7595, .8481, 1366, 175, 19.1578, 18.305, 11.117, 10.288, 10.288, 10.1902, 9.8474, 23.1714, 18.1153, 21.3321, 21.3321
5/23/2008 19:06:27, .318, .4061, 7.7458, 6.4969, 5.1318, 3.8321, 2.531, 1.2275,-12.8373, 1.309, 1.8196, 21.7484, 20.595, 1.5229, 69.0945, 50.9385,-1059.7595, .8481, 1367, 180, 19.0158, 18.1153, 10.7274, 10.0434, 10.0434, 9.8474, 9.602, 23.1714, 17.9255, 21.0016, 21.0488
5/23/2008 19:06:57, .318, .408, 7.7275, 6.4811, 5.1149, 3.8227, 2.5261, 1.2226,-12.8373, 1.309, 2.7795, 21.7484, 20.595, 2.511, 69.5815, 50.9385,-1059.7595, .8481, 1367, 187, 18.8737, 17.878, 10.3858, 9.7492, 9.7983, 9.5528, 9.3069, 23.1243, 17.6882, 20.7183, 20.8127
5/23/2008 19:07:27, .318, .408, 7.7092, 6.4652, 5.1022, 3.8133, 2.5187, 1.2226,-12.8373, 1.309, 1.8196, 21.7484, 20.595, 2.511, 69.0945, 50.9385,-1059.7595, .8481, 1366, 194, 18.6842, 17.6407, 10.0434, 9.4545, 9.5037, 9.3069, 9.0112, 23.0771, 17.4507, 20.4348, 20.5293
5/23/2008 19:07:57, .318, .408, 7.6909, 6.4441, 5.0938, 3.8039, 2.5138, 1.2178,-12.8373, 1.297, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 51.4418,-1059.7595, .8481, 1366, 176, 18.542, 17.4032, 9.7492, 9.2084, 9.2084, 9.0112, 8.7643, 22.9829, 17.2131, 20.1513, 20.293
5/23/2008 19:08:27, .318, .4061, 7.6726, 6.4336, 5.0811, 3.7945, 2.5065, 1.2154,-11.0496, 1.297, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 50.9385,-1063.7035, .8481, 1366, 165, 18.3524, 17.1656, 9.4053, 8.9125, 9.0112, 8.7643, 8.4674, 22.9357, 17.0229, 19.8676, 20.0094
5/23/2008 19:08:57, .318, .4061, 7.6544, 6.4125, 5.0685, 3.7851, 2.5015, 1.213,-12.8373, 1.297, 1.8196, 21.7484, 20.595, 2.511, 69.5815, 51.4418,-1059.7595, .8481, 1366, 175, 18.1627, 16.9278, 9.1099, 8.6654, 8.7149, 8.5169, 8.2193, 22.8886, 16.7851, 19.5838, 19.773
5/23/2008 19:09:27, .318, .4061, 7.6422, 6.4019, 5.0558, 3.7756, 2.4966, 1.2106,-12.8373, 1.285, 1.8196, 21.7484, 20.595, 2.511, 69.5815, 51.4418,-1059.7595, .8481, 1367, 177, 18.0204, 16.7375, 8.7643, 8.4674, 8.4674, 8.269, 7.9708, 22.7943, 16.5472, 19.2998, 19.5365
5/23/2008 19:09:57, .318, .4061, 7.6178, 6.3808, 5.0432, 3.7694, 2.4917, 1.2082,-12.8373, 1.285, 1.8196, 22.7374, 20.595, 2.511, 69.5815, 51.4418,-1059.7595, .8441, 1366, 188, 17.8306, 16.4519, 8.4178, 8.1697, 8.269, 7.9708, 7.7217, 22.7472, 16.3567, 19.0158, 19.2525
5/23/2008 19:10:27, .3199, .408, 7.6056, 6.3702, 5.0347, 3.7599, 2.4868, 1.2058,-12.8373, 1.285, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 51.4418,-1063.7035, .8441, 1366, 173, 17.5932, 16.2138, 8.12, 7.9708, 8.0205, 7.8214, 7.522, 22.6529, 16.1184, 18.779, 19.0158
5/23/2008 19:10:57, .318, .4061, 7.5873, 6.3544, 5.0221, 3.7505, 2.4819, 1.2033,-12.8373, 1.285, 2.7795, 21.7484, 20.595, 1.5229, 69.5815, 51.4418,-1063.7035, .8441, 1365, 166, 17.4507, 16.0231, 7.7716, 7.7716, 7.7716, 7.522, 7.2719, 22.5586, 15.88, 18.4946, 18.779
5/23/2008 19:11:27, .318, .4061, 7.569, 6.3439, 5.0094, 3.7443, 2.477, 1.2009,-12.8373, 1.285, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 51.4418,-1059.7595, .8441, 1366, 175, 17.2606, 15.7846, 7.522, 7.472, 7.572, 7.2719, 7.0713, 22.4643, 15.6892, 18.2576, 18.542
5/23/2008 19:11:57, .318, .4061, 7.5507, 6.3228, 4.9968, 3.7317, 2.4697, 1.1985,-12.8373, 1.285, 1.8196, 22.7374, 20.595, 1.5229, 69.5815, 51.4418,-1063.7035, .8441, 1366, 174, 17.0705, 15.546, 7.2218, 7.2719, 7.3219, 7.0713, 6.8201, 22.37, 15.4505, 18.0204, 18.305
5/23/2008 19:12:27, .318, .4061, 7.5385, 6.3122, 4.9841, 3.7254, 2.4623, 1.1961,-12.8373, 1.285, 1.8196, 21.7484, 19.6613, 1.5229, 70.0685, 51.9451,-1059.7595, .8441, 1367, 165, 16.8803, 15.3072, 6.9206, 7.0713, 7.0713, 6.8704, 6.6186, 22.2757, 15.2595, 17.7356, 18.0678
5/23/2008 19:12:57, .318, .4061, 7.5202, 6.2964, 4.9757, 3.716, 2.4598, 1.1937,-12.8373, 1.297, 1.8196, 21.7484, 20.595, 2.511, 70.0685, 52.4484,-1063.7035, .8441, 1366, 169, 16.6424, 15.1161, 6.669, 6.8201, 6.8704, 6.6186, 6.3662, 22.1813, 15.0683, 17.4982, 17.7831
5/23/2008 19:13:27, .318, .4061, 7.508, 6.2805, 4.963, 3.7097, 2.4525, 1.1913,-12.8373, 1.297, 1.8196, 22.7374, 20.595, 1.5229, 70.0685, 51.9451,-1063.7035, .8441, 1366, 200, 16.4519, 14.877, 6.4167, 6.669, 6.6186, 6.4672, 6.113, 22.087, 14.8291, 17.2606, 17.5932
5/23/2008 19:13:57, .318, .4061, 7.4836, 6.2647, 4.9503, 3.6972, 2.45, 1.1913,-12.8373, 1.3329, 1.8196, 22.7374, 20.595, 2.511, 70.0685, 51.9451,-1063.7035, .8441, 1366, 172, 16.2614, 14.6377, 6.2144, 6.4672, 6.4167, 6.2144, 5.9608, 21.9927, 14.6377, 16.9754, 17.3557
5/23/2008 19:14:27, .3199, .4061, 7.4714, 6.2489, 4.9377, 3.6909, 2.4427, 1.1865,-11.0496, 1.3809, 1.8196, 21.7484, 20.595, 2.511, 70.5555, 52.4484,-1063.7035, .8441, 1367, 164, 16.0708, 14.4461, 5.9608, 6.265, 6.265, 6.0116, 5.8084, 21.8983, 14.4461, 16.7375, 17.118
5/23/2008 19:14:57, .318, .4061, 7.4592, 6.233, 4.9293, 3.6815, 2.4378, 1.1865,-12.8373, 1.4168, 1.8196, 22.7374, 20.595, 1.5229, 70.5555, 52.4484,-1063.7035, .8441, 1366, 160, 15.88, 14.2064, 5.7575, 6.113, 6.0623, 5.8592, 5.5536, 21.804, 14.2064, 16.4995, 16.8327
5/23/2008 19:15:27, .318, .4061, 7.4409, 6.2225, 4.9166, 3.6752, 2.4353, 1.1841,-11.0496, 1.4527, 1.8196, 22.7374, 20.595, 1.5229, 70.5555, 52.9517,-1063.7035, .8402, 1366, 211, 15.6892, 13.9665, 5.5536, 5.91, 5.8592, 5.6556, 5.4004, 21.7096, 14.0625, 16.2614, 16.6424
5/23/2008 19:15:57, .318, .4061, 7.4226, 6.2067, 4.9082, 3.6658, 2.4304, 1.1817,-12.8373, 1.5486, 1.8196, 21.7484, 20.595, 2.511, 70.5555, 52.4484,-1063.7035, .8402, 1366, 186, 15.4505, 13.7745, 5.3493, 5.7066, 5.7066, 5.5026, 5.2469, 21.6152, 13.8225, 16.0231, 16.4043
5/23/2008 19:16:27, .318, .4061, 7.4104, 6.1961, 4.8955, 3.6595, 2.4255, 1.1792,-11.0496, 1.5366, 1.8196, 22.7374, 20.595, 1.5229, 72.0165, 52.4484,-1063.7035, .8402, 1366, 186, 15.2595, 13.5342, 5.1444, 5.5536, 5.5026, 5.3493, 4.9905, 21.4737, 13.6303, 15.7846, 16.1661
5/23/2008 19:16:57, .318, .4061, 7.3921, 6.1856, 4.8871, 3.6501, 2.4181, 1.1792,-12.8373, 1.5486, 1.8196, 22.7374, 20.595, 2.511, 72.0165, 52.4484,-1063.7035, .8441, 1366, 159, 15.0683, 13.3418, 4.9905, 5.4004, 5.2981, 5.0932, 4.8362, 21.3793, 13.438, 15.546, 15.9754
5/23/2008 19:17:27, .318, .4061, 7.3799, 6.1697, 4.8744, 3.6438, 2.4157, 1.1768,-11.0496, 1.5486, 1.8196, 22.7374, 21.5287, 1.5229, 72.5035, 51.9451,-1063.7035, .8402, 1366, 160, 14.877, 13.1011, 4.8362, 5.1444, 5.0932, 4.8877, 4.63, 21.2377, 13.2937, 15.355, 15.7369
5/23/2008 19:17:57, .318, .4061, 7.3677, 6.1539, 4.8617, 3.6375, 2.4108, 1.1768,-11.0496, 1.5606, 1.8196, 22.7374, 21.5287, 1.5229, 72.5035, 52.4484,-1063.7035, .8402, 1366, 184, 14.6855, 12.9084, 4.6816, 4.9905, 4.8877, 4.7847, 4.4233, 21.0961, 13.053, 15.1161, 15.4983
5/23/2008 19:18:27, .318, .4061, 7.3495, 6.1433, 4.8533, 3.6313, 2.4083, 1.1744,-11.0496, 1.5486, 1.8196, 23.7264, 20.595, 1.5229, 72.5035, 52.4484,-1063.7035, .8402, 1366, 179, 14.4461, 12.7155, 4.5267, 4.8362, 4.6816, 4.5267, 4.2679, 21.0016, 12.9084, 14.877, 15.2595
5/23/2008 19:18:57, .318, .4061, 7.3373, 6.1328, 4.8449, 3.6218, 2.4034, 1.172,-11.0496, 2.2555, 1.8196, 23.7264, 21.5287, 2.511, 74.4515, 56.4749,-1063.7035, .8362, 1366, 171, 14.2544, 12.4741, 4.3197, 4.63, 4.5784, 4.3715, 4.1121, 20.9072, 12.6672, 14.6855, 15.0683
5/23/2008 19:19:27, .318, .4061, 7.3373, 6.1275, 4.8407, 3.6218, 2.4034, 1.1744, 40.7952, 15.0512, .8596, 81.0909, 21.5287, 1.5229, 90.0354, 61.508,-972.991, .8402, 1367, 178, 14.0625, 12.2808, 4.216, 4.5267, 4.5267, 4.3715, 3.956, 20.7655, 12.4741, 14.494, 14.9248
5/23/2008 19:19:57, .318, .408, 7.88, 6.5708, 5.2035, 3.8918, 2.5874, 1.2781, 972.213, 15.147, 424.2006, 29.6607, 20.595, 489.6107, 156.7539, 64.5278, 670.0922, .8362, 52, 171, 13.8705, 12.0873, 4.216, 5.2981, 4.5267, 5.2469, 4.2679, 20.6238, 12.3292, 16.4995, 15.3072
5/23/2008 19:20:27, .318, .4061, 7.758, 6.4652, 5.1191, 3.8321, 2.5506, 1.2588, 834.5562, 15.135, 203.4105, 31.6388, 645.2523, 2.511, 74.9384, 63.0179, 497.0795, .8402, 52, 185, 13.6784, 11.8452, 4.475, 5.91, 5.7575, 5.5026, 5.5536, 20.4821, 12.1357, 18.5894, 15.6892
5/23/2008 19:20:57, .318, .4061, 7.8007, 6.4969, 5.1444, 3.8478, 2.558, 1.2588, 766.6217, 15.147, 18.1388, 719.023, 25.2636, 58.8288, 113.8982, 73.5874, 296.5421, .8362, 52, 178, 13.4861, 11.6998, 4.475, 6.5177, 6.7697, 6.9206, 5.8592, 20.3403, 11.9905, 19.773, 15.9277
5/23/2008 19:21:27, .318, .4061, 7.9471, 6.6183, 5.2457, 3.9263, 2.6095, 1.2829, 970.4252, 15.147, 452.0394, 30.6497, 28.0647, 555.8089, 98.3143, 71.0708, 674.0243, .8323, 52, 179, 13.2937, 11.5543, 4.5267, 7.6718, 6.7697, 7.6219, 6.7194, 20.1985, 11.8452, 20.3876, 16.0708
5/23/2008 19:21:57, .318, .4061, 7.819, 6.518, 5.1655, 3.8635, 2.5678, 1.2684, 873.8867, 15.135, 239.8889, 24.7155, 630.3128, 27.2118, 69.0945, 109.3222, 579.6537, .8284, 48, 182, 13.1493, 11.4087, 4.475, 7.9708, 7.7716, 7.522, 7.8214, 20.0094, 11.7968, 20.86, 16.2138
5/23/2008 19:22:27, .318, .4061, 7.819, 6.518, 5.1613, 3.8604, 2.5653, 1.2612, 750.532, 15.147, 44.0577, 713.0887, 29.9322, 65.745, 69.5815, 95.2296, 280.8137, .8205, 51, 189, 12.9566, 11.3115, 4.3197, 8.2193, 8.5664, 8.5664, 7.8214, 19.8676, 11.7483, 21.3793, 16.309
5/23/2008 19:22:57, .3199, .4061, 7.9958, 6.6658, 5.2794, 3.9514, 2.6242, 1.2877, 974.0007, 15.147, 429.0004, 15.8141, 30.8659, 608.1746, 72.9905, 86.6734, 670.0922, .8205, 48, 178, 12.812, 11.2143, 4.216, 9.1099, 8.269, 9.1099, 8.3682, 19.7257, 11.7483, 21.7096, 16.4519
5/23/2008 19:23:27, .318, .408, 7.88, 6.5655, 5.1993, 3.8949, 2.5899, 1.2757, 931.0947, 15.147, 330.1249, 9.8799, 596.699, 45.9844, 55.4586, 116.3685, 681.8885, .8205, 50, 170, 12.6672, 11.1657, 4.1121, 9.3069, 9.0112, 8.7149, 9.1592, 19.5838, 11.7483, 21.9455, 16.5472
5/23/2008 19:23:57, .318, .408, 7.8312, 6.5338, 5.174, 3.8698, 2.5678, 1.2612, 741.5932, 15.147, 43.0977, 698.2531, 28.0647, 44.9963, 68.6075, 107.309, 292.61, .8126, 49, 182, 12.5707, 11.117, 4.0081, 9.2084, 9.602, 9.5528, 8.9619, 19.4418, 11.7968, 22.2757, 16.6424
5/23/2008 19:24:27, .318, .4061, 8.0385, 6.7027, 5.309, 3.9734, 2.6365, 1.2901, 975.7885, 15.147, 405.0015, 5.9237, 29.9322, 632.8754, 69.5815, 96.7395, 654.3637, .8205, 51, 184, 12.4741, 11.0684, 3.956, 9.9454, 9.2084, 9.8964, 9.3069, 19.2998, 11.7968, 22.5114, 16.69
5/23/2008 19:24:57, .3199, .408, 7.941, 6.6235, 5.2457, 3.9263, 2.607, 1.2829, 950.76, 15.135, 314.7655, 3.9456, 586.4281, 51.9126, 49.6146, 155.6266, 677.9564, .8166, 48, 173, 12.3775, 11.0684, 3.8518, 9.9454, 9.8474, 9.4545, 9.9944, 19.1578, 11.8452, 22.6057, 16.8327
5/23/2008 19:25:27, .318, .408, 7.8434, 6.5497, 5.1824, 3.8792, 2.5727, 1.2636, 732.6545, 15.147, 34.4581, 698.2531, 27.131, 49.9365, 42.3097, 114.8586, 284.7458, .8126, 50, 176, 12.2808, 11.0684, 3.6428, 9.7983, 10.3858, 10.1902, 9.7492, 19.0631, 11.8937, 22.8414, 16.8803
5/23/2008 19:25:57, .318, .4061, 8.069, 6.7291, 5.3301, 3.9891, 2.6438, 1.2926, 956.1232, 15.147, 330.1249, 5.9237, 29.9322, 665.4804, 56.9196, 112.3421, 611.1106, .8166, 48, 181, 12.1841, 11.0684, 3.4332, 10.3858, 9.8964, 10.4346, 9.9944, 18.9211, 11.9421, 23.1243, 16.9754
