Filename:
C:\AO-51Tlm\WOD\2008\Wd051600

Start Time
5/16/2008 14:39:21
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/17/2008 9:47:51, .3066, .4196, 7.6544, 6.4125, 5.06, 3.7756, 2.4893, 1.2009,-12.8373, 1.309, .8596, 21.7484, 20.595, 1.5229, 68.1205, 54.4616,-1063.7035, .8441, 1366, 17.6882, 16.4995, 10.8249, 8.8137, 8.9125, 8.6654, 8.4674, 22.8414, 16.8803, 20.1513, 20.2458
5/17/2008 9:48:21, .3066, .4196, 7.6361, 6.3966, 5.0474, 3.7694, 2.4819, 1.1985,-12.8373, 1.3209, .8596, 21.7484, 19.6613, 1.5229, 68.1205, 54.4616,-1059.7595, .8441, 1366, 17.4982, 16.309, 10.4835, 8.5664, 8.6654, 8.3682, 8.1697, 22.7943, 16.6424, 19.8676, 20.0094
5/17/2008 9:48:51, .3066, .4196, 7.6239, 6.3808, 5.0389, 3.7599, 2.477, 1.1961,-11.0496, 1.309,-.1003, 21.7484, 20.595, 1.5229, 68.6075, 54.4616,-1063.7035, .8441, 1366, 17.3082, 16.0708, 10.0923, 8.3186, 8.4178, 8.1697, 7.921, 22.7472, 16.4043, 19.5838, 19.773
5/17/2008 9:49:21, .3066, .4176, 7.5995, 6.3702, 5.0263, 3.7537, 2.4721, 1.1937,-12.8373, 1.309,-.1003, 20.7593, 20.595, 1.5229, 68.1205, 54.4616,-1063.7035, .8441, 1366, 17.1656, 15.88, 9.7492, 8.0703, 8.12, 7.8712, 7.7217, 22.6529, 16.1661, 19.2998, 19.4891
5/17/2008 9:49:51, .3066, .4176, 7.5812, 6.3544, 5.0136, 3.7411, 2.4672, 1.1913,-11.0496, 1.3209, .8596, 21.7484, 20.595, 1.5229, 68.6075, 54.965,-1063.7035, .8441, 1367, 16.9754, 15.6415, 9.4545, 7.8214, 7.921, 7.6219, 7.472, 22.5586, 15.9754, 19.0158, 19.2525
5/17/2008 9:50:21, .3066, .4196, 7.569, 6.3333, 5.001, 3.7317, 2.4623, 1.1865,-12.8373, 1.3329, .8596, 21.7484, 20.595, 1.5229, 68.6075, 54.965,-1063.7035, .8441, 1367, 16.8327, 15.4028, 9.1099, 7.572, 7.7217, 7.422, 7.2218, 22.5114, 15.7369, 18.7316, 18.9684
5/17/2008 9:50:51, .3066, .4196, 7.5507, 6.3228, 4.9883, 3.7223, 2.4549, 1.1865,-11.0496, 1.309, .8596, 20.7593, 20.595, .5349, 68.6075, 54.965,-1063.7035, .8441, 1366, 16.6424, 15.2117, 8.8137, 7.372, 7.472, 7.1716, 6.9709, 22.4171, 15.546, 18.4946, 18.7316
5/17/2008 9:51:21, .3066, .4196, 7.5324, 6.3069, 4.9799, 3.716, 2.45, 1.1841,-12.8373, 1.3209,-.1003, 21.7484, 20.595, 1.5229, 68.6075, 54.965,-1063.7035, .8441, 1367, 16.4519, 14.9726, 8.5169, 7.1215, 7.2218, 6.8704, 6.7697, 22.3228, 15.3072, 18.2101, 18.4946
5/17/2008 9:51:51, .3048, .4196, 7.5202, 6.2911, 4.9672, 3.7066, 2.4451, 1.1792,-12.8373, 1.3449, .8596, 21.7484, 19.6613, 1.5229, 68.6075, 54.965,-1063.7035, .8402, 1366, 16.2614, 14.7334, 8.2193, 6.8704, 7.0211, 6.669, 6.5177, 22.2285, 15.1161, 17.9255, 18.2101
5/17/2008 9:52:21, .3066, .4196, 7.5019, 6.2753, 4.9546, 3.7003, 2.4402, 1.1768,-12.8373, 1.3449,-.1003, 21.7484, 20.595, 1.5229, 68.6075, 55.4683,-1063.7035, .8441, 1366, 16.0708, 14.5419, 7.9708, 6.669, 6.8201, 6.5177, 6.3156, 22.1342, 14.9248, 17.6882, 17.9729
5/17/2008 9:52:51, .3066, .4196, 7.4836, 6.2594, 4.9419, 3.6909, 2.4353, 1.1768,-12.8373, 1.3449,-.1003, 20.7593, 19.6613, 1.5229, 69.0945, 55.9716,-1063.7035, .8441, 1366, 15.88, 14.3023, 7.6219, 6.4672, 6.5682, 6.265, 6.113, 22.0398, 14.6855, 17.4032, 17.7356
5/17/2008 9:53:21, .3066, .4196, 7.4653, 6.2436, 4.9293, 3.6815, 2.428, 1.1744,-11.0496, 1.4168,-.1003, 21.7484, 20.595, 1.5229, 69.0945, 55.4683,-1063.7035, .8402, 1366, 15.6892, 14.0625, 7.372, 6.2144, 6.3662, 6.0116, 5.91, 21.9455, 14.494, 17.1656, 17.4982
5/17/2008 9:53:51, .3066, .4196, 7.4531, 6.2278, 4.9208, 3.6721, 2.4255, 1.172,-11.0496, 1.4408,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 55.9716,-1067.6476, .8441, 1366, 15.4983, 13.8705, 7.1215, 6.0116, 6.1637, 5.8084, 5.6556, 21.8512, 14.2544, 16.9278, 17.2606
5/17/2008 9:54:21, .3048, .4196, 7.4348, 6.2172, 4.9082, 3.6658, 2.4181, 1.1696,-12.8373, 1.4048,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 55.9716,-1067.6476, .8441, 1366, 15.3072, 13.6784, 6.8704, 5.8084, 5.9608, 5.5536, 5.5026, 21.7568, 14.0625, 16.6424, 17.0229
5/17/2008 9:54:51, .3066, .4196, 7.4165, 6.2014, 4.8955, 3.6564, 2.4132, 1.1696,-11.0496, 1.5486,-.1003, 21.7484, 20.595, 1.5229, 69.5815, 55.9716,-1067.6476, .8441, 1366, 15.1161, 13.438, 6.5682, 5.5536, 5.8084, 5.4004, 5.2981, 21.6624, 13.8705, 16.4043, 16.7851
5/17/2008 9:55:21, .3066, .4196, 7.4043, 6.1856, 4.8828, 3.6469, 2.4083, 1.1672,-11.0496, 1.5366, .8596, 21.7484, 20.595, 1.5229, 70.5555, 54.965,-1063.7035, .8402, 1366, 14.9248, 13.1974, 6.3156, 5.4004, 5.6046, 5.2469, 5.0418, 21.5209, 13.6784, 16.1661, 16.5472
5/17/2008 9:55:51, .3066, .4176, 7.386, 6.175, 4.8744, 3.6375, 2.4034, 1.1648,-12.8373, 1.5606,-.1003, 22.7374, 20.595, 1.5229, 70.0685, 56.9782,-1067.6476, .8402, 1366, 14.7334, 13.0048, 6.0116, 5.2469, 5.4004, 5.0418, 4.9391, 21.4265, 13.4861, 15.9277, 16.2614
5/17/2008 9:56:21, .3066, .4196, 7.3677, 6.1592, 4.8617, 3.6313, 2.401, 1.1624,-11.0496, 1.5486,-.1003, 22.7374, 20.595, 1.5229, 71.0425, 55.4683,-1063.7035, .8441, 1366, 14.5419, 12.7637, 5.7575, 5.0418, 5.2469, 4.8362, 4.7847, 21.2849, 13.2937, 15.6892, 16.0708
5/17/2008 9:56:51, .3066, .4196, 7.3556, 6.1433, 4.8533, 3.6218, 2.3936, 1.16,-12.8373, 1.5606, .8596, 22.7374, 20.595, .5349, 71.0425, 55.9716,-1067.6476, .8402, 1366, 14.3502, 12.5707, 5.5536, 4.8877, 5.0932, 4.7332, 4.5267, 21.1905, 13.1011, 15.4505, 15.8324
5/17/2008 9:57:21, .3066, .4196, 7.3434, 6.1328, 4.8407, 3.6156, 2.3887, 1.16,-12.8373, 1.5606, .8596, 22.7374, 20.595, 1.5229, 71.5295, 56.4749,-1063.7035, .8402, 1366, 14.1585, 12.3775, 5.4004, 4.7332, 4.8362, 4.5267, 4.3715, 21.0961, 12.9084, 15.2117, 15.5938
5/17/2008 9:57:51, .3066, .4196, 7.3312, 6.1222, 4.8322, 3.6093, 2.3887, 1.1575,-11.0496, 1.5486,-.1003, 22.7374, 20.595, 1.5229, 71.5295, 56.4749,-1063.7035, .8402, 1366, 13.9665, 12.1841, 5.1444, 4.475, 4.7332, 4.3197, 4.216, 20.9544, 12.7155, 14.9726, 15.355
5/17/2008 9:58:21, .3066, .4196, 7.3129, 6.1064, 4.8238, 3.603, 2.3813, 1.1551,-11.0496, 2.0278,-.1003, 22.7374, 21.5287, 2.511, 72.5035, 59.4947,-1063.7035, .8402, 1367, 13.7745, 11.9905, 4.9391, 4.3715, 4.5784, 4.2679, 4.0081, 20.8127, 12.5224, 14.7334, 15.1639
5/17/2008 9:58:51, .3066, .4176, 7.3068, 6.1064, 4.8196, 3.5999, 2.3813, 1.1575, 21.13, 15.0272,-1.0603, 27.6826, 21.5287, 39.0681, 84.1914, 63.5212,-1016.3753, .8402, 1366, 13.5823, 11.7483, 4.6816, 4.3715, 4.4233, 4.1641, 3.956, 20.7183, 12.3292, 14.5419, 14.9726
5/17/2008 9:59:21, .3066, .4196, 7.7885, 6.4863, 5.136, 3.8384, 2.5408, 1.2419, 818.4665, 15.135, 573.9539, 28.6717, 252.1571,-.4531, 82.7304, 62.0113, 386.9805, .8362, 51, 13.3899, 11.5543, 4.5267, 5.0418, 4.63, 4.2679, 4.5784, 20.5766, 12.1357, 16.1184, 15.2595
5/17/2008 9:59:51, .3066, .4196, 7.8617, 6.5497, 5.1824, 3.8761, 2.5702, 1.2588, 959.6987, 15.147, 2.7795, 543.9625, 442.6355,-.4531, 103.6713, 67.0443, 654.3637, .8362, 49, 13.1974, 11.3601, 4.4233, 5.2981, 5.91, 5.5026, 5.4004, 20.4348, 11.9905, 18.4946, 15.6892
5/17/2008 10:00:21, .3066, .4196, 7.758, 6.4652, 5.1149, 3.8259, 2.5383, 1.2467, 841.7072, 15.135, 5.6594, 128.5649, 22.4624, 642.7557, 200.0967, 71.5741, 520.6721, .8362, 52, 13.0048, 11.2143, 4.5784, 6.5682, 6.3156, 6.7194, 5.7575, 20.293, 11.8452, 19.6311, 15.9277
5/17/2008 10:00:51, .3066, .4176, 7.8373, 6.5286, 5.1655, 3.8635, 2.558, 1.2516, 830.9807, 15.1231, 664.1899, 31.6388, 138.2435, 5.475, 144.579, 64.5278, 406.6411, .8362, 52, 12.812, 11.0684, 5.0418, 7.472, 6.8201, 6.7697, 6.8704, 20.104, 11.6998, 20.5293, 16.1184
5/17/2008 10:01:21, .3066, .4196, 7.941, 6.6183, 5.2372, 3.9169, 2.5923, 1.2684, 991.8782, 15.159, 30.6183, 469.7844, 493.99, 17.3314, 148.962, 77.1105, 717.2774, .8284, 51, 12.6672, 10.9224, 5.5536, 7.422, 7.6718, 7.522, 7.422, 19.9621, 11.6513, 21.1905, 16.2138
5/17/2008 10:01:51, .3066, .4196, 7.8068, 6.5022, 5.1486, 3.851, 2.5531, 1.254, 875.6745, 15.147, 38.2979, 169.1156, 28.9985, 667.4565, 166.9809, 89.1899, 595.3821, .8244, 51, 12.4741, 10.8249, 5.9608, 8.3682, 7.8214, 8.4178, 7.372, 19.8203, 11.6028, 21.5681, 16.3567
5/17/2008 10:02:21, .3066, .4196, 7.8129, 6.5127, 5.1529, 3.851, 2.5506, 1.2467, 745.1687, 15.135, 721.7873, 20.7593, 51.4077, 33.1399, 70.0685, 82.6469, 276.8816, .8244, 49, 12.3292, 10.7762, 6.1637, 9.0112, 8.12, 8.3186, 8.3682, 19.6784, 11.6028, 21.8983, 16.4519
5/17/2008 10:02:51, .3066, .4196, 7.9836, 6.6552, 5.2668, 3.9389, 2.6046, 1.2684, 974.0007, 15.147, 37.338, 380.7706, 560.284, 42.0322, 51.5626, 129.4545, 666.16, .8205, 49, 12.2325, 10.7274, 5.91, 8.7149, 9.0112, 8.8137, 8.9125, 19.5365, 11.5543, 22.1342, 16.5472
5/17/2008 10:03:21, .3066, .4196, 7.9105, 6.5919, 5.2161, 3.9012, 2.5849, 1.2636, 954.3355, 15.147, 36.378, 340.2199, 30.8659, 639.7916, 53.9976, 106.8057, 685.8206, .8205, 49, 12.0873, 10.6299, 5.5536, 9.3561, 9.1592, 9.4545, 8.6654, 19.3945, 11.6028, 22.4171, 16.6424
5/17/2008 10:03:51, .3048, .4196, 7.8068, 6.5127, 5.1486, 3.851, 2.5506, 1.2492, 768.4095, 15.135, 698.7483, 15.8141, 30.8659, 57.8407, 63.2505, 155.6266, 398.7768, .8205, 49, 11.9905, 10.6299, 5.2981, 9.7983, 9.2084, 9.3069, 9.5037, 19.2525, 11.6028, 22.6529, 16.7375
5/17/2008 10:04:21, .3066, .4196, 7.9958, 6.671, 5.2752, 3.9452, 2.6046, 1.2684, 925.7315, 15.147, 36.378, 238.3486, 620.9757, 48.9485, 46.2056, 150.0902, 556.0611, .8166, 50, 11.8937, 10.6299, 4.9905, 9.4053, 9.9454, 9.4053, 9.9454, 19.1105, 11.6513, 22.8886, 16.8327
5/17/2008 10:04:51, .3066, .4196, 8.0202, 6.6869, 5.2921, 3.9546, 2.6168, 1.2757, 1002.6047, 15.147, 45.0176, 466.8173, 28.9985, 545.9286, 70.0685, 108.3156, 725.1416, .8166, 49, 11.8452, 10.5811, 4.7332, 9.8474, 10.0923, 10.0923, 9.5037, 19.0158, 11.6998, 22.9829, 16.9278
5/17/2008 10:05:21, .3066, .4196, 7.8434, 6.5444, 5.174, 3.8698, 2.5653, 1.2564, 852.4337, 15.135, 704.5081, 10.8689, 30.8659, 215.9259, 64.7115, 94.223, 544.2648, .8205, 51, 11.7483, 10.5811, 4.5267, 10.3858, 9.8474, 9.9944, 10.1902, 18.8737, 11.7968, 23.03, 17.0229
5/17/2008 10:05:51, .3066, .4196, 7.9044, 6.5919, 5.2119, 3.8949, 2.5751, 1.2564, 773.7727, 15.135, 38.2979, 49.4415, 683.5348, 49.9365, 48.6406, 120.395, 304.4063, .8166, 50, 11.6998, 10.5811, 4.3197, 10.0434, 10.5323, 9.9454, 10.6299, 18.7316, 11.8452, 23.2185, 17.118
5/17/2008 10:06:21, .3066, .4196, 8.0812, 6.7344, 5.3258, 3.9828, 2.6316, 1.2781, 977.5762, 15.147, 39.2579, 589.4585, 28.9985, 404.64, 51.0756, 107.309, 646.4995, .8166, 49, 11.6513, 10.6299, 4.0601, 10.3369, 10.7762, 10.6299, 10.0923, 18.6368, 11.8937, 23.407, 17.1656
5/17/2008 10:06:51, .3066, .4176, 8.0568, 6.7185, 5.3132, 3.9734, 2.6266, 1.2829, 1007.968, 15.147, 567.2342, 11.8579, 31.7996, 428.3527, 58.8675, 165.1894, 744.8022, .8205, 49, 11.6028, 10.6787, 3.7473, 10.7274, 10.3858, 10.5811, 10.6787, 18.542, 11.9905, 23.5484, 17.2606
5/17/2008 10:07:21, .3066, .4196, 7.8861, 6.5813, 5.1993, 3.8886, 2.5727, 1.2588, 814.891, 15.135, 77.6562, 10.8689, 563.0852, 45.9844, 53.9976, 301.5859, 497.0795, .8205, 52, 11.5543, 10.6787, 3.4332, 10.3858, 11.0197, 10.1902, 11.0684, 18.4472, 12.0389, 23.7369, 17.3557
5/17/2008 10:07:51, .3066, .4196, 8.0812, 6.7396, 5.3301, 3.9828, 2.6291, 1.2781, 932.8825, 15.147, 36.378, 609.2393, 30.8659, 238.6506, 52.0496, 214.5136, 563.9253, .8205, 50, 11.5058, 10.7274, 3.1175, 10.2391, 11.2629, 10.6299, 10.5811, 18.305, 12.1357, 23.9725, 17.4032
5/17/2008 10:08:21, .3048, .4196, 8.1483, 6.7924, 5.3765, 4.0173, 2.6536, 1.2901, 1027.6332, 15.147, 446.2797, 19.7703, 30.8659, 505.4192, 66.6595, 227.5996, 744.8022, .8244, 50, 11.5058, 10.7762, 2.8534, 10.4346, 10.8249, 10.5811, 10.8249, 18.2101, 12.1357, 24.0197, 17.4982
5/17/2008 10:08:51, .3048, .4196, 7.9471, 6.6288, 5.2415, 3.92, 2.5948, 1.2684, 886.401, 15.135, 166.9322, 17.7922, 573.356, 36.104, 65.6855, 269.3742, 587.5179, .8244, 50, 11.5058, 10.8249, 2.5881, 10.1902, 11.3115, 10.0923, 11.2143, 18.1153, 12.2325, 24.1139, 17.5932
5/17/2008 10:09:21, .3066, .4196, 7.9593, 6.6394, 5.2457, 3.92, 2.5899, 1.2636, 773.7727, 15.147, 38.2979, 711.1106, 30.8659, 52.9006, 62.7635, 145.5604, 320.1347, .8244, 52, 11.5058, 10.8249, 2.3217, 10.0923, 11.6028, 10.6299, 10.8249, 18.0204, 12.2808, 24.2553, 17.6407
5/17/2008 10:09:51, .3066, .4196, 8.1422, 6.7871, 5.368, 4.0111, 2.6463, 1.2853, 948.9722, 15.147, 311.8857, 20.7593, 31.7996, 673.3847, 73.4775, 108.3156, 583.5858, .8284, 51, 11.4572, 10.9224, 2.1077, 10.6299, 11.117, 10.9224, 11.0684, 17.9729, 12.3292, 24.3966, 17.7356
5/17/2008 10:10:21, .3066, .4176, 8.1239, 6.7766, 5.3638, 4.0048, 2.6487, 1.2901, 1015.119, 15.147, 431.8803, 19.7703, 517.333, 34.128, 67.6335, 174.249, 736.938, .8244, 49, 11.4572, 10.9224, 1.893, 10.7274, 11.5543, 10.3858, 11.6028, 17.878, 12.3775, 24.3495, 17.8306
5/17/2008 10:10:51, .3066, .4196, 7.9105, 6.6077, 5.2204, 3.9043, 2.58, 1.2612, 809.5277, 15.147, 38.2979, 705.1764, 114.9005, 37.0921, 58.8675, 128.4479, 481.3511, .8205, 49, 11.4572, 10.971, 1.6775, 10.4346, 12.0389, 10.9224, 11.4087, 17.7831, 12.4258, 24.3966, 17.878
5/17/2008 10:11:21, .3066, .4196, 8.0263, 6.6974, 5.2963, 3.9577, 2.6119, 1.2709, 804.1645, 15.135, 74.7763, 19.7703, 30.8659, 734.6427, 65.1985, 134.9909, 335.8631, .8284, 50, 11.5058, 11.0684, 1.407, 10.8736, 11.6028, 11.3115, 11.3115, 17.6882, 12.4741, 24.6322, 17.9255
5/17/2008 10:11:51, .3048, .4196, 8.1788, 6.8241, 5.3976, 4.0299, 2.6585, 1.2901, 968.6375, 15.147, 534.5957, 21.7484, 297.9092, 32.1519, 63.7375, 245.7187, 622.9069, .8284, 50, 11.5058, 11.117, 1.1896, 10.9224, 11.8452, 10.7274, 11.7968, 17.5932, 12.5224, 24.7265, 18.0204
5/17/2008 10:12:21, .3048, .4196, 8.0385, 6.7133, 5.309, 3.9703, 2.6242, 1.2805, 943.609, 15.147, 34.4581, 575.6119, 260.5605, 33.1399, 59.8415, 239.1757, 654.3637, .8284, 51, 11.5058, 11.1657, 1.0261, 10.4835, 12.2325, 11.0197, 11.6513, 17.5457, 12.5707, 24.7736, 18.0678
5/17/2008 10:12:51, .3066, .4176, 7.9958, 6.6763, 5.2752, 3.942, 2.6046, 1.2684, 797.0135, 15.135, 31.5782, 25.7045, 30.8659, 705.0017, 69.5815, 201.4276, 422.3695, .8284, 51, 11.5543, 11.2629, .8072, 10.8736, 11.8452, 11.3115, 11.4087, 17.4982, 12.619, 24.8678, 18.1627
5/17/2008 10:13:21, .3066, .4196, 8.1727, 6.8241, 5.3933, 4.0299, 2.6561, 1.2877, 927.5192, 15.135, 627.7115, 23.7264, 209.206, 28.1998, 71.5295, 198.911, 528.5363, .8323, 51, 11.5543, 11.3115, .6425, 11.0684, 11.9421, 10.8249, 11.9905, 17.4032, 12.6672, 25.0092, 18.2101
5/17/2008 10:13:51, .3066, .4176, 8.1605, 6.8135, 5.3891, 4.0236, 2.6585, 1.295, 1007.968, 15.147, 38.2979, 554.842, 448.2378, 32.1519, 66.6595, 125.9314, 717.2774, .8284, 52, 11.6028, 11.3601, .4773, 10.6787, 12.5224, 11.1657, 12.1357, 17.3557, 12.7155, 24.9621, 18.2576
5/17/2008 10:14:21, .3066, .4176, 7.9958, 6.6816, 5.2836, 3.9483, 2.6095, 1.2733, 873.8867, 15.147, 41.1778, 192.8526, 31.7996, 722.7863, 85.1654, 100.2627, 571.7895, .8284, 49, 11.6513, 11.4572, .3115, 11.2629, 12.3292, 11.7483, 11.7483, 17.2606, 12.7637, 24.9621, 18.305
5/17/2008 10:14:51, .3066, .4176, 8.0507, 6.7238, 5.3132, 3.9703, 2.6168, 1.2709, 771.985, 15.1231, 735.2267, 20.7593, 43.0042, 31.1639, 67.1465, 109.3222, 308.3384, .8323, 50, 11.6513, 11.5058, .2562, 11.6513, 12.2808, 11.4572, 12.3775, 17.2131, 12.812, 25.0563, 18.3998
5/17/2008 10:15:21, .3066, .4196, 8.2581, 6.8927, 5.4482, 4.0707, 2.6806, 1.2998, 1006.1802, 15.159, 35.4181, 369.8911, 583.6269, 37.0921, 56.9196, 157.6398, 670.0922, .8244, 50, 11.6998, 11.6028, .1453, 11.2143, 12.7637, 11.6513, 12.5707, 17.1656, 12.8602, 25.1506, 18.4472
5/17/2008 10:15:51, .3066, .4196, 8.1727, 6.8293, 5.3976, 4.033, 2.6634, 1.2974, 1018.6945, 15.159, 35.4181, 383.7377, 29.9322, 622.007, 59.3545, 144.0505, 744.8022, .8284, 49, 11.7483, 11.6513, .0341, 11.6028, 12.7155, 12.0873, 12.0389, 17.0705, 12.9084, 25.1977, 18.4946
5/17/2008 10:16:21, .3066, .4176, 8.0324, 6.7133, 5.3005, 3.964, 2.6144, 1.2733, 827.4052, 15.135, 685.309, 20.7593, 29.9322, 87.4817, 64.7115, 194.3813, 489.2153, .8284, 52, 11.7968, 11.7483,-.0773, 11.9421, 12.4258, 11.8452, 12.5707, 17.0705, 12.9566, 25.3391, 18.542
5/17/2008 10:16:51, .3066, .4196, 8.2398, 6.8768, 5.4355, 4.0613, 2.6733, 1.295, 950.76, 15.147, 40.2178, 246.2609, 638.7163, 37.0921, 62.2765, 166.196, 559.9932, .8284, 50, 11.7968, 11.8452,-.1889, 11.5058, 13.0048, 11.7968, 12.9084, 16.9754, 13.053, 25.4334, 18.5894
5/17/2008 10:17:21, .3066, .4196, 8.2764, 6.9085, 5.4608, 4.0833, 2.6904, 1.3046, 1058.025, 15.147, 47.8975, 507.368, 29.9322, 542.9645, 100.7493, 113.3487, 772.3269, .8244, 49, 11.8937, 11.8937,-.2448, 11.8937, 13.053, 12.3775, 12.3292, 16.9278, 13.1011, 25.4805, 18.6842
5/17/2008 10:17:51, .3066, .4196, 8.0812, 6.7555, 5.3385, 3.9922, 2.634, 1.2829, 920.3682, 15.147, 724.6672, 16.8031, 28.9985, 215.9259, 110.4892, 111.8388, 626.839, .8284, 51, 11.9421, 12.0389,-.1889, 12.3775, 12.6672, 12.3292, 12.812, 16.8803, 13.1493, 25.4334, 18.7316
5/17/2008 10:18:21, .3066, .4176, 8.1117, 6.7766, 5.3554, 3.9985, 2.6365, 1.2805, 807.74, 15.135, 50.7774, 63.2881, 707.8114, 42.0322, 75.4254, 123.4148, 331.931, .8244, 50, 11.9421, 12.0873, .0897, 12.0389, 13.1493, 12.1357, 13.1974, 16.8803, 13.1974, 25.669, 18.779
5/17/2008 10:18:51, .3066, .4196, 8.3129, 6.9454, 5.4904, 4.099, 2.7002, 1.3046, 1038.3597, 15.159, 50.7774, 609.2393, 27.131, 413.5323, 72.0165, 131.9711, 697.6169, .8205, 51, 12.0389, 12.1841, .2007, 12.2808, 13.3418, 12.7155, 12.619, 16.8327, 13.2456, 25.669, 18.8737
5/17/2008 10:19:21, .3066, .4196, 8.2093, 6.861, 5.4187, 4.0519, 2.6733, 1.3022, 1018.6945, 15.147, 639.231, 12.847, 28.9985, 394.7597, 58.3806, 133.9843, 736.938, .8244, 50, 12.0873, 12.2808, .2007, 12.7155, 12.8602, 12.7155, 13.0048, 16.7851, 13.2937, 25.669, 18.9211
5/17/2008 10:19:51, .3066, .4196, 8.0629, 6.7396, 5.3216, 3.9765, 2.6217, 1.2733, 773.7727, 15.135, 49.8174, 14.8251, 700.3417, 44.0083, 53.5106, 145.0571, 375.1842, .8244, 52, 12.1357, 12.3292, .1453, 12.4258, 13.3418, 12.4258, 13.438, 16.7375, 13.3899, 25.7162, 18.9211
5/17/2008 10:20:21, .3048, .4196, 8.3129, 6.9402, 5.4862, 4.099, 2.6929, 1.3022, 988.3027, 15.159, 50.7774, 670.5599, 27.131, 254.4591, 115.8462, 133.481, 603.2464, .8205, 49, 12.1841, 12.4258, .1453, 12.5224, 13.6303, 13.0048, 12.9084, 16.7375, 13.438, 25.9519, 19.0158
5/17/2008 10:20:51, .3066, .4196, 8.3678, 6.9929, 5.5284, 4.1272, 2.7174, 1.3167, 1120.5962, 15.147, 561.4745, 8.8908, 27.131, 492.5748, 172.3378, 131.4678, 862.7653, .8205, 52, 12.2808, 12.5224, .4773, 13.053, 13.053, 13.1493, 13.1974, 16.69, 13.4861, 26.0462, 19.1105
5/17/2008 10:21:21, .3066, .4196, 8.1361, 6.803, 5.3765, 4.0173, 2.6487, 1.2901, 932.8825, 15.135, 178.4517, 1.9675, 676.9987, 47.9604, 123.6381, 143.0439, 618.9748, .8205, 51, 12.3292, 12.619, 1.1896, 12.8602, 13.438, 12.6672, 13.5342, 16.6424, 13.5342, 26.2349, 19.1578
5/17/2008 10:21:51, .3066, .4176, 8.2581, 6.8979, 5.4524, 4.0738, 2.6757, 1.295, 923.9437, 15.159, 45.9776, 691.3298, 21.5287, 109.2184, 110.0022, 153.6133, 438.0979, .8126, 50, 12.3775, 12.7155, 1.7853, 12.7637, 13.6784, 13.1974, 13.1011, 16.5948, 13.6303, 26.4707, 19.2525
5/17/2008 10:22:21, .3066, .4176, 8.3861, 7.0088, 5.5368, 4.1398, 2.7199, 1.3167, 1106.2942, 15.147, 485.6379,-.9996, 23.3961, 613.1147, 75.4254, 155.1232, 803.7838, .8166, 51, 12.4741, 12.7637, 2.1077, 13.2937, 13.1493, 13.4861, 13.2456, 16.5948, 13.6303, 26.3764, 19.2998
5/17/2008 10:22:51, .3066, .4196, 8.2276, 6.8821, 5.4398, 4.0613, 2.6782, 1.2998, 1029.421, 15.147, 347.4041,-.0106, 632.1803, 49.9365, 55.9456, 161.1629, 740.8701, .8166, 51, 12.5224, 12.8602, 2.2148, 13.2937, 13.5823, 12.9566, 13.7745, 16.5472, 13.7264, 26.3764, 19.3472
5/17/2008 10:23:21, .3066, .4196, 8.1971, 6.8557, 5.4144, 4.0456, 2.6634, 1.2926, 915.005, 15.147, 42.1378, 678.4722, 26.1973, 68.7091, 155.78, 166.196, 548.1969, .8126, 49, 12.5707, 12.9084, 2.3751, 13.053, 13.9665, 13.5342, 13.4861, 16.5472, 13.7745, 26.7066, 19.4418
5/17/2008 10:23:51, .3066, .4196, 8.4593, 7.0668, 5.5874, 4.1712, 2.7395, 1.3239, 1152.7757, 15.147, 327.245,-5.9448, 20.595, 627.9352, 236.1345, 169.2159, 839.1727, .8166, 50, 12.619, 13.0048, 3.012, 13.6303, 13.3899, 13.8225, 13.438, 16.5472, 13.8225, 26.9898, 19.4891
5/17/2008 10:24:21, .3066, .4196, 8.3861, 7.014, 5.541, 4.1398, 2.7248, 1.3215, 1167.0777, 15.159, 387.7223,-2.9777, 569.6212, 50.9245, 165.5199, 182.3019, 902.0864, .8126, 49, 12.7155, 13.1011, 4.1121, 13.5823, 13.6303, 13.1493, 13.7745, 16.4995, 13.8705, 27.1314, 19.5838
5/17/2008 10:24:51, .3066, .4196, 8.2276, 6.8821, 5.4398, 4.0644, 2.6757, 1.2974, 961.4865, 15.159, 27.7384, 673.527, 50.474, 53.8886, 142.631, 191.8647, 599.3142, .8126, 50, 12.7637, 13.1493, 4.9905, 13.2937, 13.9185, 13.6784, 13.4861, 16.4995, 13.9185, 27.4148, 19.6311
5/17/2008 10:25:21, .3066, .4196, 8.4288, 7.051, 5.5705, 4.1586, 2.7321, 1.3191, 1117.0207, 15.147, 244.6887,-4.9558, 14.9927, 724.7623, 116.3332, 198.4077, 744.8022, .8166, 50, 12.812, 13.2456, 5.6046, 13.8705, 13.4861, 14.0625, 13.4861, 16.4995, 13.9665, 27.6038, 19.7257
