Filename:
C:\AO-51Tlm\WOD\2008\Wd051200

Start Time
5/12/2008 1:49:01
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/12/2008 20:10:01, .3066, .4176, 8.0263, 6.6921, 5.3005, 3.9765, 2.6389, 1.3022, 798.8012, 15.135, 638.2711, 9.8799, 28.9985, 43.0203, 52.5366, 256.7915, 398.7768, .8244, 51, 171, 13.0048, 12.5707, 1.7314, 12.1357, 13.1974, 12.1841, 13.053, 19.1105, 13.7745, 25.4805, 19.0631
5/12/2008 20:10:31, .3066, .4196, 8.2093, 6.8505, 5.4271, 4.0707, 2.6978, 1.3311, 945.3967, 15.147, 35.4181, 220.5458, 497.7249, 45.9844, 47.1796, 320.7116, 563.9253, .8244, 51, 198, 13.053, 12.619, 1.5694, 11.6513, 13.5823, 12.1357, 13.1974, 19.0158, 13.8225, 25.6219, 19.1105
5/12/2008 20:11:01, .3066, .4196, 8.2885, 6.9138, 5.4819, 4.1115, 2.7272, 1.3456, 1040.1475, 15.159, 35.4181, 429.2337, 30.8659, 502.4551, 53.5106, 239.679, 740.8701, .8244, 49, 184, 13.053, 12.7155, 1.407, 11.8452, 13.4861, 12.3292, 12.6672, 18.9684, 13.9185, 25.6219, 19.1578
5/12/2008 20:11:31, .3048, .4196, 8.1056, 6.766, 5.3554, 4.0205, 2.6683, 1.3191, 931.0947, 15.147, 593.1531, 16.8031, 29.9322, 240.6267, 61.3025, 241.1889, 622.9069, .8284, 51, 180, 13.1011, 12.7637, 1.244, 12.0389, 13.1974, 12.0873, 13.1974, 18.8737, 13.9665, 25.6219, 19.2525
5/12/2008 20:12:01, .3048, .4176, 8.1361, 6.7871, 5.3765, 4.033, 2.6733, 1.3167, 825.6175, 15.135, 38.2979, 32.6278, 637.7826, 42.0322, 56.4326, 249.7452, 383.0484, .8244, 50, 197, 13.1011, 12.8602, 1.0806, 11.7483, 13.7745, 11.9905, 13.5342, 18.8263, 14.0145, 25.8105, 19.2998
5/12/2008 20:12:31, .3066, .4196, 8.2581, 6.8874, 5.4566, 4.0927, 2.7125, 1.336, 950.76, 15.159, 42.1378, 659.6804, 29.9322, 308.8009, 60.3285, 107.309, 559.9932, .8244, 50, 194, 13.1493, 12.9084, .9714, 11.9421, 14.0145, 12.619, 13.1011, 18.7316, 14.0625, 25.9048, 19.3945
5/12/2008 20:13:01, .3066, .4196, 8.2824, 6.9085, 5.4735, 4.1084, 2.7248, 1.3456, 1034.7842, 15.147, 542.2754, 10.8689, 29.9322, 545.9286, 79.8084, 102.7792, 733.0059, .8244, 51, 183, 13.1974, 13.0048, .862, 12.5707, 13.5342, 12.9084, 13.4861, 18.6842, 14.1105, 25.8105, 19.4418
5/12/2008 20:13:31, .3066, .4196, 8.1117, 6.7713, 5.3638, 4.0236, 2.6683, 1.3167, 938.2457, 15.147, 285.0069, 6.9127, 647.1198, 47.9604, 50.1016, 116.3685, 630.7711, .8244, 49, 155, 13.1974, 13.1011, .862, 12.619, 14.0145, 12.5224, 13.9185, 18.6368, 14.1585, 25.8576, 19.4891
5/12/2008 20:14:01, .3048, .4176, 8.0446, 6.7133, 5.3174, 3.9891, 2.6438, 1.3022, 763.0462, 15.147, 35.4181, 719.023, 42.0705, 47.9604, 42.3097, 122.4082, 410.5732, .8244, 50, 212, 13.2456, 13.1493, .8072, 12.4741, 14.3502, 13.1011, 13.6784, 18.5894, 14.2544, 25.9048, 19.5365
5/12/2008 20:14:31, .3048, .4176, 8.2764, 6.9032, 5.4651, 4.1021, 2.715, 1.336, 920.3682, 15.147, 186.1313, 7.9018, 28.9985, 722.7863, 51.5626, 162.6729, 501.0116, .8244, 50, 197, 13.2937, 13.2456, .6975, 13.0048, 13.8705, 13.3899, 13.6784, 18.542, 14.3023, 26.1877, 19.6311
5/12/2008 20:15:01, .3066, .4196, 8.3312, 6.9507, 5.5073, 4.1335, 2.737, 1.348, 1032.9965, 15.147, 478.9182, 5.9237, 388.4799, 46.9724, 47.6666, 273.4006, 705.4811, .8205, 50, 185, 13.3418, 13.3418, .5875, 13.0048, 14.1585, 12.812, 14.1105, 18.4472, 14.3502, 26.2349, 19.6784
5/12/2008 20:15:31, .3066, .4196, 8.1422, 6.7977, 5.3807, 4.0393, 2.6782, 1.3215, 941.8212, 15.159, 39.2579, 644.8448, 206.4049, 47.9604, 45.2316, 196.8978, 626.839, .8205, 49, 194, 13.3899, 13.438, .4773, 12.5707, 14.5419, 13.1974, 13.9665, 18.3998, 14.3982, 26.282, 19.7257
5/12/2008 20:16:01, .3066, .4196, 8.0995, 6.7607, 5.3554, 4.0173, 2.661, 1.3094, 775.5605, 15.135, 50.7774, 4.9346, 28.0647, 777.128, 58.8675, 118.3818, 327.9989, .8244, 49, 177, 13.438, 13.4861, .4221, 13.1011, 14.2064, 13.6303, 13.7745, 18.3524, 14.4461, 26.4235, 19.8203
5/12/2008 20:16:31, .3066, .4196, 8.3007, 6.9296, 5.4862, 4.1209, 2.7248, 1.3384, 943.609, 15.147, 718.9074, 4.9346, 220.4106, 46.9724, 69.5815, 119.8917, 528.5363, .8244, 51, 211, 13.4861, 13.5823, .3668, 13.4861, 14.3023, 13.2456, 14.3023, 18.305, 14.5419, 26.4707, 19.8676
5/12/2008 20:17:01, .3066, .4196, 8.3861, 7.0035, 5.5494, 4.1649, 2.7567, 1.3577, 1093.78, 15.159, 46.9375, 469.7844, 515.4655, 49.9365, 107.0803, 131.4678, 780.1911, .8166, 49, 199, 13.5342, 13.6784, .5875, 13.053, 14.7334, 13.5823, 14.3982, 18.2576, 14.5898, 26.6594, 19.9149
5/12/2008 20:17:31, .3048, .4196, 8.2276, 6.8716, 5.444, 4.0864, 2.7076, 1.3335, 1025.8455, 15.147, 46.9375, 228.4581, 24.3299, 706.9778, 126.5601, 137.5075, 740.8701, .8205, 50, 176, 13.6303, 13.7745, .9714, 13.5823, 14.5419, 14.1105, 13.8705, 18.2576, 14.6377, 26.7066, 20.0094
5/12/2008 20:18:01, .3066, .4196, 8.1361, 6.7924, 5.3807, 4.0362, 2.6708, 1.3143, 800.589, 15.135, 744.8263,-2.9777, 25.2636, 55.8647, 38.4137, 149.0836, 371.2521, .8205, 51, 203, 13.6784, 13.8705, 1.2984, 14.0145, 14.3502, 13.8225, 14.4461, 18.2101, 14.6855, 26.801, 20.0567
5/12/2008 20:18:31, .3066, .4196, 8.3678, 6.9824, 5.5326, 4.1523, 2.7444, 1.348, 997.2415, 15.147, 29.6583, 220.5458, 625.6443, 52.9006, 30.1347, 216.0235, 595.3821, .8205, 51, 206, 13.7264, 13.9665, 1.244, 13.5342, 14.877, 13.8705, 14.7334, 18.1627, 14.7334, 26.8954, 20.104
5/12/2008 20:19:01, .3066, .4196, 8.3983, 7.014, 5.5537, 4.1712, 2.7591, 1.3577, 1090.2045, 15.159, 32.5382, 500.4447, 23.3961, 552.8448, 32.5697, 149.0836, 768.3948, .8166, 50, 192, 13.7745, 14.0145, 1.1896, 13.8225, 14.9726, 14.3982, 14.1585, 18.1153, 14.8291, 26.9426, 20.1985
5/12/2008 20:19:31, .3066, .4196, 8.2581, 6.8927, 5.4608, 4.099, 2.715, 1.3384, 1022.27, 15.147, 705.468,-1.9887, 24.3299, 334.4897, 57.8936, 147.0703, 729.0737, .8205, 51, 187, 13.8225, 14.1105, 1.1351, 14.3023, 14.5419, 14.3502, 14.6377, 18.1153, 14.877, 26.9898, 20.2458
5/12/2008 20:20:01, .3066, .4196, 8.2032, 6.8505, 5.4229, 4.0707, 2.6929, 1.3239, 870.3112, 15.147, 51.7373, 7.9018, 707.8114, 51.9126, 107.5672, 152.6067, 477.419, .8205, 49, 226, 13.9185, 14.2064, 1.3527, 14.0625, 15.0683, 14.1105, 15.0205, 18.0678, 14.9248, 27.2731, 20.3403
5/12/2008 20:20:31, .3066, .4196, 8.4532, 7.0563, 5.5916, 4.1963, 2.7714, 1.3601, 1090.2045, 15.159, 37.338, 592.4256, 18.7276, 273.2317, 202.0447, 158.6464, 717.2774, .8166, 49, 194, 13.9665, 14.3023, 1.9467, 14.1585, 15.1639, 14.6855, 14.4461, 18.0204, 14.9726, 27.6038, 20.3876
5/12/2008 20:21:01, .3066, .4196, 8.4593, 7.0668, 5.6001, 4.2057, 2.7787, 1.3673, 1183.1675, 15.159, 579.7137,-2.9777, 18.7276, 490.5988, 141.17, 168.7126, 909.9506, .8166, 49, 212, 14.0145, 14.3502, 2.8004, 14.6855, 14.5419, 14.7334, 14.6377, 18.0204, 15.0683, 27.6983, 20.4348
5/12/2008 20:21:31, .3048, .4196, 8.2459, 6.8874, 5.4524, 4.0927, 2.7076, 1.3311, 982.9395, 15.147, 229.3294,-1.9887, 664.8604, 53.8886, 25.7518, 177.2688, 650.4316, .8166, 49, 198, 14.1105, 14.4461, 3.3807, 14.5419, 15.0205, 14.3023, 15.1161, 17.9729, 15.1161, 27.7456, 20.5766
5/12/2008 20:22:01, .3066, .4196, 8.252, 6.8927, 5.4566, 4.0927, 2.7051, 1.3287, 861.3725, 15.147, 31.5782, 704.1873, 14.9927, 66.733, 33.5437, 184.8184, 386.9805, .8166, 49, 180, 14.1585, 14.494, 3.3807, 14.4461, 15.4028, 14.9248, 14.8291, 17.9729, 15.1639, 27.8401, 20.6238
5/12/2008 20:22:31, .3066, .4196, 8.4654, 7.0668, 5.5959, 4.2025, 2.7738, 1.3601, 1079.478, 15.159, 298.4463,-.9996, 17.7938, 722.7863, 56.9196, 185.3217, 685.8206, .8166, 50, 168, 14.2064, 14.5898, 3.3281, 14.9726, 14.9248, 15.2595, 14.9248, 17.9729, 15.2117, 27.9347, 20.671
5/12/2008 20:23:01, .3066, .4196, 8.5081, 7.109, 5.6296, 4.2308, 2.7935, 1.3721, 1190.3185, 15.159, 522.1163,-2.9777, 496.7912, 48.9485, 91.0094, 186.8317, 882.4259, .8205, 49, 218, 14.2544, 14.6855, 3.5904, 15.1161, 15.3072, 14.6855, 15.4505, 17.9255, 15.2595, 28.1712, 20.7655
5/12/2008 20:23:31, .3066, .4196, 8.3983, 7.0193, 5.5579, 4.1743, 2.7567, 1.3552, 1125.9595, 15.159, 21.9787, 589.4585, 216.6758, 64.757, 202.5317, 185.3217, 819.5122, .8166, 50, 196, 14.3023, 14.7813, 4.2679, 14.6855, 15.546, 15.1161, 15.2595, 17.9255, 15.355, 28.4078, 20.86
5/12/2008 20:24:01, .3048, .4196, 8.4471, 7.0615, 5.5916, 4.1963, 2.7689, 1.3577, 1070.5392, 15.159, 109.3348,-5.9448, 13.1252, 683.265, 240.5174, 190.8581, 658.2958, .8205, 49, 167, 14.3982, 14.8291, 5.2981, 15.2117, 15.0205, 15.4505, 14.9248, 17.9255, 15.4028, 28.7394, 20.9072
5/12/2008 20:24:31, .3066, .4196, 8.5569, 7.146, 5.6591, 4.2496, 2.8033, 1.3769, 1197.4695, 15.159, 613.3122, 1.9675, 360.4683, 64.757, 91.0094, 201.4276, 847.0369, .8205, 50, 183, 14.4461, 14.9248, 6.3156, 15.4028, 15.1161, 14.877, 15.355, 17.878, 15.4505, 28.8342, 21.0488
5/12/2008 20:25:01, .3066, .4196, 8.5081, 7.109, 5.6296, 4.2277, 2.791, 1.3721, 1197.4695, 15.159, 22.9386, 540.0064, 429.5635, 58.8288, 62.7635, 205.9574, 878.4938, .8166, 50, 193, 14.5419, 15.0205, 6.7697, 14.9726, 15.5938, 15.2595, 15.4983, 17.878, 15.4983, 28.929, 21.0961
5/12/2008 20:25:31, .3066, .4196, 8.3983, 7.0246, 5.5621, 4.1743, 2.7567, 1.3528, 1109.8697, 15.159, 34.4581, 156.2581, 12.1915, 723.7743, 119.2552, 207.4673, 799.8517, .8205, 49, 185, 14.5898, 15.0683, 6.8201, 15.4983, 15.4983, 15.7846, 15.2117, 17.9255, 15.546, 28.929, 21.1905
5/12/2008 20:26:01, .3048, .4196, 8.4105, 7.0299, 5.5663, 4.1774, 2.7567, 1.3504, 1004.3925, 15.147, 699.7083,-.9996, 50.474, 44.9963, 136.7871, 208.9772, 563.9253, .8205, 49, 182, 14.6377, 15.1639, 7.1215, 15.88, 15.4983, 15.4505, 15.7846, 17.878, 15.5938, 29.2136, 21.2849
5/12/2008 20:26:31, .3066, .4196, 8.5691, 7.1618, 5.6718, 4.2591, 2.8082, 1.3769, 1190.3185, 15.171, 6.6194, 259.1184, 554.6817, 44.9963, 223.9595, 204.4474, 819.5122, .8244, 49, 186, 14.7334, 15.2117, 7.8214, 15.4028, 15.88, 15.4983, 15.9754, 17.878, 15.6415, 29.4984, 21.3793
5/12/2008 20:27:01, .3066, .4176, 8.502, 7.109, 5.6296, 4.2277, 2.791, 1.3697, 1176.0165, 15.159, 4.6994, 253.1842, 9.3904, 544.9405, 284.8342, 202.9375, 847.0369, .8205, 50, 172, 14.7813, 15.3072, 9.0112, 15.6415, 15.6415, 15.88, 15.3072, 17.878, 15.7369, 29.5459, 21.4737
5/12/2008 20:27:31, .3066, .4196, 8.4166, 7.0404, 5.5705, 4.1837, 2.7591, 1.3504, 1031.2087, 15.147, 676.6693,-3.9667, 9.3904, 109.2184, 163.0849, 212.5004, 658.2958, .8244, 49, 186, 14.877, 15.4028, 10.1902, 15.9754, 15.2595, 15.5938, 15.5938, 17.878, 15.8324, 29.736, 21.5681
5/12/2008 20:28:01, .3066, .4176, 8.5203, 7.1249, 5.6423, 4.2339, 2.791, 1.3649, 1097.3555, 15.159, 24.8585, 126.5868, 665.7941, 57.8407, 91.9833, 219.0434, 654.3637, .8244, 49, 212, 14.9248, 15.4505, 10.9224, 15.5938, 15.7846, 15.546, 16.0231, 17.878, 15.8324, 29.9739, 21.6624
5/12/2008 20:28:31, .3066, .4196, 8.6422, 7.2251, 5.7224, 4.2967, 2.8302, 1.3866, 1254.6775, 15.171, 19.0988, 547.9187, 9.3904, 401.6759, 151.884, 218.5401, 878.4938, .8244, 50, 186, 14.9726, 15.4983, 11.1657, 15.8324, 16.0708, 16.1184, 15.6415, 17.9255, 15.88, 30.1167, 21.7568
5/12/2008 20:29:01, .3066, .4196, 8.5934, 7.1882, 5.6929, 4.2747, 2.818, 1.3818, 1249.3142, 15.159, 546.1152, .9785, 19.6613, 391.7956, 205.9406, 218.0367, 941.4075, .8244, 51, 192, 15.0205, 15.5938, 11.4572, 16.3567, 15.7369, 16.2138, 16.0231, 17.9255, 15.9754, 30.1643, 21.8512
5/12/2008 20:29:31, .3066, .4176, 8.4715, 7.0879, 5.6127, 4.212, 2.7763, 1.3601, 1088.4167, 15.159, 93.0155, 5.9237, 574.2898, 34.128, 265.3543, 214.0103, 729.0737, .8244, 50, 187, 15.1161, 15.6415, 12.2808, 16.1184, 16.0708, 15.8324, 16.3567, 17.9255, 16.0231, 30.2119, 21.9455
5/12/2008 20:30:01, .3066, .4196, 8.5264, 7.1354, 5.6507, 4.2402, 2.791, 1.3673, 1077.6902, 15.159,-2.0203, 459.894, 15.9264, 190.237, 314.541, 205.454, 642.5674, .8244, 50, 206, 15.1639, 15.7369, 13.3899, 15.9754, 16.1184, 16.1661, 15.7369, 17.9255, 16.0708, 30.2119, 22.0398
5/12/2008 20:30:31, .3066, .4196, 8.6239, 7.2093, 5.7098, 4.2904, 2.8253, 1.3842, 1249.3142, 15.159, 502.9171, 7.9018, 9.3904, 403.6519, 233.2125, 210.4871, 937.4754, .8244, 50, 208, 15.2117, 15.7846, 14.5898, 16.3567, 15.546, 16.2138, 15.7369, 17.9729, 16.1184, 30.3072, 22.1342
5/12/2008 20:31:01, .3066, .4196, 8.5203, 7.1249, 5.6423, 4.2371, 2.791, 1.3649, 1134.8982, 15.159, 198.6108,-.0106, 633.114, 71.6732, 118.7682, 219.0434, 799.8517, .8284, 50, 182, 15.2595, 15.88, 15.4505, 16.2138, 15.88, 15.8324, 16.2138, 17.9729, 16.2138, 30.4502, 22.1813
5/12/2008 20:31:31, .3066, .4176, 8.4959, 7.109, 5.6254, 4.2214, 2.7787, 1.3577, 1022.27, 15.171, 18.1388, 653.7462, 22.4624, 59.8168, 161.6239, 221.5599, 603.2464, .8244, 49, 189, 15.355, 15.9277, 15.7846, 16.1661, 16.3567, 16.4519, 16.0231, 18.0204, 16.2614, 30.641, 22.3228
5/12/2008 20:32:01, .3066, .4196, 8.6239, 7.2198, 5.714, 4.2873, 2.8204, 1.3794, 1161.7145, 15.159, 183.2514,-3.9667, 11.2578, 622.007, 248.7964, 219.5467, 748.7343, .8244, 50, 188, 15.4028, 16.0231, 16.1184, 16.69, 16.0231, 16.7851, 16.1661, 18.0204, 16.309, 30.7843, 22.4171
5/12/2008 20:32:31, .3066, .4196, 8.6483, 7.2357, 5.7266, 4.2999, 2.8302, 1.3842, 1208.196, 15.159, 412.6812,-1.9887, 362.3358, 37.0921, 278.9902, 216.0235, 847.0369, .8244, 51, 209, 15.4505, 16.0708, 16.8327, 16.7375, 16.2138, 16.2138, 16.4995, 18.0204, 16.3567, 30.6888, 22.4643
5/12/2008 20:33:01, .3066, .4176, 8.4837, 7.1038, 5.6212, 4.2182, 2.7763, 1.3552, 993.666, 15.159,-1.0603, 418.3542, 117.7017, 36.104, 334.5079, 204.9507, 567.8574, .8284, 49, 192, 15.546, 16.1184, 17.8306, 16.2138, 16.2614, 16.4043, 16.1184, 18.0678, 16.4043, 30.3549, 22.5586
5/12/2008 20:33:31, .3066, .4176, 8.6483, 7.2357, 5.7266, 4.2999, 2.8278, 1.3818, 1167.0777, 15.159, 213.9701, 29.6607, 9.3904, 532.0961, 300.4181, 198.911, 768.3948, .8244, 50, 175, 15.5938, 16.2138, 18.9211, 16.5948, 15.7846, 16.69, 15.7846, 18.1153, 16.4995, 30.5933, 22.6057
5/12/2008 20:34:01, .3066, .4196, 8.7093, 7.2884, 5.7688, 4.3312, 2.8474, 1.3914, 1263.6162, 15.159, 483.718, 1.9675, 434.2321, 84.5176, 160.6499, 204.4474, 925.679, .8284, 49, 202, 15.6415, 16.2614, 19.773, 16.7851, 15.88, 16.2138, 16.2614, 18.1153, 16.5472, 30.6888, 22.7
5/12/2008 20:34:31, .3066, .4176, 8.6422, 7.2357, 5.7224, 4.2999, 2.8278, 1.3818, 1208.196, 15.171, 21.0187, 537.0392, 338.0591, 47.9604, 159.1889, 210.4871, 870.6296, .8244, 50, 194, 15.7369, 16.3567, 20.0094, 16.4519, 16.4519, 16.6424, 16.4043, 18.1627, 16.5472, 30.7843, 22.7943
5/12/2008 20:35:01, .3066, .4196, 8.5447, 7.1565, 5.6634, 4.2496, 2.7935, 1.3625, 1058.025, 15.159, 9.4992, 76.1457, 8.4567, 626.9472, 253.1794, 204.9507, 674.0243, .8284, 50, 169, 15.7846, 16.3567, 20.1985, 16.9754, 16.3567, 17.118, 16.2138, 18.2101, 16.6424, 30.832, 22.8414
5/12/2008 20:35:31, .3066, .4176, 8.5813, 7.1882, 5.6845, 4.2685, 2.8033, 1.3673, 1027.6332, 15.147, 557.6347, 2.9566, 76.6181, 45.9844, 265.3543, 197.4011, 548.1969, .8244, 50, 170, 15.8324, 16.4519, 20.7183, 17.2606, 16.2614, 16.7375, 16.5948, 18.2576, 16.69, 30.832, 22.9357
5/12/2008 20:36:01, .3066, .4196, 8.5752, 7.1882, 5.6845, 4.2653, 2.8033, 1.3673, 1050.874, 15.159, 4.6994, 243.2938, 367.9381, 34.128, 322.8199, 185.825, 615.0427, .8284, 50, 190, 15.88, 16.4995, 21.5209, 16.6424, 16.4043, 16.69, 16.4995, 18.2576, 16.7375, 30.3549, 23.03
5/12/2008 20:36:31, .3066, .4196, 8.502, 7.1196, 5.6296, 4.2245, 2.7763, 1.3528, 915.005, 15.147, 4.6994, 30.6497, 9.3904, 490.5988, 334.9948, 172.2357, 430.2337, .8244, 50, 173, 15.9754, 16.5948, 22.4171, 16.8803, 16.0708, 16.9754, 15.9277, 18.305, 16.7851, 30.3072, 23.0771
5/12/2008 20:37:01, .3066, .4196, 8.6422, 7.2357, 5.7224, 4.2936, 2.8204, 1.3745, 1088.4167, 15.147, 602.7526, 1.9675, 155.0504, 84.5176, 196.2007, 169.7192, 634.7032, .8244, 50, 161, 16.0231, 16.6424, 23.1243, 17.2131, 15.9277, 16.5948, 16.2614, 18.3524, 16.8327, 30.4979, 23.1243
5/12/2008 20:37:31, .3066, .4196, 8.6788, 7.2673, 5.752, 4.3156, 2.8376, 1.3842, 1150.988, 15.159, 30.6183, 301.6472, 550.9468, 40.0562, 152.371, 173.2423, 736.938, .8284, 50, 183, 16.0708, 16.69, 23.407, 16.8327, 16.4519, 16.7851, 16.69, 18.3998, 16.8803, 30.5933, 23.1714
5/12/2008 20:38:01, .3066, .4196, 8.6605, 7.2515, 5.7351, 4.3061, 2.8302, 1.3818, 1158.139, 15.159, 5.6594, 366.924, 12.1915, 503.4432, 215.1936, 170.7258, 776.259, .8284, 51, 180, 16.1661, 16.7375, 23.3128, 17.2606, 16.69, 17.3557, 16.4043, 18.3998, 16.9278, 30.5933, 23.2657
5/12/2008 20:38:31, .3048, .4196, 8.5569, 7.1671, 5.6676, 4.2496, 2.7959, 1.3625, 1025.8455, 15.147, 587.3933, .9785, 10.3241, 189.249, 216.1676, 167.7059, 622.9069, .8244, 51, 178, 16.2138, 16.7851, 23.407, 17.6882, 16.4519, 17.3557, 16.8327, 18.4946, 16.9754, 30.5456, 23.3128
5/12/2008 20:39:01, .3066, .4176, 8.5447, 7.1565, 5.6549, 4.2465, 2.7885, 1.3577, 922.156, 15.147, 27.7384,-.0106, 547.2119, 37.0921, 269.7372, 165.6927, 422.3695, .8244, 49, 188, 16.2614, 16.8327, 23.784, 17.3557, 16.7375, 17.0705, 17.0705, 18.4946, 17.0229, 30.4502, 23.3599
5/12/2008 20:39:31, .3066, .4176, 8.5447, 7.1565, 5.6549, 4.2465, 2.791, 1.3577, 968.6375, 15.159, 8.5393, 301.6472, 14.059, 274.2198, 338.8908, 155.1232, 497.0795, .8244, 50, 170, 16.309, 16.8803, 24.3966, 17.3557, 16.69, 17.4032, 16.4519, 18.542, 17.118, 30.2119, 23.407
5/12/2008 20:40:01, .3066, .4176, 8.5447, 7.1565, 5.6591, 4.2434, 2.791, 1.3577, 965.062, 15.147, 558.5946,-5.9448, 11.2578, 135.8953, 257.5623, 148.5802, 532.4684, .8244, 50, 186, 16.4043, 16.9754, 25.0563, 17.7356, 16.2614, 17.2606, 16.6424, 18.5894, 17.1656, 30.3549, 23.4542
5/12/2008 20:40:31, .3066, .4196, 8.5873, 7.1935, 5.6845, 4.2653, 2.8033, 1.3625, 961.4865, 15.147, 64.2168, 3.9456, 638.7163, 53.8886, 154.806, 151.6001, 449.8942, .8244, 51, 174, 16.4519, 17.0229, 25.3862, 17.4982, 16.6424, 17.118, 17.1656, 18.6368, 17.2131, 30.5456, 23.5484
5/12/2008 20:41:01, .3066, .4196, 8.691, 7.2779, 5.7562, 4.3156, 2.8376, 1.3818, 1120.5962, 15.171, 13.3391, 576.6009, 40.2031, 292.9924, 154.319, 156.6332, 681.8885, .8244, 49, 186, 16.4995, 17.0705, 25.2448, 17.7356, 17.2131, 17.7831, 16.9278, 18.6842, 17.2606, 30.7365, 23.5956
5/12/2008 20:41:31, .3066, .4196, 8.6971, 7.2832, 5.7604, 4.3218, 2.845, 1.3866, 1177.8042, 15.159, 508.6769, 14.8251, 10.3241, 508.3833, 113.8982, 157.6398, 815.5801, .8244, 50, 160, 16.5472, 17.118, 24.8207, 18.305, 17.0229, 18.2101, 17.3557, 18.7316, 17.3557, 30.6888, 23.6427
5/12/2008 20:42:01, .3048, .4176, 8.5995, 7.1987, 5.6929, 4.2747, 2.8131, 1.3673, 1095.5677, 15.159, 309.9658, 2.9566, 582.6932, 68.7091, 100.2623, 165.6927, 748.7343, .8244, 50, 175, 16.5948, 17.1656, 24.4437, 18.4472, 17.4982, 17.8306, 17.9729, 18.779, 17.4032, 30.7365, 23.7369
5/12/2008 20:42:31, .3066, .4196, 8.5508, 7.1618, 5.6591, 4.2465, 2.7935, 1.3577, 922.156, 15.159, 21.0187, 569.6776, 27.131, 40.0562, 239.0564, 169.2159, 449.8942, .8244, 50, 154, 16.6424, 17.2606, 24.2553, 18.1627, 17.9255, 18.305, 17.8306, 18.8263, 17.4507, 30.7843, 23.784
5/12/2008 20:43:01, .3066, .4196, 8.6788, 7.2621, 5.7435, 4.3061, 2.8352, 1.3794, 1095.5677, 15.159, 290.7666, .9785, 12.1915, 494.5509, 288.2431, 157.6398, 674.0243, .8244, 49, 174, 16.7375, 17.3082, 24.4437, 18.6368, 17.4982, 18.5894, 17.7356, 18.8737, 17.5457, 30.8798, 23.8783
5/12/2008 20:43:31, .3066, .4176, 8.6483, 7.241, 5.7224, 4.2936, 2.8278, 1.3769, 1111.6575, 15.159, 322.4452, 1.9675, 518.2667, 63.7689, 202.0447, 152.6067, 748.7343, .8284, 50, 195, 16.7851, 17.3557, 24.8678, 18.6368, 17.5932, 18.0204, 18.1153, 18.9684, 17.5932, 30.7843, 23.9725
5/12/2008 20:44:01, .3066, .4196, 8.5508, 7.1671, 5.6634, 4.2465, 2.791, 1.3552, 909.6417, 15.159, 25.8185, 599.3489, 45.8054, 44.0083, 196.6877, 149.5869, 438.0979, .8284, 50, 190, 16.8327, 17.4507, 25.0563, 18.3998, 18.1153, 18.4472, 18.0204, 19.0158, 17.6882, 30.9276, 24.0197
5/12/2008 20:44:31, .3066, .4176, 8.6788, 7.2621, 5.7435, 4.3061, 2.8376, 1.3794, 1063.3882, 15.159, 249.4885, 14.8251, 12.1915, 687.2171, 110.4892, 142.0372, 599.3142, .8244, 50, 204, 16.9278, 17.4982, 24.8678, 18.9211, 17.878, 19.0631, 18.0678, 19.0631, 17.7831, 30.9276, 24.1139
5/12/2008 20:45:01, .3066, .4196, 8.6483, 7.2357, 5.7224, 4.2904, 2.8278, 1.3769, 1083.0535, 15.159, 538.4355,-.0106, 436.0995, 71.6732, 31.5957, 159.653, 681.8885, .8244, 50, 177, 16.9754, 17.5457, 24.3024, 19.2525, 18.2576, 18.6368, 18.7316, 19.1578, 17.878, 30.7843, 24.161
5/12/2008 20:45:31, .3066, .4196, 8.5447, 7.1565, 5.6507, 4.2402, 2.791, 1.3552, 968.6375, 15.159, 36.378, 608.2503, 273.6326, 44.9963, 27.6997, 145.0571, 559.9932, .8284, 51, 199, 17.0229, 17.6407, 23.4542, 18.9211, 18.9684, 19.0631, 19.0158, 19.2052, 17.9255, 30.641, 24.2553
5/12/2008 20:46:01, .3066, .4196, 8.5081, 7.1249, 5.6296, 4.2214, 2.7763, 1.348, 800.589, 15.147, 41.1778, .9785, 16.8601, 738.5948, 69.0945, 138.5141, 300.4742, .8284, 51, 175, 17.118, 17.6882, 22.5586, 19.2998, 18.9211, 19.6311, 18.8263, 19.2525, 18.0204, 30.641, 24.3024
5/12/2008 20:46:31, .3066, .4196, 8.5873, 7.1935, 5.6845, 4.2591, 2.8082, 1.3649, 925.7315, 15.147, 704.5081,-2.9777, 183.0619, 55.8647, 61.7895, 126.938, 438.0979, .8244, 50, 180, 17.1656, 17.7831, 21.7568, 19.6784, 18.9684, 19.2525, 19.3945, 19.3472, 18.1153, 30.5933, 24.3495
5/12/2008 20:47:01, .3066, .4196, 8.6544, 7.2462, 5.7266, 4.2936, 2.8302, 1.3769, 1063.3882, 15.159, 55.5772, 407.4747, 518.2667, 44.9963, 122.6642, 126.938, 677.9564, .8284, 50, 177, 17.2131, 17.8306, 21.1905, 19.2052, 19.4418, 19.3945, 19.6784, 19.3945, 18.2101, 30.7365, 24.4437
