Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10:38:20,0.3716,0.5935,8.008,6.7924,5.3891,4.0236,2.6659,1.3094,-7.4741,1.5366,9.4992,29.6607,26.1973,-0.4531,84.6784,96.2362,-1083.4237,0.9819,1366,17.9729,17.9255,19.773,14.1105,12.7155,13.6784,12.812,20.3403,18.2101,24.3024,23.03
10:38:50,0.3738,0.596,7.9775,6.7555,5.3638,4.0017,2.6536,1.307,-7.4741,1.5606,6.6194,29.6607,25.2636,-0.4531,84.1914,95.7329,-1091.3117,0.9819,1366,17.9255,17.8306,19.0631,13.438,12.2808,13.1011,12.2325,20.3876,18.0678,23.784,22.7
10:39:20,0.3716,0.596,7.941,6.7291,5.3385,3.986,2.6414,1.3022,-7.4741,1.5246,4.6994,28.6717,25.2636,-0.4531,83.2174,95.7329,-1095.2557,0.9819,1365,17.878,17.6882,18.4472,12.9084,11.7968,12.5224,11.7483,20.4348,17.9255,23.2657,22.37
10:39:50,0.3716,0.596,7.9105,6.7027,5.3174,3.9703,2.6316,1.2974,-5.6863,1.4527,3.7395,28.6717,25.2636,-1.4412,83.2174,95.2296,-1099.1998,0.9819,1366,17.7831,17.5457,17.7831,12.3775,11.4087,12.0389,11.3115,20.4348,17.7831,22.7943,22.087
10:40:20,0.3716,0.5935,7.8922,6.6763,5.2963,3.9546,2.6242,1.2926,-7.4741,1.4288,1.8196,28.6717,25.2636,-0.4531,83.2174,95.2296,-1099.1998,0.9819,1366,17.7356,17.4032,17.2131,11.8937,11.0197,11.5543,10.8736,20.4821,17.5932,22.4171,21.804
10:40:50,0.3716,0.596,7.8617,6.6552,5.2794,3.942,2.6144,1.2877,-7.4741,1.4048,0.8596,28.6717,24.3299,-1.4412,83.2174,94.223,-1103.1438,0.9819,1366,17.6407,17.2606,16.6424,11.4572,10.6787,11.1657,10.4835,20.4821,17.4032,21.9927,21.5209
10:41:20,0.3738,0.596,7.8373,6.6341,5.2583,3.9295,2.607,1.2853,-7.4741,1.3689,0.8596,27.6826,24.3299,-1.4412,83.2174,94.7263,-1099.1998,0.9819,1366,17.5457,17.0705,16.0708,11.0684,10.3369,10.7762,10.1413,20.4821,17.2131,21.6152,21.2377
10:41:50,0.3716,0.596,7.8129,6.6077,5.2415,3.9138,2.5972,1.2805,-7.4741,1.3209,-0.1003,27.6826,24.3299,-1.4412,83.2174,94.7263,-1103.1438,0.9819,1366,17.4507,16.8803,15.546,10.7274,10.0434,10.4346,9.8474,20.4821,17.0229,21.2377,20.9544
10:42:20,0.3716,0.5935,7.7946,6.5866,5.2288,3.9043,2.5899,1.2781,-7.4741,1.297,-1.0603,27.6826,24.3299,-1.4412,83.2174,95.2296,-1103.1438,0.9779,1366,17.3082,16.69,14.9726,10.3858,9.7492,10.0923,9.5528,20.4821,16.7851,20.9072,20.671
10:42:50,0.3716,0.5935,7.7702,6.5708,5.2119,3.8918,2.5825,1.2733,-7.4741,1.309,-1.0603,27.6826,24.3299,-0.4531,83.2174,94.7263,-1103.1438,0.9819,1366,17.2131,16.4995,14.4461,10.0923,9.5037,9.7983,9.2084,20.4821,16.5948,20.5766,20.4348
10:43:20,0.3716,0.5935,7.7519,6.5497,5.195,3.8824,2.5751,1.2709,-5.6863,1.297,-1.0603,26.6936,24.3299,-1.4412,83.2174,94.7263,-1107.0878,0.9819,1366,17.0705,16.2614,13.8705,9.7983,9.2577,9.5037,8.9619,20.4348,16.4043,20.2458,20.1985
10:43:50,0.3716,0.5935,7.7336,6.5338,5.1782,3.8698,2.5678,1.2684,-7.4741,1.285,-2.0203,27.6826,24.3299,-1.4412,83.2174,94.223,-1103.1438,0.9779,1366,16.9754,16.1184,13.3899,9.5037,9.0112,9.2577,8.7149,20.4348,16.1661,19.9621,19.9149
10:44:20,0.3738,0.596,7.7153,6.518,5.1697,3.8635,2.5629,1.266,-7.4741,1.261,-2.0203,27.6826,24.3299,-1.4412,83.2174,94.7263,-1107.0878,0.9819,1367,16.8327,15.9277,12.9084,9.2084,8.7643,9.0112,8.4674,20.3876,15.9754,19.6311,19.6784
10:44:50,0.3716,0.596,7.697,6.4969,5.1529,3.851,2.558,1.2636,-7.4741,1.273,-2.0203,27.6826,24.3299,-1.4412,83.2174,94.7263,-1107.0878,0.9819,1367,16.69,15.6892,12.5224,8.9619,8.5169,8.7149,8.2193,20.3876,15.7846,19.3472,19.3945
10:45:20,0.3716,0.5935,7.6787,6.4863,5.1444,3.8416,2.5531,1.2612,-5.6863,1.273,-2.0203,27.6826,24.3299,-1.4412,83.2174,94.7263,-1107.0878,0.9819,1367,16.5472,15.4983,12.1357,8.7149,8.3186,8.4674,8.0205,20.3403,15.5938,19.0631,19.1578
10:45:50,0.3716,0.596,7.6605,6.4705,5.1275,3.8321,2.5457,1.2588,-7.4741,1.261,-2.0203,26.6936,24.3299,-1.4412,83.2174,95.2296,-1107.0878,0.9779,1366,16.3567,15.3072,11.7968,8.4674,8.0703,8.2193,7.7217,20.293,15.355,18.779,18.9211
10:46:20,0.3716,0.5935,7.6422,6.4547,5.1191,3.8259,2.5383,1.2564,-7.4741,1.261,-2.9802,27.6826,24.3299,-1.4412,83.2174,95.7329,-1107.0878,0.9779,1366,16.2138,15.0683,11.4572,8.269,7.8214,8.0205,7.522,20.2458,15.1639,18.4946,18.6842
10:46:50,0.3716,0.596,7.63,6.4389,5.1065,3.8165,2.5334,1.254,-7.4741,1.261,-2.0203,27.6826,24.3299,-1.4412,83.2174,95.2296,-1107.0878,0.9779,1367,16.0708,14.877,11.0684,8.0703,7.6219,7.8214,7.2719,20.1985,14.9726,18.2101,18.3998
10:47:20,0.3716,0.596,7.6117,6.423,5.0938,3.807,2.5261,1.2492,-7.4741,1.273,-2.0203,26.6936,24.3299,-0.4531,83.2174,95.7329,-1111.0318,0.9779,1366,15.88,14.6855,10.6787,7.921,7.422,7.6219,7.1215,20.1513,14.7813,17.9729,18.1627
10:47:50,0.3716,0.5935,7.5934,6.4125,5.0811,3.8008,2.5236,1.2467,-7.4741,1.261,-2.9802,27.6826,24.3299,-0.4531,83.7044,96.2362,-1107.0878,0.9779,1366,15.7369,14.4461,10.288,7.6718,7.2719,7.422,6.9206,20.104,14.5898,17.6882,17.9255
10:48:20,0.3738,0.5935,7.5812,6.3966,5.0685,3.7882,2.5163,1.2443,-7.4741,1.2491,-2.0203,27.6826,24.3299,-0.4531,83.2174,96.2362,-1107.0878,0.9779,1366,15.5938,14.2544,9.8964,7.472,7.1215,7.2218,6.7194,20.0567,14.3982,17.4507,17.6882
10:48:50,0.3716,0.596,7.5629,6.3808,5.0558,3.7819,2.5114,1.2419,-7.4741,1.2371,-2.9802,27.6826,24.3299,-0.4531,83.7044,96.7395,-1111.0318,0.9779,1365,15.4028,14.0625,9.5037,7.2218,6.9206,7.0211,6.5682,19.9621,14.2064,17.1656,17.4507
10:49:20,0.3716,0.596,7.5446,6.3702,5.0474,3.7725,2.5065,1.2395,-7.4741,1.273,-2.9802,27.6826,23.3961,-0.4531,83.7044,96.7395,-1107.0878,0.9779,1365,15.2595,13.8705,9.1592,7.0211,6.7194,6.8201,6.3662,19.9149,14.0145,16.9278,17.2131
10:49:50,0.3716,0.5935,7.5324,6.3544,5.0389,3.7631,2.4991,1.2347,-7.4741,1.297,-2.0203,27.6826,24.3299,-0.4531,83.7044,96.7395,-1107.0878,0.9779,1366,15.0683,13.6784,8.8137,6.8704,6.5177,6.6186,6.1637,19.8676,13.8225,16.69,17.0229
10:50:20,0.3716,0.5935,7.5141,6.3386,5.0221,3.7537,2.4942,1.2323,-5.6863,1.309,-2.9802,27.6826,23.3961,-1.4412,84.1914,96.7395,-1107.0878,0.974,1367,14.877,13.4861,8.5169,6.669,6.265,6.3662,5.9608,19.773,13.6303,16.4519,16.7851
10:50:50,0.3716,0.596,7.4958,6.3228,5.0136,3.7474,2.4893,1.2323,-7.4741,1.285,-2.9802,27.6826,24.3299,-0.4531,84.1914,97.7461,-1111.0318,0.974,1366,14.7334,13.2456,8.269,6.4672,6.0116,6.1637,5.7066,19.6784,13.4861,16.2138,16.5472
10:51:20,0.3716,0.5935,7.4836,6.3122,5.001,3.738,2.4844,1.2275,-7.4741,1.285,-2.9802,27.6826,24.3299,-0.4531,84.1914,98.2494,-1111.0318,0.974,1366,14.5419,13.053,7.9708,6.265,5.8084,5.91,5.5026,19.5838,13.2937,15.9754,16.309
10:51:50,0.3716,0.5935,7.4714,6.2964,4.9883,3.7317,2.4795,1.225,-5.6863,1.3449,-3.9402,27.6826,24.3299,-0.4531,84.1914,97.7461,-1111.0318,0.974,1366,14.3982,12.8602,7.6718,6.0116,5.6046,5.7575,5.2469,19.5365,13.1011,15.7369,16.0708
10:52:20,0.3716,0.596,7.4531,6.2805,4.9757,3.7191,2.4721,1.2226,-7.4741,1.4048,-2.9802,27.6826,24.3299,-0.4531,84.6784,98.2494,-1111.0318,0.974,1366,14.2064,12.6672,7.2719,5.7575,5.4515,5.5536,5.0418,19.4418,12.9084,15.4983,15.88
10:52:50,0.3738,0.5935,7.4348,6.2647,4.9672,3.7129,2.4672,1.2202,-7.4741,1.4527,-2.9802,27.6826,24.3299,-0.4531,84.6784,98.7528,-1111.0318,0.974,1366,14.0625,12.4741,6.8704,5.5536,5.2469,5.2981,4.8877,19.3945,12.7155,15.2595,15.6415
10:53:20,0.3716,0.596,7.4226,6.2542,4.9546,3.7034,2.4598,1.2178,-7.4741,1.4887,-3.9402,27.6826,24.3299,-0.4531,84.6784,98.2494,-1111.0318,0.974,1366,13.8705,12.2808,6.4167,5.2981,5.1444,5.0932,4.7332,19.2525,12.5707,15.0205,15.4028
10:53:50,0.3716,0.596,7.4043,6.2383,4.9461,3.694,2.4574,1.2154,-7.4741,1.5606,-2.0203,28.6717,24.3299,-1.4412,85.6524,96.7395,-1111.0318,0.974,1366,13.6784,12.0873,5.9608,5.0418,4.9905,4.8362,4.5784,19.2052,12.3775,14.8291,15.2117
10:54:20,0.3716,0.5935,7.3921,6.2278,4.9335,3.6846,2.4476,1.213,-5.6863,1.5486,-2.9802,28.6717,24.3299,-1.4412,85.6524,97.7461,-1111.0318,0.974,1366,13.5342,11.8937,5.5026,4.8877,4.8362,4.63,4.4233,19.1105,12.2325,14.5898,15.0205
10:54:50,0.3716,0.5935,7.3738,6.2119,4.925,3.6783,2.4451,1.2082,-5.6863,1.5486,-3.9402,28.6717,24.3299,-1.4412,86.1394,98.2494,-1111.0318,0.974,1365,13.3418,11.6998,5.0418,4.6816,4.6816,4.475,4.2679,19.0158,12.0389,14.3502,14.7813
10:55:20,0.3738,0.596,7.3617,6.1961,4.9124,3.6721,2.4378,1.2082,-5.6863,1.5486,-2.9802,28.6717,24.3299,-0.4531,87.1134,98.7528,-1114.9758,0.974,1366,13.1493,11.5058,4.63,4.475,4.5267,4.3197,4.1121,18.9211,11.8452,14.1585,14.5419
10:55:50,0.3716,0.5935,7.3495,6.1856,4.9039,3.6626,2.4329,1.2058,-5.6863,1.5486,-3.9402,28.6717,24.3299,-1.4412,86.6264,99.7594,-1111.0318,0.974,1367,12.9566,11.3115,4.2679,4.3197,4.3715,4.1641,3.956,18.8263,11.6513,13.9185,14.3502
10:56:20,0.3716,0.596,7.3373,6.175,4.8913,3.6532,2.428,1.2009,-5.6863,1.5486,-3.9402,28.6717,24.3299,-0.4531,86.1394,99.7594,-1111.0318,0.9701,1366,12.7637,11.117,3.8518,4.1121,4.216,3.956,3.7473,18.6842,11.5058,13.6784,14.1585
10:56:50,0.3716,0.596,7.319,6.1644,4.8828,3.6501,2.423,1.2009,-9.2618,4.9871,-2.9802,28.6717,25.2636,1.5229,93.4443,105.7991,-1111.0318,0.9701,1366,12.619,10.9224,3.4856,3.9039,4.1121,3.7996,3.5904,18.5894,11.3115,13.4861,13.9185
10:57:20,0.3716,0.5935,7.63,6.4019,5.0811,3.8008,2.5334,1.266,700.475,15.1231,-2.9802,232.4143,533.2062,-4.4053,74.9384,116.3685,139.2578,0.9701,50,12.4258,10.7274,3.2229,4.0081,4.3197,3.9039,4.0081,18.542,11.1657,14.4461,14.0625
10:57:50,0.3738,0.596,7.7214,6.4758,5.1402,3.8478,2.5653,1.2829,834.5562,15.135,170.772,39.5511,668.5953,-3.4172,83.2174,122.9115,477.419,0.9701,52,12.2808,10.5811,3.1175,4.9391,5.0932,4.7332,4.9391,18.3998,10.971,17.2606,14.494
10:58:20,0.3716,0.5935,7.8617,6.5972,5.2372,3.92,2.6119,1.307,925.7315,15.135,596.9929,39.5511,316.5836,-1.4412,84.1914,129.9578,489.2153,0.9701,49,12.0873,10.3858,3.1175,5.9608,5.8084,5.6046,5.7575,18.2576,10.8249,18.5894,14.8291
10:58:50,0.3738,0.5935,7.7336,6.4916,5.1529,3.8541,2.5678,1.2853,789.8625,15.1231,676.6693,40.5402,28.9985,136.8833,90.5224,123.4148,418.4374,0.9701,50,11.8937,10.2391,3.0648,6.669,6.4167,6.4672,6.4167,18.1153,10.7274,19.3945,15.0205
10:59:20,0.3716,0.596,7.8983,6.6341,5.271,3.9389,2.6266,1.3143,956.1232,15.147,390.6022,38.5621,31.7996,598.2942,122.1772,123.9182,587.5179,0.9661,53,11.7483,10.1413,2.9592,7.1215,7.0211,7.2218,6.9709,17.9729,10.6299,20.0567,15.2117
10:59:50,0.3716,0.596,7.7336,6.5022,5.1571,3.8573,2.5702,1.2829,741.5932,15.135,29.6583,93.9484,33.667,715.8701,107.5672,135.4942,383.0484,0.9622,54,11.6028,10.0434,2.6943,7.372,7.7217,7.6718,7.422,17.8306,10.5811,20.5293,15.3072
11:00:20,0.3716,0.596,7.9349,6.6605,5.2921,3.9577,2.6389,1.3215,972.213,15.147,32.5382,618.1407,35.5345,371.0469,72.9905,159.653,579.6537,0.9583,49,11.5058,9.9944,2.3751,7.422,8.5169,7.9708,7.921,17.6882,10.5811,20.9544,15.4505
11:00:50,0.3716,0.5935,7.8068,6.5549,5.2035,3.8886,2.5923,1.295,773.7727,15.147,36.378,681.4394,35.5345,38.0801,65.1985,254.2749,355.5237,0.9583,49,11.3601,9.8964,2.0005,7.472,9.0112,8.0703,8.3682,17.5932,10.5811,21.2849,15.546
11:01:20,0.3716,0.5935,7.9349,6.6658,5.2963,3.9608,2.6389,1.3215,977.5762,15.147,36.378,419.3432,402.4857,41.0442,62.2765,344.8704,662.2279,0.9543,49,11.2629,9.8964,1.6775,7.472,9.3561,8.12,8.8137,17.4507,10.6299,21.5681,15.6415
11:01:50,0.3716,0.596,7.8373,6.5813,5.2246,3.9043,2.5997,1.2974,750.532,15.135,37.338,23.7264,483.7191,40.0562,65.6855,420.3666,296.5421,0.9583,52,11.1657,9.8474,1.3527,7.522,9.5528,7.9708,9.1592,17.3557,10.6787,21.7568,15.7369
11:02:20,0.3716,0.5935,7.8678,6.6077,5.2499,3.9263,2.6144,1.307,857.797,15.135,346.4441,24.7155,279.2349,40.0562,72.9905,409.2938,461.6905,0.9583,51,11.117,9.8474,1.0261,7.522,9.7492,7.8712,9.3561,17.2131,10.7274,21.8512,15.8324
11:02:50,0.3716,0.596,7.8312,6.5813,5.2246,3.9075,2.6021,1.2998,789.8625,15.1231,591.2332,24.7155,37.4019,83.5296,74.4515,324.2347,438.0979,0.9583,50,11.0197,9.8474,0.7524,7.572,9.9454,7.9708,9.5037,17.118,10.7274,21.9927,15.9277
11:03:20,0.3716,0.5935,8.0385,6.7555,5.368,4.0142,2.6757,1.3384,1022.27,15.147,484.6779,23.7264,38.3356,542.9645,75.4254,202.4342,713.3453,0.9543,53,10.971,9.8474,0.5324,7.6219,10.1902,8.3186,9.6511,16.9754,10.7762,22.2757,16.0231
11:03:50,0.3716,0.596,7.8617,6.6077,5.2415,3.9169,2.6095,1.2998,725.5035,15.135,45.0176,19.7703,38.3356,757.3674,77.3734,151.6001,257.221,0.9543,49,10.9224,9.8474,0.2562,7.8214,10.4835,8.6654,9.7002,16.8803,10.8736,22.4171,16.1184
11:04:20,0.3716,0.5935,8.0019,6.7185,5.3427,3.9922,2.661,1.3311,999.0292,15.159,52.6973,499.4556,36.4682,539.0123,89.0614,164.1828,693.6848,0.9504,49,10.8736,9.8474,0.0341,8.0205,10.8249,8.9125,9.8474,16.7851,10.9224,22.5586,16.2138
11:04:50,0.3716,0.596,7.88,6.6235,5.2541,3.9295,2.6144,1.3046,734.4422,15.135,53.6572,725.9463,34.6008,52.9006,88.0874,161.6663,265.0852,0.9465,53,10.8736,9.8964,-0.1331,8.2193,11.0684,9.1099,10.1902,16.69,10.971,22.6057,16.2614
11:05:20,0.3716,0.5935,8.0141,6.7344,5.3512,4.0017,2.6659,1.3335,1009.7557,15.159,42.1378,524.1817,481.8517,59.8168,57.8936,171.2291,713.3453,0.9465,50,10.8249,9.9454,-0.3008,8.4674,11.117,9.2084,10.5323,16.5948,11.0197,22.7,16.3567
11:05:50,0.3716,0.596,7.9775,6.708,5.3216,3.9765,2.6487,1.3239,811.3155,15.135,41.1778,10.8689,662.0593,59.8168,55.9456,291.0164,390.9126,0.9504,49,10.8249,9.9944,-0.4129,8.7643,11.2143,9.2577,10.7762,16.4995,11.0684,22.8886,16.4519
11:06:20,0.3716,0.5935,8.0812,6.7977,5.3976,4.0362,2.688,1.3456,1024.0577,15.147,467.3987,10.8689,428.6298,58.8288,61.7895,300.076,705.4811,0.9504,52,10.8249,10.0434,-0.5253,9.0112,11.2629,9.3561,10.8736,16.4043,11.117,23.03,16.4995
11:06:50,0.3716,0.596,7.9288,6.671,5.2963,3.9546,2.634,1.3143,793.438,15.135,663.2299,11.8579,36.4682,56.8527,63.7375,287.9966,398.7768,0.9543,50,10.8249,10.1413,-0.6943,9.0606,11.3115,9.602,10.8249,16.3567,11.2143,23.1243,16.5948
11:07:20,0.3716,0.5935,8.1056,6.8135,5.4187,4.0519,2.7002,1.3504,1036.572,15.147,442.4398,13.836,37.4019,529.132,65.6855,290.5131,729.0737,0.9504,48,10.8249,10.1902,-0.8074,9.0112,11.3115,9.7983,10.7762,16.2614,11.2629,23.2657,16.69
11:07:50,0.3716,0.5935,7.9897,6.7238,5.3385,3.986,2.6536,1.3263,795.2257,15.135,42.1378,15.8141,38.3356,727.7264,64.7115,252.2617,359.4558,0.9543,50,10.8249,10.2391,-0.9774,9.0112,11.4572,9.7983,10.7762,16.1661,11.3601,23.3128,16.7375
11:08:20,0.3738,0.596,8.0324,6.7555,5.368,4.0142,2.6733,1.336,995.4537,15.147,41.1778,403.5186,37.4019,622.007,63.7375,174.7523,701.549,0.9543,52,10.8736,10.3369,-1.0911,8.9619,11.6998,9.7492,10.8249,16.1184,11.4087,23.3599,16.8327
11:08:50,0.3716,0.596,8.0507,6.7713,5.3765,4.0173,2.6757,1.336,841.7072,15.147,45.9776,711.1106,36.4682,150.7158,67.1465,171.7324,331.931,0.9504,51,10.8736,10.3858,-1.205,8.9619,11.9421,9.7983,11.0684,16.0231,11.4572,23.5013,16.8803
11:09:20,0.3716,0.5935,8.0019,6.7344,5.3469,3.9985,2.6634,1.3311,979.364,15.147,45.9776,622.0969,366.0707,58.8288,61.3025,171.7324,689.7527,0.9504,52,10.9224,10.4835,-1.3193,9.1099,12.0389,9.9454,11.3601,15.9754,11.5543,23.5013,16.9754
11:09:50,0.3738,0.596,8.0751,6.7977,5.3976,4.0299,2.6831,1.3384,856.0092,15.135,45.9776,125.5978,710.6126,63.7689,60.3285,162.1696,359.4558,0.9504,48,10.9224,10.5323,-1.3193,9.4545,12.0389,10.0923,11.6028,15.88,11.6028,23.6427,17.0229
11:10:20,0.3716,0.596,8.0202,6.7449,5.3596,4.0079,2.6708,1.3335,979.364,15.135,371.403,4.9346,632.1803,65.745,61.7895,160.6596,689.7527,0.9465,49,10.971,10.6299,-1.0911,9.8964,11.9421,10.2391,11.6513,15.8324,11.6513,23.6898,17.0705
11:10:50,0.3716,0.596,8.1239,6.8399,5.4271,4.055,2.7002,1.348,897.1275,15.135,720.8274,0.9785,172.791,63.7689,56.4326,176.7655,422.3695,0.9465,52,11.0197,10.7274,-0.864,10.288,11.8452,10.4835,11.6028,15.7846,11.6998,23.8312,17.1656
11:11:20,0.3738,0.5935,8.0385,6.7607,5.3722,4.0173,2.6757,1.3384,984.7272,15.147,671.8696,-0.9996,33.667,380.9272,57.8936,175.7589,693.6848,0.9465,49,11.0197,10.8249,-0.6943,10.4346,11.7968,10.8249,11.6028,15.7369,11.7968,23.8783,17.2131
11:11:50,0.3738,0.596,8.1605,6.8716,5.4566,4.0738,2.7125,1.3552,936.458,15.147,254.2883,-0.9996,34.6008,749.4631,63.7375,178.7787,485.2832,0.9465,50,11.0684,10.9224,-0.6943,10.4346,11.9421,11.0684,11.6028,15.6892,11.8452,24.0668,17.2606
11:12:20,0.3738,0.5935,8.0141,6.7449,5.3596,4.0048,2.6683,1.3311,945.3967,15.147,44.0577,232.4143,33.667,731.6786,49.1276,182.3019,650.4316,0.9465,51,11.117,10.971,-0.7508,10.3858,12.2325,11.117,11.5543,15.5938,11.8937,24.1139,17.3557
11:12:50,0.3716,0.5935,8.191,6.8979,5.4777,4.0895,2.7248,1.3601,982.9395,15.159,47.8975,656.7133,30.8659,324.6094,51.0756,187.335,556.0611,0.9425,48,11.1657,11.0684,-0.864,10.3858,12.4741,11.1657,11.6998,15.546,11.9421,24.2553,17.4507
11:13:20,0.3716,0.596,8.0263,6.7555,5.368,4.0142,2.6733,1.3335,948.9722,15.159,61.3369,680.4503,249.3559,63.7689,70.0685,190.8581,650.4316,0.9425,49,11.2143,11.1657,-0.9206,10.4346,12.5707,11.1657,11.9905,15.4983,12.0389,24.2553,17.4982
11:13:50,0.3716,0.596,8.2093,6.9138,5.4904,4.1021,2.7272,1.3625,959.6987,15.147,60.3769,186.9184,699.408,67.7211,66.6595,191.8647,418.4374,0.9425,52,11.2629,11.2629,-0.864,10.7274,12.5224,11.1657,12.2325,15.4983,12.0873,24.4437,17.5457
11:14:20,0.3716,0.596,8.0263,6.7555,5.368,4.0142,2.6708,1.3311,918.5805,15.147,209.1703,-5.9448,710.6126,70.6852,78.8344,194.3813,611.1106,0.9425,48,11.3601,11.3601,-0.4129,11.0197,12.4258,11.2629,12.2325,15.4505,12.1357,24.5851,17.6407
11:14:50,0.3716,0.596,8.2764,6.9666,5.5368,4.1366,2.7542,1.3769,1113.4452,15.147,615.2321,-2.9777,434.2321,69.6971,118.7682,199.4144,784.1232,0.9386,52,11.3601,11.4572,0.3115,11.3601,12.2325,11.3601,12.1841,15.4028,12.1841,24.7736,17.6882
11:15:20,0.3716,0.5935,8.0751,6.803,5.4018,4.0362,2.6855,1.3384,866.7357,15.135,755.3858,1.9675,22.4624,80.5655,139.2221,204.4474,469.5547,0.9386,52,11.4087,11.5058,1.1351,11.6028,12.0389,11.6513,12.0389,15.355,12.2808,24.9149,17.7831
11:15:50,0.3738,0.596,8.2764,6.9666,5.5368,4.1398,2.7567,1.3769,1142.0492,15.159,520.1963,6.9127,21.5287,599.2823,116.3332,213.0037,823.4443,0.9386,52,11.4572,11.6028,1.7853,11.6998,11.9905,11.9905,11.9905,15.3072,12.3292,25.0563,17.878
11:16:20,0.3716,0.5935,8.0934,6.8188,5.4144,4.0456,2.6904,1.3408,864.948,15.147,47.8975,0.9785,19.6613,784.0443,108.0542,219.5467,461.6905,0.9346,49,11.5543,11.6998,2.1077,11.7483,12.1841,12.1357,11.9905,15.3072,12.3775,25.1035,17.9255
11:16:50,0.3716,0.596,8.3129,7.0035,5.5663,4.1586,2.7689,1.3842,1154.5635,15.159,44.0577,496.4885,16.8601,527.1559,110.4892,225.0831,807.7159,0.9307,48,11.6028,11.7483,2.2148,11.7483,12.5224,12.1841,12.1357,15.2595,12.4258,25.1506,18.0204
11:17:20,0.3694,0.5935,8.1056,6.8293,5.4229,4.0519,2.6953,1.3432,852.4337,15.147,42.1378,695.286,17.7938,81.5535,62.2765,225.5864,406.6411,0.9346,49,11.6513,11.8452,2.2148,11.7483,12.7637,12.1841,12.3775,15.2117,12.5224,25.292,18.0678
11:17:50,0.3716,0.596,8.2824,6.9771,5.5494,4.146,2.7616,1.3794,1127.7472,15.159,40.2178,462.8611,522.9353,71.6732,51.5626,228.6062,768.3948,0.9386,49,11.6998,11.8937,2.3217,11.7968,12.8602,12.2325,12.7155,15.2117,12.5224,25.4334,18.1153
11:18:20,0.3716,0.596,8.1422,6.861,5.4482,4.0707,2.7076,1.348,889.9765,15.135,41.1778,2.9566,709.6789,70.6852,106.5933,229.6128,461.6905,0.9386,52,11.7483,11.9905,2.6943,12.0389,12.8602,12.2325,12.812,15.1639,12.5707,25.5748,18.2101
11:18:50,0.3716,0.596,8.3373,7.0246,5.5832,4.1712,2.7787,1.389,1181.3797,15.159,477.9582,14.8251,508.9295,70.6852,150.91,232.6327,854.9011,0.9346,49,11.7968,12.0873,3.4856,12.3292,12.6672,12.2325,12.7155,15.1639,12.6672,25.7633,18.305
11:19:20,0.3716,0.596,8.319,7.014,5.5705,4.1586,2.7689,1.3818,1054.4495,15.147,668.0297,17.7922,151.3155,73.6493,178.1818,232.1294,591.45,0.9386,49,11.8937,12.1357,4.5784,12.5224,12.3775,12.3775,12.4258,15.1161,12.7155,25.9048,18.3524
11:19:50,0.3738,0.5935,8.1849,6.8979,5.4819,4.0958,2.7248,1.3601,1029.421,15.147,623.8717,18.7812,12.1915,213.9498,222.9855,230.1161,674.0243,0.9346,48,11.9421,12.2325,5.8084,12.619,12.1357,12.619,12.2325,15.1161,12.7637,25.9048,18.4472
11:20:20,0.3716,0.5935,8.38,7.0615,5.6127,4.1931,2.791,1.3914,1149.2002,15.159,302.2861,11.8579,10.3241,594.3421,251.2314,233.136,729.0737,0.9386,49,11.9905,12.3292,6.7697,12.6672,12.0389,12.812,12.1357,15.1161,12.812,26.0934,18.4946
11:20:50,0.3716,0.596,8.2276,6.9349,5.5115,4.1178,2.7419,1.3673,1081.2657,15.147,15.259,149.3348,7.5229,666.4685,208.8626,241.1889,740.8701,0.9386,49,12.0389,12.3775,7.472,12.7155,12.2325,12.9084,12.1357,15.0683,12.8602,26.2349,18.5894
11:21:20,0.3716,0.596,8.38,7.0668,5.6169,4.1931,2.791,1.3914,1100.931,15.159,10.4592,592.4256,10.3241,264.3394,149.936,246.7253,611.1106,0.9386,49,12.0873,12.4258,7.8712,12.7155,12.5707,12.9566,12.3775,15.0683,12.9084,26.3292,18.6842
11:21:50,0.3738,0.596,8.2703,6.9718,5.5452,4.1429,2.7591,1.3769,1134.8982,15.159,7.5793,579.568,296.9755,69.6971,118.7682,248.2352,788.0553,0.9386,49,12.1357,12.5224,8.0703,12.7637,12.7637,13.0048,12.7155,15.0683,12.9566,26.4235,18.7316
11:22:20,0.3716,0.5935,8.3678,7.0615,5.6085,4.1869,2.7861,1.3914,1065.176,15.147,7.5793,155.269,661.1255,69.6971,82.7304,247.7319,556.0611,0.9386,49,12.1841,12.5707,8.3186,12.9566,12.9084,13.0048,13.0048,15.0205,13.0048,26.5651,18.8263
11:22:50,0.3716,0.5935,8.2642,6.9718,5.541,4.1429,2.7567,1.3745,1108.082,15.147,233.1692,8.8908,637.7826,60.8048,110.9762,252.765,752.6664,0.9386,49,12.2325,12.6672,8.8137,13.1974,12.8602,13.0048,13.053,15.0205,13.053,26.6122,18.8737
