Filename:
C:\AO-51Tlm\WOD\2009\Wd062700

Start Time
6/27/2009 22:42:58
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/28/2009 17:02:28, .2112, .2942, 8.0812, 6.7502, 5.3469, 4.0048, 2.688, 1.3577, 945.3967, 15.159, 253.3283, 13.836, 21.5287, 658.5642, 51.0756, 103.2825, 768.3948, .6631, 50, 186, 17.1656, 17.4032, 5.5026, 18.8737, 15.9754, 21.5681, 15.1639, 25.5276, 19.2525, 31.1667, 24.0668
6/28/2009 17:02:58, .2112, .2942, 7.9532, 6.6499, 5.271, 3.9483, 2.6463, 1.3335, 834.5562, 15.159, 45.0176, 88.0142, 20.595, 713.894, 43.2836, 78.1171, 603.2464, .6631, 50, 201, 17.2131, 17.4982, 5.4004, 17.878, 18.542, 20.9072, 14.1585, 25.5276, 19.2998, 30.5933, 24.1139
6/28/2009 17:03:28, .2112, .2954, 8.1727, 6.8293, 5.406, 4.0456, 2.7174, 1.3745, 1027.6332, 15.171, 34.4581, 452.9707, 18.7276, 553.8328, 35.0047, 69.0576, 882.4259, .6591, 50, 186, 17.2606, 17.6407, 5.2981, 16.7375, 20.8127, 19.8203, 14.6855, 25.5276, 19.3472, 30.9754, 24.1139
6/28/2009 17:03:58, .2112, .2942, 8.0202, 6.7027, 5.3132, 3.9765, 2.6683, 1.3456, 881.0377, 15.159, 22.9386, 663.6366, 17.7938, 191.2251, 28.1867, 80.1304, 650.4316, .6552, 50, 288, 17.3082, 17.6882, 5.1444, 15.5938, 21.7096, 18.7316, 16.8803, 25.4805, 19.4418, 31.0711, 24.161
6/28/2009 17:04:28, .2112, .2942, 7.9897, 6.6763, 5.2921, 3.9608, 2.6561, 1.3384, 863.1602, 15.159, 28.6984, 675.5051, 146.6469, 41.0442, 36.9527, 71.0708, 638.6353, .6552, 51, 280, 17.3557, 17.7356, 5.0418, 14.7334, 20.8127, 17.6407, 19.5838, 25.4805, 19.4891, 30.4502, 24.161
6/28/2009 17:04:58, .2112, .2942, 8.1605, 6.8188, 5.4018, 4.0456, 2.715, 1.3721, 1013.3312, 15.171, 29.6583, 476.7077, 488.3877, 31.1639, 43.2836, 68.5543, 862.7653, .6552, 49, 326, 17.4507, 17.7831, 4.9905, 15.4505, 19.7257, 16.4995, 21.6624, 25.4334, 19.5838, 30.9276, 24.2081
6/28/2009 17:05:28, .2112, .2942, 7.9958, 6.6869, 5.2963, 3.9671, 2.6585, 1.3408, 836.344, 15.147, 29.6583, 114.7183, 662.993, 24.2477, 66.1725, 69.0576, 587.5179, .6591, 50, 322, 17.5457, 17.8306, 4.9905, 17.6407, 18.6368, 15.355, 22.1813, 25.4334, 19.6311, 30.9754, 24.3024
6/28/2009 17:05:58, .2112, .2954, 8.069, 6.7449, 5.3512, 4.0048, 2.6855, 1.3528, 913.2172, 15.159, 211.0902, 15.8141, 638.7163, 21.2836, 96.8533, 64.0245, 721.2095, .6631, 51, 312, 17.5932, 17.878, 5.1957, 20.1985, 17.5457, 14.6855, 21.0488, 25.4334, 19.7257, 30.6888, 24.3495
6/28/2009 17:06:28, .2112, .2954, 8.1666, 6.8293, 5.4102, 4.0487, 2.7199, 1.3745, 1013.3312, 15.159, 548.0351, 15.8141, 425.8286, 19.3075, 72.5035, 65.0311, 870.6296, .6631, 50, 201, 17.6407, 17.9255, 5.4515, 22.0398, 16.4519, 15.6892, 19.773, 25.4334, 19.773, 31.3583, 24.3966
6/28/2009 17:06:58, .2112, .2942, 8.008, 6.6974, 5.3047, 3.9734, 2.6634, 1.3432, 838.1317, 15.159, 688.1888, 15.8141, 71.9495, 18.3195, 120.7162, 67.5477, 591.45, .6631, 49, 311, 17.7356, 18.0204, 5.7066, 22.2757, 15.4028, 18.1627, 18.5894, 25.4334, 19.8676, 31.3583, 24.4909
6/28/2009 17:07:28, .2112, .2942, 8.1483, 6.8082, 5.3976, 4.0393, 2.7125, 1.3697, 972.213, 15.159, 649.7905, 14.8251, 21.5287, 250.507, 113.8982, 71.0708, 811.648, .6631, 50, 288, 17.7356, 18.1627, 6.2144, 21.0961, 14.8291, 20.7183, 17.4032, 25.4334, 19.9149, 31.2625, 24.538
6/28/2009 17:07:58, .2101, .2942, 8.1971, 6.8505, 5.4271, 4.0644, 2.7272, 1.3769, 1049.0862, 15.159, 427.0805, 9.8799, 20.595, 582.4857, 76.3994, 80.1304, 921.7469, .6591, 51, 289, 17.7831, 18.2576, 6.6186, 19.8676, 15.9277, 22.4171, 16.309, 25.4334, 19.9621, 31.838, 24.6322
6/28/2009 17:08:28, .2112, .2942, 8.0324, 6.7185, 5.3216, 3.986, 2.6733, 1.3456, 868.5235, 15.159, 65.1767, 2.9566, 17.7938, 705.9897, 127.5341, 87.68, 630.7711, .6591, 50, 286, 17.8306, 18.3998, 6.9206, 18.779, 18.305, 22.4171, 15.3072, 25.4334, 19.9621, 31.742, 24.6793
6/28/2009 17:08:58, .2101, .2942, 8.1727, 6.8346, 5.4144, 4.055, 2.7199, 1.3745, 1011.5435, 15.159, 31.5782, 240.3266, 14.9927, 660.5403, 85.1654, 94.223, 847.0369, .6552, 50, 261, 17.878, 18.4946, 7.422, 17.6407, 20.8127, 21.0016, 14.877, 25.4334, 20.0094, 31.55, 24.7265
6/28/2009 17:09:28, .2112, .2954, 8.2337, 6.8821, 5.4524, 4.0833, 2.7395, 1.3842, 1093.78, 15.171, 21.9787, 536.0502, 14.059, 421.4365, 99.7753, 98.2494, 953.2038, .6591, 50, 210, 17.9729, 18.542, 7.8214, 16.69, 22.3228, 19.7257, 16.1661, 25.4805, 20.0567, 32.1265, 24.7736
6/28/2009 17:09:58, .2101, .2942, 8.0324, 6.7185, 5.3258, 3.986, 2.6708, 1.3456, 868.5235, 15.159, 15.259, 658.6914, 14.059, 53.8886, 127.0471, 96.2362, 611.1106, .6591, 50, 178, 18.0204, 18.5894, 8.269, 15.6892, 22.2757, 18.5894, 18.6368, 25.4805, 20.1513, 31.8861, 24.8207
6/28/2009 17:10:28, .2101, .2942, 8.1849, 6.8452, 5.4271, 4.0613, 2.7248, 1.3769, 1024.0577, 15.159, 19.0988, 606.2722, 233.4827, 36.104, 123.1512, 100.2627, 854.9011, .6552, 50, 227, 18.1153, 18.5894, 8.8631, 15.3072, 21.0016, 17.4982, 21.1433, 25.4805, 20.1513, 31.742, 24.8207
6/28/2009 17:10:58, .2101, .2954, 8.2398, 6.8874, 5.4566, 4.0864, 2.7419, 1.3842, 1097.3555, 15.171, 21.0187, 359.0117, 512.6644, 30.1758, 163.0849, 99.7594, 968.9322, .6591, 50, 197, 18.2101, 18.6368, 9.4545, 16.4519, 19.6784, 16.4995, 22.7, 25.4805, 20.2458, 32.3192, 24.8678
6/28/2009 17:11:28, .2112, .2954, 8.0446, 6.7238, 5.3258, 3.9922, 2.6733, 1.348, 868.5235, 15.147, 24.8585, 16.8031, 642.4512, 28.1998, 158.2149, 97.7461, 622.9069, .6591, 50, 200, 18.2576, 18.6368, 10.1902, 18.779, 18.542, 15.546, 22.4171, 25.5276, 20.293, 32.1747, 24.9621
6/28/2009 17:11:58, .2112, .2942, 8.2154, 6.8716, 5.444, 4.077, 2.7346, 1.3818, 1050.874, 15.159, 261.9679, 4.9346, 560.284, 28.1998, 204.9666, 96.7395, 909.9506, .6591, 50, 211, 18.305, 18.6368, 10.8736, 21.1433, 17.4982, 15.2595, 21.0488, 25.5276, 20.3403, 32.1747, 25.0563
6/28/2009 17:12:28, .2112, .2954, 8.2337, 6.8874, 5.4524, 4.0833, 2.7419, 1.3842, 1088.4167, 15.159, 560.5145, 3.9456, 324.0533, 27.2118, 183.0518, 98.2494, 965.0001, .6591, 50, 184, 18.3524, 18.7316, 11.7483, 22.5114, 16.5472, 16.5948, 19.6784, 25.5748, 20.3876, 32.802, 25.1035
6/28/2009 17:12:58, .2112, .2954, 8.0629, 6.7396, 5.3427, 3.9985, 2.6806, 1.3504, 881.0377, 15.159, 669.9496, 2.9566, 23.3961, 28.1998, 175.7468, 103.7858, 650.4316, .6591, 49, 179, 18.3998, 18.779, 12.4741, 22.2757, 15.6892, 19.1105, 18.542, 25.5748, 20.4348, 32.6087, 25.2448
6/28/2009 17:13:28, .2101, .2942, 8.2459, 6.8979, 5.4693, 4.0927, 2.7468, 1.3866, 1086.629, 15.171, 560.5145, .9785, 17.7938, 296.9445, 217.6286, 108.3156, 961.068, .6552, 50, 205, 18.3998, 18.8737, 13.1974, 21.0016, 15.4505, 21.4265, 17.4507, 25.6219, 20.4821, 32.657, 25.292
6/28/2009 17:13:58, .2112, .2942, 8.2703, 6.9191, 5.4819, 4.1052, 2.7542, 1.3914, 1136.686, 15.159, 349.324,-1.9887, 14.9927, 589.402, 164.5459, 118.8851, 1023.9817, .6591, 50, 197, 18.4472, 18.9684, 14.0625, 19.773, 16.7851, 22.6529, 16.4995, 25.669, 20.4821, 33.2865, 25.3391
6/28/2009 17:14:28, .2112, .2942, 8.1178, 6.7871, 5.3807, 4.0268, 2.7002, 1.3625, 943.609, 15.159, 29.6583,-2.9777, 12.1915, 671.4086, 200.5837, 125.4281, 721.2095, .6591, 50, 161, 18.4946, 19.0631, 14.6377, 18.7316, 19.2052, 22.3228, 15.7369, 25.669, 20.5293, 33.141, 25.4334
6/28/2009 17:14:58, .2112, .2942, 8.2885, 6.9296, 5.4904, 4.1115, 2.7616, 1.3938, 1140.2615, 15.171, 19.0988, 275.9322, 11.2578, 585.4498, 201.0707, 128.4479, 1020.0496, .6591, 50, 196, 18.542, 19.1578, 15.3072, 17.7356, 21.3793, 21.0016, 15.5938, 25.7162, 20.5766, 33.1895, 25.4805
6/28/2009 17:15:28, .2112, .2942, 8.2946, 6.9402, 5.4946, 4.1147, 2.7616, 1.3938, 1174.2287, 15.171, 12.3791, 532.094, 14.059, 382.9033, 169.9029, 135.9975, 1059.3706, .6631, 50, 192, 18.5894, 19.1578, 15.9277, 16.9278, 22.7472, 19.7257, 17.118, 25.7633, 20.5766, 33.773, 25.5276
6/28/2009 17:15:58, .2112, .2942, 8.1361, 6.803, 5.3933, 4.0362, 2.7051, 1.3625, 963.2742, 15.159, 12.3791, 630.9982, 12.1915, 40.0562, 204.9666, 143.0439, 748.7343, .6591, 50, 186, 18.6368, 19.2052, 16.4995, 16.2138, 22.5114, 18.6368, 19.5365, 25.7633, 20.6238, 33.5295, 25.5748
6/28/2009 17:16:28, .2112, .2942, 8.2946, 6.9349, 5.4988, 4.1178, 2.7616, 1.3938, 1147.4125, 15.171, 17.1789, 569.6776, 252.1571, 32.1519, 193.7657, 154.1166, 1027.9138, .6591, 50, 184, 18.7316, 19.2052, 17.118, 16.1184, 21.2377, 17.7356, 21.8983, 25.8105, 20.671, 33.6269, 25.6219
6/28/2009 17:16:58, .2101, .2942, 8.3251, 6.9613, 5.5157, 4.1304, 2.7714, 1.3986, 1211.7715, 15.171, 22.9386, 345.1651, 497.7249, 30.1758, 218.1156, 161.1629, 1122.2843, .6591, 50, 196, 18.779, 19.2052, 17.7356, 17.3557, 19.9621, 16.9278, 23.2185, 25.8576, 20.7183, 34.2617, 25.7162
6/28/2009 17:17:28, .2112, .2942, 8.1727, 6.8399, 5.4187, 4.0582, 2.7199, 1.3697, 1009.7557, 15.171, 24.8585, 22.7374, 620.9757, 38.0801, 208.8626, 166.196, 827.3764, .6591, 50, 202, 18.8263, 19.2052, 18.3998, 19.6311, 18.9211, 16.2614, 22.9357, 25.9048, 20.7655, 34.1149, 25.8105
6/28/2009 17:17:58, .2101, .2954, 8.3068, 6.9454, 5.5073, 4.1209, 2.7665, 1.3962, 1165.29, 15.171, 246.6086, 4.9346, 541.6096, 35.116, 247.3354, 166.6993, 1067.2349, .6591, 50, 192, 18.9211, 19.2525, 18.9684, 21.8983, 18.0204, 16.1661, 21.5681, 25.9519, 20.86, 34.2617, 25.9048
6/28/2009 17:18:28, .2112, .2942, 8.319, 6.956, 5.5157, 4.1272, 2.7689, 1.3986, 1213.5592, 15.171, 533.6357, 8.8908, 331.5231, 38.0801, 218.6026, 165.1894, 1138.0128, .6631, 50, 187, 18.9211, 19.2998, 19.7257, 23.2185, 17.2131, 17.4507, 20.293, 26.0462, 20.9072, 34.8512, 25.9991
6/28/2009 17:18:58, .2112, .2942, 8.1788, 6.8399, 5.4187, 4.0582, 2.7174, 1.3697, 1007.968, 15.159, 641.1509, 8.8908, 41.1368, 39.0681, 209.8366, 161.1629, 827.3764, .6631, 50, 190, 18.9684, 19.3945, 20.293, 23.03, 16.5948, 19.8676, 19.2525, 26.0934, 20.9544, 34.7035, 26.1405
6/28/2009 17:19:28, .2101, .2942, 8.3007, 6.9454, 5.503, 4.1209, 2.764, 1.3938, 1156.3512, 15.159, 547.0751, 1.9675, 24.3299, 277.1838, 243.4394, 156.1299, 1055.4385, .6591, 50, 186, 19.0158, 19.4891, 20.86, 21.804, 16.4043, 22.1342, 18.305, 26.1405, 21.0016, 34.6543, 26.2349
6/28/2009 17:19:58, .2101, .2942, 8.3312, 6.9666, 5.5241, 4.1335, 2.7738, 1.4011, 1220.7102, 15.171, 364.6833, 8.8908, 24.3299, 563.7131, 184.5128, 156.1299, 1141.9449, .6591, 50, 171, 19.0158, 19.5838, 21.4265, 20.6238, 17.7356, 23.407, 17.4982, 26.2349, 21.0488, 35.2462, 26.3292
6/28/2009 17:20:28, .2112, .2942, 8.1788, 6.8399, 5.4187, 4.0613, 2.7199, 1.3721, 997.2415, 15.159, 39.2579, 4.9346, 15.9264, 639.7916, 227.8555, 153.11, 795.9195, .6631, 50, 196, 19.0631, 19.6784, 21.7568, 19.6311, 20.0094, 23.1714, 16.9278, 26.282, 21.0961, 34.9991, 26.4235
6/28/2009 17:20:58, .2112, .2942, 8.3068, 6.9507, 5.5073, 4.1241, 2.7665, 1.3962, 1154.5635, 15.171, 20.0588, 239.3376, 16.8601, 591.378, 208.3756, 152.1034, 1031.8459, .6631, 50, 180, 19.1105, 19.7257, 22.1813, 18.7316, 22.1813, 21.8512, 16.7851, 26.3292, 21.1433, 34.8512, 26.4707
6/28/2009 17:21:28, .2112, .2942, 8.3251, 6.9613, 5.5157, 4.1304, 2.7714, 1.3986, 1197.4695, 15.183, 15.259, 499.4556, 21.5287, 394.7597, 186.9478, 149.5869, 1094.7596, .6631, 51, 161, 19.2052, 19.773, 22.5114, 18.0678, 23.5956, 20.5766, 18.1627, 26.4235, 21.2377, 35.3452, 26.5179
6/28/2009 17:21:58, .2101, .2942, 8.1605, 6.8293, 5.4102, 4.0519, 2.7125, 1.3673, 968.6375, 15.171, 14.299, 610.2283, 15.9264, 48.9485, 206.4276, 147.5736, 744.8022, .6631, 50, 184, 19.2525, 19.8203, 22.7943, 17.4507, 23.4542, 19.5365, 20.4821, 26.4707, 21.2849, 34.9991, 26.5651
6/28/2009 17:22:28, .2112, .2942, 8.2581, 6.9085, 5.4777, 4.099, 2.7493, 1.3842, 1084.8412, 15.171, 21.9787, 568.6886, 204.5374, 25.2357, 193.7657, 145.0571, 933.5433, .6631, 50, 176, 19.2998, 19.8676, 23.1714, 17.2606, 22.087, 18.6368, 22.8886, 26.5651, 21.3793, 34.7527, 26.6122
6/28/2009 17:22:58, .2101, .2942, 8.3129, 6.956, 5.5115, 4.1241, 2.7665, 1.3938, 1168.8655, 15.171, 23.8986, 344.1761, 482.7854, 30.1758, 208.8626, 143.0439, 1055.4385, .6591, 50, 197, 19.3945, 19.8676, 23.407, 18.3998, 20.8127, 18.0204, 24.2081, 26.6122, 21.4265, 35.1967, 26.7066
6/28/2009 17:23:28, .2112, .2942, 8.1727, 6.8399, 5.4187, 4.0582, 2.7174, 1.3697, 970.4252, 15.159, 30.6183, 27.6826, 601.3676, 31.1639, 209.8366, 140.024, 752.6664, .6591, 50, 156, 19.4418, 19.9149, 23.6898, 20.6238, 19.773, 17.4032, 23.9725, 26.6594, 21.5209, 34.9991, 26.801
6/28/2009 17:23:58, .2112, .2942, 8.2581, 6.9032, 5.4735, 4.099, 2.7444, 1.3818, 1068.7515, 15.171, 212.0502,-2.9777, 540.6759, 32.1519, 234.6735, 132.4744, 921.7469, .6631, 50, 170, 19.5365, 19.9621, 24.0197, 22.8414, 18.9211, 17.2131, 22.4643, 26.7538, 21.6152, 34.8019, 26.8954
6/28/2009 17:24:28, .2112, .2942, 8.3068, 6.9454, 5.503, 4.1209, 2.7616, 1.3938, 1150.988, 15.171, 536.5156, .9785, 342.7277, 37.0921, 187.4348, 129.4545, 1039.7101, .6591, 50, 182, 19.5838, 20.0094, 24.3966, 24.2081, 18.2101, 18.542, 21.0961, 26.801, 21.6624, 35.3948, 26.9426
6/28/2009 17:24:58, .2112, .2942, 8.1727, 6.8399, 5.4144, 4.055, 2.715, 1.3673, 954.3355, 15.159, 620.0319,-.9996, 45.8054, 46.9724, 220.0636, 122.4082, 740.8701, .6591, 50, 172, 19.6311, 20.104, 24.5851, 24.0668, 17.6407, 20.9544, 20.0094, 26.8954, 21.7568, 35.1967, 27.0842
6/28/2009 17:25:28, .2101, .2942, 8.2642, 6.9138, 5.4777, 4.1021, 2.7493, 1.3866, 1077.6902, 15.159, 588.3533, 2.9566, 14.9927, 262.3634, 189.3827, 120.8983, 937.4754, .6631, 50, 194, 19.6784, 20.1985, 24.9149, 22.7, 17.4982, 23.2185, 19.0631, 26.9898, 21.804, 34.9991, 27.1786
6/28/2009 17:25:58, .2112, .2942, 8.3068, 6.9507, 5.5073, 4.1241, 2.7616, 1.3938, 1149.2002, 15.171, 384.8424, 8.8908, 13.1252, 561.7371, 151.397, 119.8917, 1031.8459, .6631, 50, 167, 19.7257, 20.3403, 25.0563, 21.3793, 18.8263, 24.5851, 18.3998, 27.037, 21.8512, 35.494, 27.2259
6/28/2009 17:26:28, .2101, .2942, 8.1666, 6.8293, 5.4102, 4.0487, 2.7125, 1.3649, 938.2457, 15.159, 38.2979, 4.9346, 12.1915, 656.5881, 197.6617, 117.3751, 697.6169, .6591, 51, 177, 19.773, 20.3876, 25.0092, 20.3403, 21.1433, 24.3966, 17.878, 27.1314, 21.9455, 35.2957, 27.3203
6/28/2009 17:26:58, .2112, .2954, 8.2398, 6.8927, 5.4608, 4.0864, 2.737, 1.3794, 1034.7842, 15.171, 7.5793, 219.5568, 17.7938, 637.8155, 121.6902, 112.8454, 850.969, .6631, 50, 162, 19.8203, 20.5293, 25.0563, 19.4891, 23.4542, 22.8414, 17.7831, 27.1786, 21.9927, 34.9498, 27.3203
6/28/2009 17:27:28, .2112, .2942, 8.2946, 6.9402, 5.4988, 4.1178, 2.7591, 1.3914, 1115.233, 15.183, 5.6594, 519.2365, 15.9264, 397.7238, 140.683, 109.8255, 965.0001, .6631, 50, 190, 19.8676, 20.5766, 24.8207, 18.9211, 24.9149, 21.4265, 19.2052, 27.2731, 22.0398, 35.3452, 27.3676
6/28/2009 17:27:58, .2112, .2942, 8.1361, 6.8082, 5.3891, 4.0362, 2.7027, 1.3625, 889.9765, 15.159, 13.3391, 645.8339, 18.7276, 49.9365, 137.2741, 107.8123, 618.9748, .667, 50, 185, 19.9621, 20.6238, 24.6793, 18.3998, 24.7265, 20.3403, 21.6624, 27.3203, 22.1342, 34.9991, 27.4148
6/28/2009 17:28:28, .2112, .2942, 8.2154, 6.8716, 5.444, 4.0738, 2.7272, 1.3745, 1009.7557, 15.183, 28.6984, 602.316, 221.3444, 23.2596, 114.8722, 102.7792, 823.4443, .6631, 50, 189, 20.0567, 20.6238, 24.538, 18.305, 23.1714, 19.5365, 24.1139, 27.3676, 22.2285, 34.6543, 27.462
6/28/2009 17:28:58, .2112, .2942, 8.2885, 6.9402, 5.4946, 4.1147, 2.7567, 1.3914, 1102.7187, 15.171, 39.2579, 352.0884, 534.1399, 26.2237, 126.5601, 105.2958, 961.068, .6631, 50, 178, 20.1513, 20.6238, 24.2553, 19.6311, 21.7096, 18.9684, 25.5276, 27.462, 22.3228, 35.1967, 27.5093
6/28/2009 17:29:28, .2112, .2942, 8.1422, 6.8135, 5.3933, 4.0393, 2.7027, 1.3625, 888.1887, 15.159, 57.4971, 14.8251, 646.1861, 32.1519, 132.8911, 101.7726, 634.7032, .6631, 50, 184, 20.1985, 20.671, 24.0197, 22.087, 20.671, 18.542, 25.1506, 27.5093, 22.4171, 34.9991, 27.6038
6/28/2009 17:29:58, .2112, .2942, 8.2703, 6.9138, 5.4819, 4.1021, 2.7468, 1.3842, 1059.8127, 15.159, 297.4863, 3.9456, 579.8921, 42.0322, 144.579, 98.7528, 917.8148, .6631, 50, 188, 20.293, 20.7655, 23.8312, 24.3966, 19.8676, 18.6368, 23.5013, 27.6038, 22.5114, 34.9498, 27.6511
6/28/2009 17:30:28, .2112, .2942, 8.2885, 6.9296, 5.4904, 4.1084, 2.7542, 1.389, 1088.4167, 15.171, 608.5124, 6.9127, 340.8603, 54.8766, 88.5744, 104.7924, 961.068, .6631, 50, 219, 20.3403, 20.8127, 23.6427, 25.669, 19.2998, 20.2458, 21.9927, 27.6511, 22.6057, 35.5933, 27.7456
6/28/2009 17:30:58, .2112, .2942, 8.13, 6.803, 5.3891, 4.0362, 2.7002, 1.3601, 875.6745, 15.159, 697.7884, 10.8689, 19.6613, 62.7809, 116.3332, 103.7858, 634.7032, .6631, 51, 189, 20.3876, 20.9072, 23.2657, 25.292, 18.9211, 22.8414, 20.9072, 27.7456, 22.6529, 35.2957, 27.8874
6/28/2009 17:31:28, .2112, .2942, 8.2824, 6.9243, 5.4904, 4.1084, 2.7518, 1.3866, 1072.327, 15.171, 612.3522, 17.7922, 18.7276, 352.2743, 97.8273, 106.3024, 941.4075, .6631, 50, 186, 20.4348, 21.0488, 22.9829, 23.6898, 19.1105, 25.1977, 20.104, 27.8401, 22.7472, 35.3452, 27.9347
6/28/2009 17:31:58, .2112, .2942, 8.2642, 6.9085, 5.4777, 4.099, 2.7444, 1.3842, 1058.025, 15.171, 350.284, 27.6826, 16.8601, 641.7677, 35.9787, 108.3156, 906.0185, .6631, 50, 192, 20.4821, 21.1905, 22.6057, 22.2757, 20.7183, 26.282, 19.5838, 27.8874, 22.7943, 35.6927, 28.0293
6/28/2009 17:32:28, .2112, .2942, 8.0995, 6.7819, 5.368, 4.0205, 2.6904, 1.3528, 823.8297, 15.159, 23.8986, 24.7155, 15.9264, 723.7743, 47.1796, 109.8255, 532.4684, .6631, 50, 195, 20.5293, 21.2849, 21.8983, 21.2377, 23.2185, 25.5748, 19.2525, 27.982, 22.8886, 35.1967, 28.0766
6/28/2009 17:32:58, .2101, .2942, 8.2276, 6.8821, 5.4608, 4.0895, 2.7321, 1.3769, 1031.2087, 15.171, 21.0187, 348.1322, 17.7938, 614.1028, 30.6217, 106.8057, 858.8332, .6631, 50, 185, 20.6238, 21.3793, 21.3793, 20.4821, 25.4805, 23.784, 19.5365, 28.0766, 22.9357, 35.1473, 28.1239
6/28/2009 17:33:28, .2112, .2942, 8.2337, 6.8874, 5.4608, 4.0895, 2.737, 1.3794, 1007.968, 15.171, 18.1388, 617.1516, 29.9322, 320.6573, 22.8298, 99.7594, 815.5801, .6631, 51, 172, 20.7183, 21.4265, 20.7655, 20.0094, 26.4235, 22.3228, 21.4265, 28.1239, 23.0771, 35.4444, 28.1712
6/28/2009 17:33:58, .2112, .2942, 8.0751, 6.7607, 5.3554, 4.0111, 2.6831, 1.3504, 779.136, 15.159, 26.7784, 688.3627, 31.7996, 27.2118, 35.0047, 98.7528, 465.6226, .6631, 50, 165, 20.8127, 21.4737, 20.0094, 19.6784, 25.6219, 21.2377, 24.0197, 28.1712, 23.1243, 34.8019, 28.2185
6/28/2009 17:34:28, .2101, .2942, 8.2093, 6.861, 5.444, 4.077, 2.7248, 1.3721, 999.0292, 15.171, 30.6183, 559.7872, 384.745, 25.2357, 38.9007, 88.1833, 835.2406, .667, 50, 183, 20.9072, 21.4737, 19.3472, 20.0567, 23.8783, 20.4821, 26.1877, 28.2658, 23.2185, 34.9004, 28.2185
6/28/2009 17:34:58, .2112, .2942, 8.1849, 6.8452, 5.4271, 4.0644, 2.7199, 1.3697, 925.7315, 15.159, 35.4181, 244.2828, 632.1803, 20.2955, 47.6666, 76.6072, 709.4132, .667, 50, 190, 21.0016, 21.5209, 18.6842, 21.9927, 22.37, 20.0094, 26.8482, 28.3605, 23.3599, 35.1967, 28.3132
6/28/2009 17:35:28, .2112, .2942, 8.069, 6.7555, 5.3469, 4.0079, 2.6831, 1.3504, 763.0462, 15.159, 66.1367, 17.7922, 663.9267, 15.3554, 49.6146, 76.1039, 461.6905, .6709, 50, 185, 21.0488, 21.5681, 18.0678, 24.4437, 21.3321, 19.6784, 25.669, 28.4078, 23.4542, 34.6051, 28.3605
6/28/2009 17:35:58, .2112, .2942, 8.2093, 6.8663, 5.444, 4.077, 2.7297, 1.3745, 984.7272, 15.159, 438.6, 18.7812, 502.3935, 12.3913, 51.0756, 77.1105, 807.7159, .6709, 50, 175, 21.1433, 21.6624, 17.4507, 26.3292, 20.5766, 20.3876, 23.8312, 28.5025, 23.5484, 34.9498, 28.4552
6/28/2009 17:36:28, .2101, .2942, 8.1483, 6.8135, 5.4018, 4.0456, 2.7076, 1.3649, 856.0092, 15.159, 662.27, 18.7812, 176.5259, 11.4032, 53.5106, 57.4815, 591.45, .6709, 51, 178, 21.1905, 21.7568, 16.9278, 26.7538, 20.104, 22.5114, 22.37, 28.5499, 23.5956, 35.1967, 28.5025
6/28/2009 17:36:58, .2112, .2942, 8.0934, 6.7713, 5.3638, 4.0173, 2.6904, 1.3528, 820.2542, 15.147, 653.6304, 18.7812, 20.595, 117.1227, 53.0236, 89.6932, 552.129, .6709, 50, 181, 21.2849, 21.8512, 16.4043, 25.4334, 19.8203, 25.0563, 21.2849, 28.6446, 23.6898, 34.6051, 28.5973
6/28/2009 17:37:28, .2112, .2942, 8.2398, 6.8927, 5.4735, 4.099, 2.7419, 1.3818, 1016.9067, 15.159, 447.2396, 18.7812, 20.595, 484.6706, 53.5106, 129.9578, 850.969, .6749, 50, 185, 21.3321, 21.9927, 15.9277, 23.6898, 20.6238, 26.6122, 20.6238, 28.692, 23.7369, 35.1967, 28.6446
6/28/2009 17:37:58, .2112, .2954, 8.13, 6.803, 5.3891, 4.0393, 2.7027, 1.3601, 830.9807, 15.159, 117.9744, 16.8031, 21.5287, 684.253, 49.6146, 92.7131, 556.0611, .6709, 50, 174, 21.3793, 22.1342, 15.4505, 22.3228, 22.7943, 26.5651, 20.1985, 28.7868, 23.784, 35.2462, 28.692
6/28/2009 17:38:28, .2112, .2942, 8.1239, 6.7977, 5.3891, 4.0393, 2.7027, 1.3625, 895.3397, 15.171, 24.8585, 189.8855, 21.5287, 635.8395, 45.2316, 131.4678, 677.9564, .667, 51, 174, 21.4265, 22.2285, 15.0205, 21.3321, 25.1035, 24.9149, 20.0094, 28.8816, 23.8312, 34.7527, 28.7394
6/28/2009 17:38:58, .2101, .2942, 8.2337, 6.8874, 5.4651, 4.0927, 2.7395, 1.3794, 997.2415, 15.183, 26.7784, 529.1269, 20.595, 362.1546, 45.2316, 163.1762, 823.4443, .667, 51, 176, 21.5209, 22.2757, 14.6377, 20.7655, 26.3292, 23.1714, 21.2849, 28.929, 23.9254, 35.2957, 28.7868
6/28/2009 17:39:28, .2101, .2942, 8.0873, 6.7713, 5.3638, 4.0173, 2.688, 1.3528, 766.6217, 15.171, 24.8585, 650.7791, 21.5287, 22.2716, 46.6926, 154.1166, 453.8263, .6709, 50, 190, 21.6152, 22.3228, 14.2544, 20.4348, 25.8576, 21.8512, 23.5484, 28.9764, 23.9725, 34.9991, 28.7868
