Filename:
C:\AO-51Tlm\WOD\2009\Wd060700

Start Time
6/7/2009 22:37:51
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/8/2009 17:38:51, .2528, .3615, 8.2154, 6.8768, 5.4524, 4.0393, 2.7027, 1.3721, 963.2742, 15.171, 17.1789, 526.1598, 345.5289, 13.3793, 66.1725, 172.739, 760.5306, .7733, 50, 22.1342, 22.7943, 12.0389, 20.293, 23.5484, 20.5293, 25.1035, 29.261, 24.2553, 34.7527, 28.8342
6/8/2009 17:39:21, .2528, .3598, 8.2032, 6.8663, 5.4398, 4.0299, 2.6929, 1.3649, 881.0377, 15.159, 14.299, 161.2033, 557.4828, 11.4032, 68.1205, 238.1691, 615.0427, .7772, 51, 22.2285, 22.7943, 11.9421, 22.2285, 22.0398, 19.9149, 25.7162, 29.3085, 24.3024, 35.1473, 28.8342
6/8/2009 17:39:51, .2528, .3615, 8.1483, 6.8241, 5.4102, 4.0079, 2.6806, 1.3601, 830.9807, 15.147, 98.7752, 22.7374, 510.7969, 10.4152, 68.6075, 286.4866, 544.2648, .7772, 50, 22.2757, 22.8414, 11.8452, 24.3495, 20.86, 19.773, 24.3966, 29.356, 24.3495, 34.6543, 28.8816
6/8/2009 17:40:21, .2528, .3615, 8.2398, 6.8927, 5.4651, 4.0487, 2.7051, 1.3697, 981.1517, 15.159, 416.521, 22.7374, 408.088, 9.4272, 68.6075, 211.4937, 772.3269, .7772, 50, 22.37, 22.8886, 11.7483, 25.7162, 20.0567, 20.9072, 22.7, 29.4509, 24.3495, 35.1473, 28.929
6/8/2009 17:40:51, .2528, .3615, 8.1483, 6.8188, 5.4018, 4.0017, 2.6757, 1.3552, 784.4992, 15.147, 621.9518, 21.7484, 59.8111, 9.4272, 70.0685, 169.2159, 453.8263, .7811, 50, 22.4171, 22.9357, 11.6998, 25.8105, 19.6311, 23.2185, 21.2849, 29.4984, 24.3966, 35.1473, 28.9764
6/8/2009 17:41:21, .2528, .3615, 8.1971, 6.8557, 5.4355, 4.0268, 2.6929, 1.3625, 934.6702, 15.159, 524.0362, 21.7484, 21.5287, 282.124, 69.0945, 190.3548, 709.4132, .7772, 52, 22.4643, 23.0771, 11.6513, 24.3024, 19.8203, 25.5276, 20.2458, 29.5935, 24.3966, 34.9498, 29.0238
6/8/2009 17:41:51, .2528, .3615, 8.2337, 6.8874, 5.4651, 4.0456, 2.7027, 1.3697, 957.911, 15.159, 265.8077, 21.7484, 24.3299, 519.2517, 65.1985, 250.2485, 740.8701, .7772, 51, 22.5114, 23.1714, 11.6513, 22.7472, 21.5681, 26.3764, 19.4891, 29.641, 24.4437, 35.3948, 29.0238
6/8/2009 17:42:21, .2528, .3615, 8.1422, 6.8188, 5.4018, 4.0048, 2.6782, 1.3601, 793.438, 15.159, 23.8986, 17.7922, 25.2636, 624.9711, 58.3806, 243.2021, 489.2153, .7733, 50, 22.5586, 23.2657, 11.6513, 21.3793, 23.8783, 25.5748, 19.1578, 29.736, 24.4437, 34.9991, 29.0712
6/8/2009 17:42:51, .2528, .3615, 8.2337, 6.8927, 5.4651, 4.0519, 2.7101, 1.3769, 995.4537, 15.171, 29.6583, 388.6829, 26.1973, 529.132, 52.0496, 168.7126, 815.5801, .7733, 51, 22.6057, 23.3599, 11.6513, 20.3876, 25.9048, 23.8312, 19.8203, 29.7836, 24.4909, 35.0979, 29.0712
6/8/2009 17:43:21, .2528, .3615, 8.1788, 6.8452, 5.4271, 4.0205, 2.6929, 1.3673, 861.3725, 15.159, 31.5782, 610.2283, 25.2636, 166.5243, 45.2316, 175.7589, 591.45, .7693, 52, 22.7, 23.3599, 11.6998, 19.7257, 26.4707, 22.2757, 22.2285, 29.8312, 24.538, 35.1967, 29.0238
6/8/2009 17:43:51, .2528, .3615, 8.13, 6.8082, 5.4018, 4.0017, 2.6782, 1.3625, 798.8012, 15.159, 26.7784, 585.5023, 85.9553, 29.1878, 48.1536, 212.5004, 501.0116, .7733, 52, 22.7943, 23.407, 11.7483, 19.3945, 25.1977, 21.0016, 24.8207, 29.8787, 24.5851, 34.6051, 29.0712
6/8/2009 17:44:21, .2528, .3615, 8.2154, 6.8821, 5.4566, 4.0456, 2.7076, 1.3794, 961.4865, 15.171, 25.8185, 456.9268, 456.6413, 23.2596, 55.4586, 119.8917, 756.5985, .7772, 51, 22.8886, 23.407, 11.7483, 20.4348, 23.5013, 20.0567, 26.5651, 29.9739, 24.6322, 34.9498, 29.0712
6/8/2009 17:44:51, .2528, .3615, 8.13, 6.8082, 5.3976, 4.0017, 2.6782, 1.3601, 748.7442, 15.147, 23.8986, 78.1238, 647.1198, 20.2955, 59.3545, 92.2097, 406.6411, .7772, 51, 22.9357, 23.407, 11.7968, 22.9357, 22.0398, 19.4418, 26.6594, 30.0215, 24.6793, 34.8512, 29.0712
6/8/2009 17:45:21, .2528, .3615, 8.1605, 6.8293, 5.4187, 4.0205, 2.6904, 1.3721, 873.8867, 15.159, 217.8099, 21.7484, 578.9584, 16.3434, 60.8155, 140.5273, 622.9069, .7772, 50, 22.9829, 23.4542, 11.8937, 25.5276, 20.9072, 19.3472, 25.0563, 30.0691, 24.7265, 34.6051, 29.1187
6/8/2009 17:45:51, .2528, .3615, 8.2154, 6.8768, 5.4566, 4.0456, 2.7101, 1.3818, 938.2457, 15.159, 525.9561, 21.7484, 381.9439, 15.3554, 62.7635, 90.1965, 713.3453, .7772, 51, 23.03, 23.5013, 11.8937, 26.9898, 20.0567, 20.9544, 23.3128, 30.1643, 24.7736, 35.1967, 29.1661
6/8/2009 17:46:21, .2528, .3615, 8.0995, 6.7871, 5.3807, 3.9891, 2.6683, 1.3577, 687.9607, 15.147, 677.6293, 21.7484, 24.3299, 15.3554, 64.2245, 64.0245, 308.3384, .7772, 51, 23.0771, 23.5956, 11.9421, 26.801, 19.4891, 23.6898, 21.8512, 30.2119, 24.8207, 34.9004, 29.2136
6/8/2009 17:46:51, .2528, .3615, 8.1666, 6.8399, 5.4271, 4.0236, 2.6953, 1.3745, 891.7642, 15.159, 594.113, 21.7484, 25.2636, 299.9086, 61.7895, 74.0907, 654.3637, .7772, 50, 23.1243, 23.6898, 12.0389, 25.1506, 19.4891, 26.282, 20.7183, 30.2596, 24.8678, 34.7035, 29.2136
6/8/2009 17:47:21, .2528, .3615, 8.2093, 6.8716, 5.4566, 4.0487, 2.7101, 1.3818, 943.609, 15.159, 339.7244, 16.8031, 26.1973, 586.4379, 53.5106, 110.3288, 729.0737, .7772, 50, 23.1714, 23.8312, 12.1357, 23.4542, 21.2377, 27.462, 19.8203, 30.3549, 24.8678, 35.2462, 29.261
6/8/2009 17:47:51, .2528, .3615, 8.0995, 6.7819, 5.3807, 3.9891, 2.6708, 1.3577, 702.2627, 15.147, 31.5782, 6.9127, 25.2636, 710.9299, 41.8227, 77.1105, 335.8631, .7693, 50, 23.2185, 23.9254, 12.1357, 22.087, 23.9254, 26.7538, 19.1578, 30.4025, 24.9149, 34.7527, 29.261
6/8/2009 17:48:21, .2528, .3598, 8.1727, 6.8399, 5.4271, 4.0299, 2.6978, 1.3769, 920.3682, 15.159, 26.7784, 324.3952, 22.4624, 602.2464, 30.6217, 79.1237, 685.8206, .7654, 50, 23.2657, 23.9725, 12.2325, 20.9544, 26.282, 24.8678, 19.4418, 30.4502, 24.9149, 34.6051, 29.261
6/8/2009 17:48:51, .2528, .3615, 8.191, 6.8557, 5.4398, 4.0362, 2.7027, 1.3794, 907.854, 15.171, 19.0988, 580.5571, 20.595, 297.9325, 22.3428, 110.8321, 650.4316, .7654, 50, 23.3128, 24.0197, 12.2808, 20.0567, 27.3203, 23.1714, 21.5209, 30.4979, 24.9621, 34.9991, 29.261
6/8/2009 17:49:21, .2528, .3615, 8.0812, 6.7766, 5.3722, 3.9828, 2.6659, 1.3552, 693.324, 15.159, 32.5382, 662.6476, 18.7276, 41.0442, 36.9527, 77.1105, 308.3384, .7654, 51, 23.407, 24.0197, 12.3292, 19.3945, 26.4707, 21.804, 24.3024, 30.5933, 25.0092, 34.3597, 29.2136
6/8/2009 17:49:51, .2528, .3615, 8.1727, 6.8452, 5.4313, 4.0299, 2.7002, 1.3794, 925.7315, 15.171, 36.378, 533.0831, 361.4021, 38.0801, 54.9716, 73.084, 701.549, .7693, 50, 23.4542, 24.0197, 12.4741, 19.773, 24.7265, 20.7183, 26.5651, 30.5933, 25.0563, 34.5069, 29.2136
6/8/2009 17:50:21, .2528, .3615, 8.1544, 6.8293, 5.4187, 4.0205, 2.6929, 1.3745, 843.495, 15.159, 31.5782, 222.5239, 607.9036, 33.1399, 38.4137, 67.0443, 563.9253, .7693, 50, 23.5484, 23.9725, 12.6672, 21.7568, 23.1243, 19.8203, 27.3676, 30.641, 25.1035, 34.8019, 29.261
6/8/2009 17:50:51, .2513, .3615, 8.0934, 6.7766, 5.3765, 3.9891, 2.6683, 1.3601, 734.4422, 15.147, 73.8163, 14.8251, 641.5175, 26.2237, 100.2623, 58.4881, 406.6411, .7733, 50, 23.5956, 23.9725, 12.7637, 24.4437, 21.804, 19.1578, 26.2349, 30.7365, 25.1506, 34.2617, 29.261
6/8/2009 17:51:21, .2543, .3615, 8.1849, 6.8557, 5.444, 4.0393, 2.7101, 1.3842, 943.609, 15.159, 418.4409, 17.7922, 502.3935, 23.2596, 100.7493, 55.9716, 736.938, .7733, 50, 23.6427, 23.9725, 13.1974, 26.4707, 20.7655, 19.8203, 24.3966, 30.7843, 25.1977, 34.8019, 29.3085
6/8/2009 17:51:51, .2528, .3615, 8.1483, 6.8293, 5.4187, 4.0173, 2.6929, 1.3745, 827.4052, 15.159, 649.7905, 17.7922, 187.7305, 23.2596, 74.9384, 54.965, 544.2648, .7733, 52, 23.6898, 24.0197, 13.6303, 27.1314, 19.9149, 21.9927, 22.7943, 30.832, 25.1977, 35.0979, 29.356
6/8/2009 17:52:21, .2528, .3615, 8.1056, 6.7871, 5.3849, 3.9954, 2.6757, 1.3649, 775.5605, 15.147, 663.2299, 17.7922, 25.2636, 101.3142, 104.6453, 58.9914, 473.4869, .7733, 50, 23.6898, 24.0668, 13.9185, 25.9519, 19.2998, 24.7265, 21.4737, 30.8798, 25.2448, 34.556, 29.4035
6/8/2009 17:52:51, .2528, .3615, 8.2093, 6.8716, 5.4566, 4.0519, 2.7174, 1.3914, 979.364, 15.159, 508.6769, 11.8579, 25.2636, 438.2331, 122.6642, 66.541, 791.9874, .7733, 50, 23.6898, 24.161, 14.3982, 24.2553, 19.9621, 26.6594, 20.3876, 30.9276, 25.1977, 35.0979, 29.4509
6/8/2009 17:53:21, .2543, .3598, 8.1483, 6.8241, 5.4144, 4.0173, 2.6929, 1.3745, 825.6175, 15.159, 182.2915,-.0106, 23.3961, 677.3368, 50.5886, 77.1105, 524.6042, .7693, 51, 23.6898, 24.2081, 14.9726, 22.7943, 22.0398, 27.1314, 19.5365, 30.9754, 25.2448, 35.2462, 29.4509
6/8/2009 17:53:51, .2528, .3615, 8.1117, 6.7924, 5.3891, 3.9985, 2.6782, 1.3673, 805.9522, 15.147, 27.7384, 83.069, 19.6613, 668.4445, 81.7564, 85.1634, 501.0116, .7693, 51, 23.7369, 24.2553, 15.2117, 21.4737, 24.7265, 25.6219, 18.9211, 31.0232, 25.2448, 34.5069, 29.4509
6/8/2009 17:54:21, .2528, .3615, 8.2154, 6.8768, 5.4651, 4.0582, 2.7223, 1.3938, 997.2415, 15.171, 17.1789, 394.6172, 15.9264, 497.515, 115.3592, 85.1634, 776.259, .7654, 50, 23.7369, 24.2553, 15.6892, 20.4821, 26.4707, 23.9254, 19.7257, 31.0711, 25.2448, 35.0979, 29.4509
6/8/2009 17:54:51, .2528, .3615, 8.1483, 6.8188, 5.4102, 4.0173, 2.6929, 1.3745, 823.8297, 15.171, 15.259, 623.0859, 15.9264, 159.608, 49.6146, 83.6535, 485.2832, .7654, 50, 23.784, 24.2553, 16.2138, 19.5838, 26.8954, 22.4171, 21.9927, 31.1189, 25.2448, 35.0979, 29.4509
6/8/2009 17:55:21, .2528, .3615, 8.1178, 6.7977, 5.3976, 4.0048, 2.6831, 1.3697, 829.193, 15.159, 23.8986, 582.5352, 98.0936, 41.0442, 143.605, 80.1304, 520.6721, .7654, 51, 23.8312, 24.161, 16.4519, 19.0158, 25.5748, 21.1433, 24.6322, 31.1667, 25.2448, 34.556, 29.4509
6/8/2009 17:55:51, .2528, .3615, 8.2154, 6.8716, 5.4608, 4.0582, 2.7199, 1.3938, 982.9395, 15.171, 29.6583, 443.0803, 402.4857, 42.0322, 123.1512, 80.1304, 768.3948, .7654, 50, 23.8312, 24.1139, 17.1656, 19.6784, 23.8783, 20.1513, 26.3292, 31.1667, 25.2448, 34.9991, 29.4035
6/8/2009 17:56:21, .2528, .3615, 8.1361, 6.8135, 5.4102, 4.0173, 2.6904, 1.3745, 805.9522, 15.159, 34.4581, 98.8936, 587.3618, 41.0442, 115.3592, 77.6138, 489.2153, .7654, 50, 23.8783, 24.0197, 17.7356, 21.7568, 22.4643, 19.2998, 26.6594, 31.2146, 25.292, 35.0979, 29.4509
6/8/2009 17:56:51, .2528, .3615, 7.9715, 6.6869, 5.3047, 3.9326, 2.6316, 1.336, 300.019, 15.1111, 78.6161, 5.9237, 201.7363, 36.104, 100.2623, 65.0311,-365.6115, .7693, 1367, 23.9254, 23.9725, 18.1627, 23.5956, 21.2377, 18.7316, 25.1506, 31.2625, 25.292, 33.773, 29.4984
6/8/2009 17:57:21, .2528, .3598, 7.8678, 6.613, 5.2415, 3.8855, 2.5972, 1.3143, 3.2525, 6.317, 35.4181, 13.836, 21.5287, 22.2716, 53.9976, 54.4616,-838.8942, .7733, 1366, 23.9254, 23.9725, 18.4472, 23.5013, 20.2458, 18.4946, 23.4542, 31.3104, 25.292, 31.79, 29.4984
6/8/2009 17:57:51, .2528, .3615, 7.8373, 6.5813, 5.2161, 3.8667, 2.5825, 1.307,-3.8986, 1.5366, 21.9787, 17.7922, 21.5287, 12.3913, 53.5106, 47.4153,-858.6144, .7772, 1366, 23.8783, 23.9254, 18.2576, 22.37, 19.3945, 18.1153, 21.9927, 31.3583, 25.2448, 30.6888, 29.0712
6/8/2009 17:58:21, .2528, .3615, 7.8007, 6.5497, 5.195, 3.851, 2.5751, 1.3022,-5.6863, 1.5486, 15.259, 18.7812, 20.595, 8.4391, 55.9456, 42.8856,-874.3904, .7772, 1366, 23.8783, 23.8783, 17.9729, 21.0961, 18.6842, 17.5932, 20.7183, 31.4062, 25.1977, 29.9263, 28.4552
6/8/2009 17:58:51, .2528, .3615, 7.7763, 6.5286, 5.1782, 3.8384, 2.5653, 1.2974,-7.4741, 1.5366, 11.4191, 18.7812, 20.595, 6.4631, 56.4326, 40.8723,-878.3345, .7772, 1366, 23.8312, 23.8312, 17.5932, 19.9621, 18.0204, 17.0229, 19.6311, 31.4541, 25.1506, 29.3085, 27.9347
6/8/2009 17:59:21, .2528, .3615, 7.7519, 6.5075, 5.1613, 3.8259, 2.5555, 1.295,-7.4741, 1.5366, 8.5393, 18.7812, 19.6613, 5.475, 55.9456, 40.369,-886.2225, .7772, 1366, 23.784, 23.784, 17.2606, 18.9211, 17.4507, 16.5472, 18.7316, 31.5021, 25.0092, 28.7394, 27.5565
6/8/2009 17:59:51, .2528, .3598, 7.7275, 6.4863, 5.1444, 3.8133, 2.5506, 1.2901,-9.2618, 1.5246, 6.6194, 18.7812, 19.6613, 4.487, 55.9456, 39.8657,-886.2225, .7772, 1366, 23.6898, 23.6427, 16.8327, 18.0678, 16.9278, 16.0231, 17.878, 31.55, 24.8678, 28.2185, 27.2259
6/8/2009 18:00:21, .2528, .3615, 7.7031, 6.4652, 5.1275, 3.8039, 2.5432, 1.2853,-7.4741, 1.5246, 5.6594, 18.7812, 18.7276, 4.487, 56.4326, 39.8657,-886.2225, .7772, 1366, 23.6427, 23.5013, 16.4043, 17.3082, 16.4519, 15.5938, 17.1656, 31.55, 24.6793, 27.7456, 26.8954
6/8/2009 18:00:51, .2528, .3598, 7.6848, 6.4494, 5.1149, 3.7945, 2.5359, 1.2829,-9.2618, 1.5246, 4.6994, 18.7812, 18.7276, 5.475, 55.9456, 39.8657,-890.1665, .7772, 1366, 23.5484, 23.3599, 15.9754, 16.6424, 15.9754, 15.1639, 16.5472, 31.55, 24.4909, 27.3203, 26.6122
6/8/2009 18:01:21, .2528, .3615, 7.6666, 6.4336, 5.098, 3.7819, 2.5285, 1.2805,-9.2618, 1.5246, 4.6994, 17.7922, 18.7276, 4.487, 55.9456, 39.3624,-890.1665, .7772, 1366, 23.4542, 23.1714, 15.546, 16.0231, 15.4983, 14.7334, 15.9277, 31.55, 24.3024, 26.8954, 26.3292
6/8/2009 18:01:51, .2528, .3615, 7.6483, 6.4125, 5.0854, 3.7725, 2.5212, 1.2757,-9.2618, 1.5246, 3.7395, 17.7922, 18.7276, 4.487, 55.9456, 39.8657,-890.1665, .7733, 1367, 23.3599, 22.9829, 15.1161, 15.4505, 15.0683, 14.3502, 15.4028, 31.55, 24.0668, 26.5179, 26.0462
6/8/2009 18:02:21, .2528, .3615, 7.63, 6.3966, 5.0727, 3.7631, 2.5138, 1.2733,-9.2618, 1.5246, 3.7395, 17.7922, 18.7276, 4.487, 55.9456, 39.8657,-890.1665, .7772, 1366, 23.2185, 22.7943, 14.6855, 14.9248, 14.6855, 13.9665, 14.9248, 31.5021, 23.8312, 26.0934, 25.7633
6/8/2009 18:02:51, .2528, .3615, 7.6117, 6.3808, 5.06, 3.7537, 2.5089, 1.2709,-9.2618, 1.5126, 3.7395, 17.7922, 18.7276, 4.487, 55.4586, 39.8657,-890.1665, .7772, 1367, 23.1243, 22.5586, 14.2064, 14.494, 14.3023, 13.6303, 14.4461, 31.5021, 23.5956, 25.7633, 25.5276
6/8/2009 18:03:21, .2528, .3615, 7.5934, 6.365, 5.0474, 3.7443, 2.504, 1.2684,-9.2618, 1.5246, 3.7395, 17.7922, 18.7276, 4.487, 55.4586, 39.8657,-890.1665, .7772, 1366, 22.9829, 22.3228, 13.7745, 14.0625, 13.9665, 13.2456, 14.0145, 31.4541, 23.3599, 25.4334, 25.2448
6/8/2009 18:03:51, .2528, .3615, 7.5751, 6.3491, 5.0347, 3.7348, 2.4966, 1.266,-9.2618, 1.5246, 2.7795, 16.8031, 18.7276, 4.487, 55.9456, 39.8657,-894.1106, .7772, 1366, 22.8414, 22.087, 13.3418, 13.6784, 13.5823, 12.9566, 13.5823, 31.4062, 23.1243, 25.0563, 24.9621
6/8/2009 18:04:21, .2528, .3615, 7.5568, 6.3333, 5.0263, 3.7254, 2.4917, 1.2636,-9.2618, 1.5126, 2.7795, 17.7922, 18.7276, 4.487, 55.4586, 40.369,-894.1106, .7733, 1366, 22.7, 21.8512, 12.9084, 13.3418, 13.1974, 12.6672, 13.1974, 31.3583, 22.8414, 24.7265, 24.6793
6/8/2009 18:04:51, .2528, .3615, 7.5385, 6.3175, 5.0136, 3.716, 2.4844, 1.2612,-9.2618, 1.5366, 2.7795, 16.8031, 17.7938, 4.487, 54.9716, 40.8723,-894.1106, .7733, 1366, 22.5114, 21.6152, 12.4741, 13.0048, 12.8602, 12.3775, 12.812, 31.3104, 22.6057, 24.3966, 24.3966
6/8/2009 18:05:21, .2543, .3598, 7.5202, 6.3016, 5.001, 3.7097, 2.4795, 1.2564,-9.2618, 1.4767, 2.7795, 17.7922, 17.7938, 3.499, 54.9716, 40.8723,-894.1106, .7733, 1366, 22.37, 21.3793, 12.0873, 12.619, 12.5707, 12.1357, 12.3775, 31.2146, 22.3228, 24.0668, 24.161
6/8/2009 18:05:51, .2528, .3615, 7.508, 6.2858, 4.9883, 3.7003, 2.4746, 1.254,-7.4741, 1.4647, 1.8196, 16.8031, 17.7938, 4.487, 54.9716, 40.8723,-894.1106, .7733, 1366, 22.1813, 21.1433, 11.6513, 12.2808, 12.3292, 11.8937, 11.9905, 31.1667, 22.087, 23.784, 23.8783
6/8/2009 18:06:21, .2528, .3615, 7.4836, 6.27, 4.9757, 3.6909, 2.4672, 1.2516,-9.2618, 1.5126, 2.7795, 16.8031, 17.7938, 4.487, 54.9716, 40.369,-894.1106, .7733, 1366, 21.9927, 20.9072, 11.2629, 11.8937, 12.0873, 11.6513, 11.6513, 31.0711, 21.8512, 23.4542, 23.5956
6/8/2009 18:06:51, .2528, .3615, 7.4653, 6.2542, 4.963, 3.6815, 2.4623, 1.2492,-9.2618, 1.5486, 1.8196, 17.7922, 17.7938, 4.487, 55.4586, 40.369,-894.1106, .7733, 1367, 21.804, 20.6238, 10.8736, 11.5543, 11.8937, 11.3601, 11.3601, 30.9754, 21.6152, 23.1714, 23.3128
6/8/2009 18:07:21, .2528, .3615, 7.4531, 6.2383, 4.9503, 3.6721, 2.4549, 1.2443,-9.2618, 1.5246, 2.7795, 17.7922, 18.7276, 4.487, 55.4586, 40.369,-894.1106, .7693, 1367, 21.6624, 20.3876, 10.5323, 11.1657, 11.6513, 11.0197, 11.0684, 30.8798, 21.3321, 22.8414, 23.0771
6/8/2009 18:07:51, .2528, .3615, 7.4287, 6.2278, 4.9377, 3.6626, 2.45, 1.2443,-9.2618, 1.5246, 2.7795, 17.7922, 18.7276, 3.499, 55.4586, 40.369,-894.1106, .7733, 1366, 21.4265, 20.1513, 10.1902, 10.8736, 11.4572, 10.6787, 10.8736, 30.7843, 21.0961, 22.5586, 22.7943
6/8/2009 18:08:21, .2528, .3615, 7.4104, 6.2067, 4.9293, 3.6532, 2.4451, 1.2395,-9.2618, 1.5246, 1.8196, 17.7922, 17.7938, 4.487, 55.4586, 40.369,-894.1106, .7733, 1366, 21.2377, 19.8676, 9.8474, 10.5811, 11.2143, 10.3369, 10.7274, 30.6888, 20.86, 22.2757, 22.5114
6/8/2009 18:08:51, .2528, .3615, 7.3982, 6.1961, 4.9124, 3.6438, 2.4378, 1.2371,-9.2618, 1.5366, 1.8196, 16.8031, 17.7938, 4.487, 55.9456, 40.369,-894.1106, .7733, 1367, 21.0488, 19.6311, 9.5528, 10.3369, 10.9224, 10.0434, 10.5323, 30.5933, 20.6238, 21.9927, 22.2757
6/8/2009 18:09:21, .2528, .3615, 7.3799, 6.1803, 4.9039, 3.6344, 2.4329, 1.2347,-9.2618, 1.5366, 2.7795, 16.8031, 17.7938, 4.487, 55.9456, 40.369,-894.1106, .7693, 1366, 20.86, 19.3945, 9.2577, 10.1902, 10.5811, 9.7492, 10.3369, 30.4979, 20.3876, 21.7096, 21.9927
6/8/2009 18:09:51, .2528, .3615, 7.3677, 6.1644, 4.8913, 3.6281, 2.4255, 1.2323,-9.2618, 1.5486, 1.8196, 17.7922, 17.7938, 4.487, 55.9456, 40.369,-894.1106, .7693, 1366, 20.6238, 19.1105, 8.9619, 10.0923, 10.2391, 9.5037, 10.0434, 30.3549, 20.1513, 21.4265, 21.7568
6/8/2009 18:10:21, .2543, .3615, 7.3495, 6.1539, 4.8786, 3.6187, 2.423, 1.2299,-9.2618, 1.5486, 1.8196, 17.7922, 17.7938, 4.487, 55.9456, 40.369,-894.1106, .7693, 1366, 20.4348, 18.8737, 8.6654, 9.8964, 9.9454, 9.3561, 9.7002, 30.2596, 19.9149, 21.1905, 21.4737
6/8/2009 18:10:51, .2528, .3615, 7.3373, 6.1381, 4.8702, 3.6124, 2.4157, 1.225,-9.2618, 1.5486, 1.8196, 16.8031, 17.7938, 3.499, 55.9456, 40.369,-894.1106, .7693, 1366, 20.1985, 18.6368, 8.4178, 9.7002, 9.6511, 9.2577, 9.3561, 30.1643, 19.6784, 20.9072, 21.2377
6/8/2009 18:11:21, .2528, .3615, 7.319, 6.1275, 4.8617, 3.6061, 2.4108, 1.225,-9.2618, 1.5486, 1.8196, 16.8031, 17.7938, 4.487, 56.4326, 41.3756,-894.1106, .7693, 1366, 20.0094, 18.3524, 8.1697, 9.4053, 9.4545, 9.1592, 9.0112, 30.0215, 19.4418, 20.6238, 20.9544
6/8/2009 18:11:51, .2528, .3615, 7.3007, 6.1117, 4.8491, 3.5967, 2.4059, 1.2226,-9.2618, 2.1117, .8596, 16.8031, 17.7938, 4.487, 56.4326, 43.3889,-894.1106, .7693, 1366, 19.8203, 18.1153, 7.921, 9.1099, 9.3069, 9.0112, 8.6654, 29.8787, 19.2052, 20.3876, 20.7183
6/8/2009 18:12:21, .2543, .3615, 7.2946, 6.1011, 4.8407, 3.5904, 2.4034, 1.2202,-5.6863, 12.032, .8596, 20.7593, 18.7276, 4.487, 62.2765, 45.9054,-890.1665, .7693, 1366, 19.5838, 17.878, 7.6718, 8.7643, 9.4545, 8.7643, 8.6159, 29.7836, 18.9684, 20.104, 20.4821
6/8/2009 18:12:51, .2528, .3615, 7.4043, 6.1856, 4.9124, 3.6438, 2.4451, 1.2467, 403.7085, 15.1231, .8596, 349.1213, 18.7276, 38.0801, 110.0022, 47.9186,-121.0821, .7693, 1366, 19.3945, 17.6407, 7.522, 8.4178, 9.7492, 8.5169, 9.4053, 29.641, 18.7316, 20.4348, 20.6238
6/8/2009 18:13:21, .2528, .3598, 7.7946, 6.5127, 5.1697, 3.8384, 2.5776, 1.3191, 836.344, 15.159, 2.7795, 654.7352, 180.2608, 3.499, 99.2883, 47.4153, 603.2464, .7654, 50, 19.1578, 17.4032, 7.7716, 8.3186, 9.7002, 8.2193, 12.0873, 29.4984, 18.542, 22.6057, 21.0016
6/8/2009 18:13:51, .2528, .3598, 7.8678, 6.5708, 5.2161, 3.8698, 2.5997, 1.3335, 934.6702, 15.159, 4.6994, 435.1679, 519.2004, 3.499, 68.1205, 47.9186, 760.5306, .7693, 50, 18.9684, 17.1656, 7.8712, 9.7983, 9.4053, 7.8712, 14.6855, 29.3085, 18.305, 24.538, 21.2377
6/8/2009 18:14:21, .2528, .3615, 7.7214, 6.4441, 5.1149, 3.8008, 2.5506, 1.3046, 730.8667, 15.147, 5.6594, 33.6169, 654.5895, 4.487, 125.0991, 47.4153, 426.3016, .7654, 51, 18.779, 16.9754, 7.8214, 12.6672, 9.1099, 7.572, 15.4028, 29.1661, 18.1627, 25.1506, 21.3793
6/8/2009 18:14:51, .2513, .3615, 7.9105, 6.6024, 5.2372, 3.8886, 2.6144, 1.3408, 913.2172, 15.159, 243.7287, 22.7374, 583.6269, 5.475, 156.2669, 45.9054, 725.1416, .7654, 49, 18.542, 16.7851, 8.12, 15.4505, 8.8137, 7.7716, 14.3023, 29.0238, 18.0204, 25.669, 21.4737
6/8/2009 18:15:21, .2528, .3615, 7.9349, 6.6288, 5.2583, 3.9012, 2.6217, 1.3432, 956.1232, 15.159, 541.3154, 22.7374, 378.209, 7.4511, 111.4632, 46.4087, 791.9874, .7654, 51, 18.3524, 16.6424, 8.6159, 17.3082, 8.5664, 9.6511, 13.1974, 28.8816, 17.9255, 26.7538, 21.6152
6/8/2009 18:15:51, .2528, .3615, 7.7092, 6.4389, 5.1107, 3.7976, 2.5482, 1.3022, 698.6872, 15.135, 690.1087, 22.7374, 22.4624, 9.4272, 81.7564, 46.912, 386.9805, .7654, 52, 18.1153, 16.5472, 8.8137, 17.4982, 8.2193, 12.6672, 12.1841, 28.692, 17.878, 26.7538, 21.6624
6/8/2009 18:16:21, .2528, .3615, 7.9227, 6.6183, 5.2499, 3.8981, 2.6168, 1.3432, 911.4295, 15.159, 613.3122, 22.7374, 23.3961, 309.7889, 76.3994, 52.9517, 733.0059, .7654, 50, 17.9729, 16.4519, 8.7643, 16.2138, 8.5169, 15.6892, 11.3115, 28.5973, 17.8306, 26.8482, 21.7568
