Filename:
C:\AO-51Tlm\WOD\2009\Wd061700

Start Time
6/17/2009 22:40:51
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/18/2009 0:03:26, 99.2334, .221, 7.9227, 6.6077, 5.233, 3.9043, 2.6266, 1.3239, 845.2827, 15.147, 644.9908, 9.8799, 190.5317, 7.4511, 18.4468,-.3989, 15.6025, 1.8455, 15.5233, 1.1336, 13.6329, 14.7141, 611.1106, .73, 50, 18.4946, 19.8203, 13.1974, 18.6842, 11.0197, 12.4741, 14.6855, 27.037, 17.3082, 28.0766, 21.7096
6/18/2009 0:03:31, .1852, .221, 7.8739, 6.5655, 5.2035, 3.8824, 2.6095, 1.3167, 795.2257, 15.147, 665.1499, 9.8799, 122.3703, 7.4511, 18.4468, .1044, 15.6025, 1.8455, 15.4984, 1.146, 13.474, 14.7141, 532.4684, .726, 50, 18.4946, 19.8203, 13.1493, 18.7316, 10.8736, 13.0048, 14.494, 26.9898, 17.3082, 28.0293, 21.7568
6/18/2009 0:03:36, .1852, .221, 7.819, 6.5286, 5.1697, 3.8573, 2.5923, 1.307, 741.5932, 15.147, 677.6293, 8.8908, 57.9437, 8.4391, 18.4468, .1044, 15.59, 1.8579, 15.4735, 1.1832, 13.6818, 14.6893, 442.03, .726, 50, 18.4946, 19.8676, 13.1011, 18.6842, 10.7274, 13.4861, 14.2544, 26.9898, 17.3082, 27.8874, 21.7568
6/18/2009 0:03:41, .1852, .221, 7.7824, 6.4916, 5.1486, 3.8416, 2.58, 1.2998, 702.2627, 15.135, 686.2689, 9.8799, 14.059, 7.4511, 18.4468,-.3989, 15.59, 1.8704, 14.3292, 1.4061, 14.2565, 14.6026, 390.9126, .726, 49, 18.4472, 19.8203, 13.0048, 18.5894, 10.5811, 13.9665, 14.0625, 26.9898, 17.3557, 27.7929, 21.804
6/18/2009 0:03:46, 99.2334, 35.2682, 7.7763, 6.4916, 5.1444, 3.8384, 2.5776, 1.2998, 702.2627, 15.135, 687.2289, 8.8908, 14.059, 7.4511, 18.4468, .1044, 15.6025, 1.8579, 6.0953, 10.6569, 14.9778, 14.6645, 390.9126, .7221, 49, 18.4472, 19.8203, 12.9566, 18.3998, 10.4346, 14.494, 13.8705, 26.9426, 17.3557, 27.6983, 21.804
6/18/2009 0:03:51, .1852, .221, 7.7824, 6.4969, 5.1486, 3.8416, 2.5825, 1.3022, 718.3525, 15.135, 682.4291, 9.8799, 14.9927, 29.1878, 18.9338, .1044, 15.59, 1.8579, 4.839, 15.4743, 15.1856, 14.7017, 426.3016, .7221, 50, 18.4472, 19.8676, 12.9084, 18.2576, 10.3369, 15.0205, 13.6303, 26.9426, 17.3557, 27.6038, 21.804
6/18/2009 0:03:56, 99.2334, .221, 7.8312, 6.5338, 5.1782, 3.8635, 2.5948, 1.3094, 771.985, 15.147, 671.8696, 10.8689, 14.059, 91.4338, 19.4208,-.3989, 15.59, 1.833, 3.7694, 15.4991, 15.2101, 14.6398, 512.8079, .7221, 49, 18.4472, 19.8676, 12.812, 18.0204, 10.2391, 15.546, 13.438, 26.9426, 17.3557, 27.5565, 21.804
6/18/2009 0:04:01, 99.2334, .221, 7.8861, 6.5761, 5.2119, 3.8918, 2.6144, 1.3191, 829.193, 15.147, 653.6304, 9.8799, 14.059, 165.5362, 20.8818,-.3989, 15.59, 1.8579, 2.849, 15.5238, 15.2223, 14.5036, 599.3142, .726, 49, 18.4472, 19.8676, 12.7637, 17.7831, 10.2391, 16.0708, 13.2456, 26.8954, 17.3557, 27.6038, 21.804
6/18/2009 0:04:06, .1852, 35.2682, 7.9532, 6.6288, 5.2541, 3.92, 2.6365, 1.3311, 875.6745, 15.147, 633.4713, 9.8799, 14.059, 231.7344, 21.3688,-.3989, 15.6025, 1.833, 2.1773, 15.5362, 15.2345, 14.3797, 666.16, .726, 49, 18.3998, 19.8676, 12.7155, 17.5932, 10.288, 16.4519, 13.053, 26.8954, 17.4032, 27.6983, 21.8512
6/18/2009 0:04:11, .1852, 35.2682, 8.0019, 6.6763, 5.2879, 3.9452, 2.6536, 1.3432, 915.005, 15.147, 605.6325, 9.8799, 14.9927, 298.9206, 21.8558, .1044, 15.6025, 1.8206, 1.63, 15.5362, 15.2345, 14.3426, 721.2095, .726, 49, 18.3998, 19.8676, 12.6672, 17.3557, 10.3369, 16.9278, 12.8602, 26.8954, 17.3557, 27.7929, 21.8512
6/18/2009 0:04:16, .1852, .221, 8.0507, 6.708, 5.3132, 3.9608, 2.6659, 1.3504, 943.609, 15.159, 572.034, 9.8799, 14.059, 363.1426, 20.8818, .1044, 15.59, 1.833, 1.2693, 15.5486, 15.2345, 14.3674, 764.4627, .73, 49, 18.3998, 19.9149, 12.619, 17.118, 10.4835, 17.3082, 12.6672, 26.8482, 17.4032, 27.8874, 21.8512
6/18/2009 0:04:21, .1852, .221, 8.0751, 6.7344, 5.3301, 3.9703, 2.6757, 1.3528, 963.2742, 15.147, 533.6357, 9.8799, 14.059, 422.4246, 19.9078,-.3989, 15.59, 1.833, 1.0952, 15.5486, 15.2101, 14.4788, 791.9874, .73, 49, 18.3998, 19.9149, 12.5224, 16.9278, 10.6787, 17.6882, 12.4741, 26.8482, 17.4032, 28.0293, 21.8983
6/18/2009 0:04:26, 99.2334, 35.2682, 8.0873, 6.7449, 5.3343, 3.9765, 2.6782, 1.3552, 972.213, 15.147, 489.4777, 9.8799, 14.059, 477.7543, 17.9598,-.3989, 15.59, 1.833, 1.0206, 15.5486, 15.149, 14.5036, 799.8517, .73, 49, 18.3524, 19.9621, 12.4741, 16.69, 10.9224, 18.0204, 12.2808, 26.8482, 17.4032, 28.1239, 21.8512
6/18/2009 0:04:31, .1852, .221, 8.0812, 6.7396, 5.3343, 3.9734, 2.6782, 1.3552, 970.4252, 15.159, 439.56, 9.8799, 14.059, 527.1559, 17.9598,-.3989, 15.59, 1.833, .9957, 15.561, 13.7307, 14.9122, 795.9195, .73, 49, 18.3524, 19.9621, 12.4258, 16.4519, 11.2143, 18.305, 12.1357, 26.801, 17.4032, 28.2185, 21.8983
6/18/2009 0:04:36, .1852, 35.2682, 8.069, 6.7291, 5.3258, 3.9671, 2.6733, 1.3528, 957.911, 15.147, 384.8424, 9.8799, 14.059, 570.6294, 17.9598, .6077, 15.5651, 1.8206, .9957, 15.561, 13.2906, 15.3332, 780.1911, .73, 49, 18.3524, 20.0094, 12.3775, 16.2614, 11.5543, 18.542, 11.9421, 26.801, 17.4032, 28.2658, 21.8983
6/18/2009 0:04:41, .1852, .221, 8.0446, 6.7133, 5.3132, 3.9577, 2.6634, 1.348, 938.2457, 15.147, 325.3251, 9.8799, 14.059, 609.1626, 17.9598, 3.6275, 15.5651, 1.8206, .9957, 15.5734, 12.8138, 15.3703, 748.7343, .73, 50, 18.3524, 20.0094, 12.3292, 16.0231, 11.9421, 18.7316, 11.7483, 26.801, 17.4032, 28.3605, 21.8983
6/18/2009 0:04:46, .1852, 35.2682, 8.008, 6.6763, 5.2921, 3.942, 2.6536, 1.3408, 907.854, 15.147, 261.008, 9.8799, 14.059, 640.7796, 17.9598, 8.6606, 15.5651, 1.8206, .9957, 15.561, 12.5326, 15.3951, 705.4811, .726, 49, 18.3524, 20.0094, 12.2808, 15.7846, 12.3292, 18.8737, 11.6028, 26.7538, 17.4032, 28.3605, 21.9455
6/18/2009 0:04:51, 99.2334, 35.2682, 7.9593, 6.6394, 5.2626, 3.9232, 2.6389, 1.3311, 868.5235, 15.147, 191.8911, 9.8799, 14.059, 664.4924, 17.9598, 14.7003, 15.5401, 1.8455, .9957, 15.561, 12.2514, 15.4075, 646.4995, .726, 49, 18.305, 20.0094, 12.1841, 15.5938, 12.7637, 18.9211, 11.4572, 26.7538, 17.4032, 28.3132, 21.8983
6/18/2009 0:04:56, .1852, .221, 7.9105, 6.5972, 5.2288, 3.9012, 2.6217, 1.3239, 820.2542, 15.147, 120.8542, 9.8799, 14.9927, 682.277, 17.9598, 22.7532, 15.5276, 1.8704, .9957, 15.5734, 12.0313, 15.4198, 571.7895, .726, 49, 18.305, 20.0094, 12.1357, 15.355, 13.2456, 18.9211, 11.2629, 26.7538, 17.4032, 28.3132, 21.9455
6/18/2009 0:05:01, .1852, .221, 7.8617, 6.5602, 5.195, 3.8792, 2.6046, 1.3143, 768.4095, 15.147, 53.6572, 9.8799, 14.059, 694.1334, 17.9598, 30.3029, 15.5152, 1.8952, 1.0081, 15.561, 11.8724, 15.4198, 485.2832, .7221, 49, 18.305, 20.0094, 12.0873, 15.1161, 13.7745, 18.8737, 11.117, 26.7066, 17.4507, 28.1712, 21.9455
6/18/2009 0:05:06, .1852, .221, 7.819, 6.5233, 5.1697, 3.8573, 2.5923, 1.307, 732.6545, 15.147, 8.5393, 9.8799, 14.059, 698.0855, 17.9598, 36.8459, 14.5673, 5.2043, 1.0081, 15.561, 11.7257, 15.4198, 442.03, .7221, 50, 18.305, 20.0094, 11.9905, 14.877, 14.3023, 18.7316, 10.971, 26.7066, 17.4507, 28.0293, 21.9455
6/18/2009 0:05:11, .1852, .221, 7.819, 6.5233, 5.1697, 3.8604, 2.5923, 1.307, 734.4422, 15.147, 8.5393, 9.8799, 14.059, 697.0974, 17.9598, 39.8657, 10.7259, 12.6061, .9957, 15.561, 11.6523, 15.4322, 442.03, .7221, 49, 18.305, 20.0094, 11.9421, 14.7334, 14.6855, 18.5894, 10.8249, 26.7066, 17.4507, 27.9347, 21.9455
6/18/2009 0:05:16, .1852, 35.2682, 7.8373, 6.5391, 5.1782, 3.8667, 2.5972, 1.3094, 755.8952, 15.147, 8.5393, 37.573, 14.9927, 689.1932, 17.9598, 40.369, 9.7656, 15.4548, 1.0081, 15.5734, 11.6279, 15.4322, 481.3511, .726, 49, 18.305, 20.0094, 11.8937, 14.494, 15.1639, 18.3998, 10.7274, 26.6594, 17.4507, 27.8874, 21.9455
6/18/2009 0:05:21, .1852, 35.2682, 7.88, 6.5761, 5.2119, 3.8886, 2.6119, 1.3167, 805.9522, 15.147, 7.5793, 101.8608, 14.059, 676.3488, 17.9598, 38.3558, 8.7179, 15.4797, .9957, 15.561, 11.6279, 15.4322, 563.9253, .726, 50, 18.2576, 20.0567, 11.7968, 14.3023, 15.6415, 18.1627, 10.6299, 26.6594, 17.4507, 27.7929, 21.9927
6/18/2009 0:05:26, 99.2334, 35.2682, 7.941, 6.6235, 5.2499, 3.9169, 2.6316, 1.3287, 856.0092, 15.147, 8.5393, 172.0827, 14.059, 657.5762, 17.9598, 35.8393, 7.8574, 15.4797, 1.0081, 15.561, 11.6768, 15.4322, 638.6353, .726, 50, 18.2576, 20.0567, 11.7483, 14.1105, 16.1184, 17.9255, 10.6299, 26.6594, 17.4507, 27.8401, 21.9927
6/18/2009 0:05:31, .1852, 35.2682, 8.0019, 6.671, 5.2879, 3.9452, 2.6536, 1.3408, 902.4907, 15.147, 8.5393, 242.3047, 14.059, 633.8634, 17.9598, 34.8326, 7.0093, 15.5046, 1.0081, 15.561, 11.799, 15.4322, 705.4811, .73, 49, 18.2576, 20.0567, 11.6513, 13.8705, 16.5472, 17.6882, 10.6787, 26.6122, 17.4507, 27.9347, 21.9927
6/18/2009 0:05:36, .1852, .221, 8.0507, 6.7133, 5.3174, 3.964, 2.6683, 1.3504, 938.2457, 15.147, 8.5393, 308.5705, 14.059, 603.2344, 17.9598, 33.3227, 6.1362, 15.517, 1.0206, 15.561, 11.958, 15.4322, 752.6664, .73, 50, 18.2576, 20.0567, 11.6028, 13.6784, 16.9754, 17.4507, 10.7762, 26.6122, 17.4982, 28.0293, 21.9927
6/18/2009 0:05:41, .1852, .221, 8.0873, 6.7449, 5.3385, 3.9797, 2.6806, 1.3577, 965.062, 15.147, 9.4992, 370.8802, 14.059, 567.6653, 17.9598, 31.3095, 5.2507, 15.5295, 1.0081, 15.5486, 12.0925, 15.4322, 791.9874, .73, 49, 18.2576, 20.104, 11.5058, 13.4861, 17.3557, 17.2606, 10.9224, 26.6122, 17.4982, 28.0766, 21.9927
6/18/2009 0:05:46, .1852, .221, 8.1056, 6.7607, 5.3512, 3.986, 2.6855, 1.3601, 977.5762, 15.159, 8.5393, 428.2446, 14.059, 527.1559, 18.4468, 28.2896, 4.4525, 15.5295, 1.0206, 15.5486, 12.2759, 15.4322, 811.648, .73, 50, 18.2576, 20.104, 11.4572, 13.2937, 17.7356, 17.0229, 11.1657, 26.5651, 17.4982, 28.2185, 21.9927
6/18/2009 0:05:51, .1852, .221, 8.1117, 6.766, 5.3554, 3.9891, 2.6855, 1.3601, 982.9395, 15.159, 8.5393, 481.6529, 14.9927, 479.7304, 17.9598, 25.2698, 3.8663, 15.5295, 1.0081, 15.5486, 12.4348, 15.4322, 811.648, .73, 49, 18.2576, 20.104, 11.3601, 13.1011, 18.0678, 16.7375, 11.4087, 26.5651, 17.4982, 28.3132, 21.9927
6/18/2009 0:05:56, .1852, 35.2682, 8.1056, 6.7607, 5.3469, 3.9828, 2.6831, 1.3577, 975.7885, 15.159, 8.5393, 528.1379, 14.9927, 428.3527, 17.9598, 22.2499, 3.5545, 15.5295, 1.033, 15.5486, 12.5937, 15.4322, 803.7838, .73, 49, 18.2576, 20.104, 11.3115, 12.9084, 18.305, 16.5472, 11.7483, 26.5651, 17.4982, 28.3605, 22.0398
6/18/2009 0:06:01, 99.2334, .221, 8.0812, 6.7396, 5.3385, 3.9734, 2.6757, 1.3528, 957.911, 15.159, 8.5393, 570.6667, 14.059, 370.0589, 17.9598, 20.2367, 3.4423, 15.5295, 1.033, 15.5486, 12.7038, 15.4075, 780.1911, .73, 49, 18.2576, 20.1513, 11.2143, 12.7155, 18.542, 16.309, 12.1357, 26.5179, 17.5457, 28.4552, 21.9927
6/18/2009 0:06:06, .1852, .221, 8.0507, 6.7133, 5.3132, 3.9608, 2.6659, 1.3456, 929.307, 15.159, 8.5393, 606.2722, 14.059, 306.8248, 17.9598, 18.7268, 3.4173, 15.5295, 1.0454, 15.5362, 12.7893, 15.4198, 736.938, .73, 49, 18.2576, 20.1513, 11.1657, 12.5707, 18.7316, 16.0708, 12.5224, 26.5179, 17.4982, 28.4552, 22.0398
6/18/2009 0:06:11, 99.2334, .221, 7.9958, 6.671, 5.2836, 3.9389, 2.6512, 1.3384, 889.9765, 15.159, 8.5393, 635.9434, 14.059, 238.6506, 17.9598, 18.2235, 3.4049, 15.5419, 1.0454, 15.5238, 12.8382, 15.4198, 677.9564, .73, 49, 18.2576, 20.104, 11.117, 12.3775, 18.8737, 15.8324, 12.9566, 26.5179, 17.5457, 28.4552, 22.0398
6/18/2009 0:06:16, .1852, 35.2682, 7.9471, 6.6288, 5.2499, 3.9169, 2.634, 1.3287, 845.2827, 15.159, 7.5793, 659.6804, 14.9927, 166.5243, 17.9598, 20.2367, 3.4049, 15.5419, 1.0579, 15.5238, 12.8627, 15.4198, 607.1785, .726, 50, 18.2576, 20.104, 11.0197, 12.2325, 18.9211, 15.5938, 13.438, 26.4707, 17.5457, 28.4078, 22.0398
6/18/2009 0:06:21, 99.2334, 35.2682, 7.8922, 6.5866, 5.2204, 3.8949, 2.6168, 1.3191, 789.8625, 15.159, 8.5393, 676.4942, 14.059, 94.3979, 18.4468, 22.2499, 3.4298, 15.5419, 1.0579, 15.4991, 12.8505, 15.4198, 520.6721, .726, 50, 18.2101, 20.104, 10.971, 12.0389, 18.9211, 15.355, 13.9185, 26.4707, 17.5457, 28.3132, 22.0398
6/18/2009 0:06:26, .1852, .221, 7.8434, 6.5497, 5.1866, 3.8698, 2.5997, 1.3094, 736.23, 15.147, 8.5393, 687.3736, 14.059, 29.1878, 17.9598, 24.7665, 3.4173, 15.5419, 1.1076, 15.4495, 12.8138, 15.4198, 434.1658, .726, 49, 18.2101, 20.104, 10.9224, 11.8937, 18.8737, 15.1161, 14.3982, 26.4707, 17.5457, 28.1712, 22.0398
6/18/2009 0:06:31, 99.2334, .221, 7.8251, 6.5286, 5.174, 3.8604, 2.5923, 1.307, 723.7157, 15.159, 8.5393, 690.3408, 14.059, 7.4511, 17.9598, 31.3095, 3.4173, 15.5419, 3.8689, 12.1925, 12.7649, 15.4322, 422.3695, .7221, 49, 18.2101, 20.104, 10.8249, 11.7483, 18.779, 14.9248, 14.9248, 26.4707, 17.5457, 28.0293, 22.0398
6/18/2009 0:06:36, 99.2334, .221, 7.8251, 6.5286, 5.174, 3.8604, 2.5948, 1.307, 721.928, 15.147, 8.5393, 686.3846, 14.059, 8.4391, 17.9598, 32.8194, 3.4298, 15.5419, 14.8267, 10.0749, 12.7038, 15.4322, 422.3695, .7221, 49, 18.2101, 20.0567, 10.7762, 11.6028, 18.6368, 14.6855, 15.4028, 26.4235, 17.5932, 27.9347, 22.0398
6/18/2009 0:06:41, 99.2334, .221, 7.8495, 6.5497, 5.1908, 3.873, 2.6021, 1.3118, 761.2585, 15.159, 8.5393, 675.5051, 63.546, 7.4511, 18.4468, 32.8194, 3.4173, 15.5419, 15.486, 8.4526, 12.6304, 15.4322, 489.2153, .726, 50, 18.2101, 20.0567, 10.7274, 11.5058, 18.4472, 14.4461, 15.9277, 26.4235, 17.5932, 27.8401, 22.0398
6/18/2009 0:06:46, .1852, .221, 7.9044, 6.5972, 5.2288, 3.9012, 2.6217, 1.3215, 818.4665, 15.159, 8.5393, 658.6914, 131.7074, 8.4391, 17.9598, 35.3359, 3.4298, 15.5419, 15.5108, 6.3473, 12.5815, 15.4322, 579.6537, .726, 50, 18.2101, 20.0567, 10.6299, 11.4572, 18.2576, 14.2544, 16.4043, 26.3764, 17.5932, 27.8401, 22.0398
6/18/2009 0:06:51, 99.2334, .221, 7.9654, 6.6447, 5.271, 3.9326, 2.6414, 1.3335, 870.3112, 15.159, 8.5393, 633.9654, 201.7363, 8.4391, 17.9598, 37.3492, 3.4423, 15.5419, 15.5233, 4.4278, 12.5204, 15.4322, 654.3637, .73, 49, 18.2101, 20.0567, 10.5811, 11.4087, 18.0204, 14.0145, 16.8803, 26.3764, 17.5932, 27.8401, 22.087
6/18/2009 0:06:56, 99.2334, .221, 8.0263, 6.6921, 5.3047, 3.9577, 2.661, 1.3432, 911.4295, 15.159, 8.5393, 602.316, 268.964, 7.4511, 17.9598, 39.3624, 3.4423, 15.5295, 15.5357, 3.016, 12.4592, 15.4322, 717.2774, .73, 49, 18.2576, 20.0567, 10.5323, 11.4572, 17.8306, 13.8225, 17.3082, 26.3764, 17.5932, 27.9347, 22.087
6/18/2009 0:07:01, .1852, .221, 8.0751, 6.7344, 5.3301, 3.9734, 2.6757, 1.3528, 943.609, 15.159, 8.5393, 565.7215, 332.4568, 8.4391, 17.9598, 41.8789, 3.4423, 15.5295, 15.5481, 2.1491, 12.4226, 15.4322, 756.5985, .73, 49, 18.2101, 20.0567, 10.4346, 11.6028, 17.5932, 13.6303, 17.7356, 26.3764, 17.6407, 28.0766, 22.087
6/18/2009 0:07:06, .1852, 35.2682, 8.0995, 6.7555, 5.3512, 3.986, 2.6855, 1.3577, 963.2742, 15.159, 8.5393, 524.1817, 390.3473, 7.4511, 17.9598, 44.8988, 3.4423, 15.5419, 15.5606, 1.6538, 12.3981, 15.4322, 784.1232, .73, 50, 18.2576, 20.104, 10.3858, 11.7483, 17.4032, 13.3899, 18.1153, 26.3292, 17.6407, 28.1712, 22.087
6/18/2009 0:07:11, 99.2334, 35.2682, 8.1117, 6.766, 5.3512, 3.986, 2.688, 1.3601, 975.7885, 15.159, 8.5393, 471.7625, 446.3704, 7.4511, 17.9598, 49.4286, 3.4423, 15.5295, 15.5606, 1.3565, 12.3614, 15.4322, 799.8517, .73, 49, 18.2576, 20.0567, 10.288, 11.9905, 17.1656, 13.1493, 18.4472, 26.3292, 17.6407, 28.2658, 22.087
6/18/2009 0:07:16, .1852, .221, 8.1178, 6.7713, 5.3596, 3.9891, 2.688, 1.3601, 974.0007, 15.159, 8.5393, 422.3104, 489.3214, 7.4511, 17.9598, 52.4484, 3.4548, 15.517, 15.5481, 1.2203, 12.4226, 15.4446, 795.9195, .7339, 50, 18.2576, 20.104, 10.2391, 12.2325, 16.9754, 13.0048, 18.7316, 26.3292, 17.6407, 28.3605, 22.087
6/18/2009 0:07:21, .1852, .221, 8.0995, 6.7607, 5.3469, 3.9828, 2.6831, 1.3577, 961.4865, 15.147, 8.5393, 364.9459, 530.405, 8.4391, 17.9598, 55.4683, 3.4423, 15.517, 15.5606, 1.1584, 12.4592, 15.457, 780.1911, .7339, 49, 18.2576, 20.0567, 10.1902, 12.5707, 16.7375, 12.812, 18.9684, 26.3292, 17.6882, 28.4552, 22.087
6/18/2009 0:07:26, .1852, .221, 8.069, 6.7344, 5.3301, 3.9703, 2.6733, 1.3528, 936.458, 15.159, 8.5393, 303.6253, 564.9526, 7.4511, 17.9598, 56.4749, 3.4423, 15.517, 15.5606, 1.1212, 12.5204, 15.457, 744.8022, .73, 49, 18.2576, 20.104, 10.1413, 12.9084, 16.4995, 12.619, 19.1578, 26.282, 17.6882, 28.5025, 22.087
6/18/2009 0:07:31, 99.2334, .221, 8.0263, 6.6974, 5.3047, 3.9514, 2.661, 1.3456, 902.4907, 15.159, 8.5393, 238.3486, 593.8978, 7.4511, 17.9598, 57.4815, 3.4548, 15.5046, 15.5606, 1.1089, 12.5693, 15.4446, 689.7527, .73, 50, 18.2576, 20.0567, 10.0434, 13.2937, 16.309, 12.4258, 19.2998, 26.282, 17.6882, 28.5025, 22.1342
6/18/2009 0:07:36, .1852, .221, 7.9775, 6.6552, 5.271, 3.9326, 2.6438, 1.336, 859.5847, 15.147, 7.5793, 171.0937, 616.3071, 7.4511, 17.9598, 59.4947, 3.4797, 15.4922, 15.5606, 1.1089, 12.6304, 15.4446, 626.839, .726, 49, 18.2576, 20.0567, 9.9944, 13.7264, 16.0708, 12.2808, 19.3472, 26.2349, 17.7356, 28.4552, 22.1342
6/18/2009 0:07:41, .1852, .221, 7.9227, 6.613, 5.2415, 3.9075, 2.6291, 1.3239, 807.74, 15.147, 8.5393, 101.8608, 632.1803, 7.4511, 17.9598, 61.508, 3.4922, 15.4797, 15.573, 1.0965, 12.6793, 15.4446, 548.1969, .726, 49, 18.2576, 20.0567, 9.8964, 14.1585, 15.8324, 12.0873, 19.3945, 26.2349, 17.7356, 28.4078, 22.1342
6/18/2009 0:07:46, .1852, .221, 7.88, 6.5761, 5.2077, 3.8855, 2.6119, 1.3143, 757.683, 15.147, 8.5393, 38.5621, 643.3849, 7.4511, 17.9598, 64.5278, 3.5795, 15.43, 15.5606, 1.1089, 12.7282, 15.4446, 469.5547, .7221, 50, 18.2576, 20.0567, 9.8474, 14.6377, 15.6415, 11.9421, 19.3472, 26.2349, 17.7356, 28.3132, 22.1342
6/18/2009 0:07:51, .1852, .221, 7.8495, 6.5497, 5.1908, 3.873, 2.6021, 1.3118, 734.4422, 15.147, 8.5393, 9.8799, 648.0535, 7.4511, 17.9598, 67.5477, 6.6601, 13.6635, 15.573, 1.1089, 12.7649, 15.457, 438.0979, .726, 50, 18.2576, 20.0567, 9.7983, 15.0683, 15.4028, 11.7483, 19.2525, 26.2349, 17.7356, 28.2185, 22.1342
6/18/2009 0:07:56, .1852, .221, 7.8495, 6.5549, 5.1908, 3.873, 2.6021, 1.3118, 736.23, 15.147, 8.5393, 9.8799, 647.1198, 7.4511, 17.9598, 70.0642, 14.5424, 10.9018, 15.5606, 1.1089, 12.8016, 15.4446, 442.03, .726, 49, 18.2576, 20.0094, 9.7492, 15.5938, 15.1639, 11.6028, 19.0631, 26.2349, 17.7356, 28.1239, 22.1342
6/18/2009 0:08:01, 99.2334, .221, 7.8678, 6.5655, 5.2035, 3.8824, 2.6095, 1.3143, 766.6217, 15.147, 44.0577, 9.8799, 639.65, 7.4511, 17.9598, 69.5609, 15.5027, 10.143, 15.5606, 1.1089, 12.8382, 15.4446, 493.1474, .726, 49, 18.2576, 20.0094, 9.6511, 16.0231, 14.9726, 11.4572, 18.8737, 26.1877, 17.7831, 28.0766, 22.1813
6/18/2009 0:08:06, .1852, .221, 7.9227, 6.6077, 5.2372, 3.9075, 2.6266, 1.3239, 818.4665, 15.147, 106.4549, 9.8799, 626.578, 8.4391, 17.9598, 70.0642, 15.5401, 9.0109, 15.573, 1.1089, 12.8627, 15.4446, 575.7216, .726, 49, 18.2576, 20.0094, 9.602, 16.4519, 14.7334, 11.4087, 18.6842, 26.1877, 17.7831, 28.0766, 22.1813
6/18/2009 0:08:11, 99.2334, .221, 7.9836, 6.6605, 5.2794, 3.9389, 2.6463, 1.336, 866.7357, 15.147, 174.6118, 9.8799, 608.8373, 8.4391, 18.4468, 69.5609, 15.5401, 7.7296, 15.5606, 1.1089, 12.8994, 15.4446, 654.3637, .726, 50, 18.2576, 20.0094, 9.5528, 16.9754, 14.494, 11.3601, 18.4472, 26.1877, 17.7831, 28.1239, 22.1813
6/18/2009 0:08:16, .1852, 35.2682, 8.0385, 6.7027, 5.3132, 3.964, 2.6659, 1.3456, 913.2172, 15.147, 243.7287, 8.8908, 583.6269, 8.4391, 17.9598, 69.0576, 15.5651, 6.6349, 15.5606, 1.1089, 12.9238, 15.457, 717.2774, .73, 50, 18.2576, 20.0567, 9.5037, 17.3557, 14.3023, 11.4572, 18.2576, 26.1405, 17.7831, 28.2185, 22.2285
6/18/2009 0:08:21, 99.2334, 35.2682, 8.0934, 6.7502, 5.3427, 3.9828, 2.6831, 1.3577, 950.76, 15.147, 309.9658, 9.8799, 552.8143, 7.4511, 17.9598, 69.5609, 15.5775, 5.6272, 15.5606, 1.1212, 12.9605, 15.457, 764.4627, .7339, 50, 18.2576, 20.0567, 9.4545, 17.7356, 14.1105, 11.5058, 18.0678, 26.1405, 17.7831, 28.3605, 22.2285
6/18/2009 0:08:26, 99.2334, .221, 8.1361, 6.7819, 5.368, 3.9985, 2.6953, 1.3649, 975.7885, 15.147, 372.363, 9.8799, 515.4655, 7.4511, 17.9598, 69.5609, 15.5775, 4.6072, 15.5481, 1.1212, 12.9972, 15.4446, 799.8517, .7339, 49, 18.2576, 20.0567, 9.4053, 18.1153, 13.8705, 11.6513, 17.8306, 26.1405, 17.8306, 28.4552, 22.2285
6/18/2009 0:08:31, .1852, .221, 8.1422, 6.7924, 5.3765, 4.0048, 2.7002, 1.3673, 990.0905, 15.147, 429.9604, 9.8799, 473.4482, 7.4511, 17.9598, 66.541, 15.5775, 3.7737, 15.5481, 1.1212, 13.0461, 15.457, 819.5122, .73, 49, 18.2576, 20.104, 9.3069, 18.4472, 13.6784, 11.8937, 17.5932, 26.1405, 17.8306, 28.5973, 22.2285
6/18/2009 0:08:36, .1852, .221, 8.1422, 6.7977, 5.3765, 4.0048, 2.6978, 1.3649, 988.3027, 15.147, 483.718, 9.8799, 424.8949, 7.4511, 17.9598, 61.0047, 15.59, 3.077, 15.5481, 1.1089, 13.1072, 15.4446, 815.5801, .73, 49, 18.2576, 20.104, 9.2577, 18.779, 13.4861, 12.1357, 17.3557, 26.1405, 17.8306, 28.692, 22.2757
6/18/2009 0:08:41, 99.2334, .221, 8.13, 6.7819, 5.3638, 3.9954, 2.6929, 1.3625, 974.0007, 15.147, 531.7158, 9.8799, 370.7392, 7.4511, 17.9598, 53.455, 15.59, 2.5048, 15.5357, 1.1089, 13.1806, 15.457, 795.9195, .73, 50, 18.2576, 20.104, 9.2577, 19.0158, 13.2937, 12.4741, 17.1656, 26.0934, 17.8306, 28.7868, 22.2757
