Filename:
C:\AO-51Tlm\WOD\2009\Wd060200

Start Time
6/2/2009 22:34:57
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/2/2009 23:55:47, .346, .3717, 7.697, 6.4494, 5.1065, 3.7882, 2.5432, 1.2926, 746.9565, 15.147, 32.5382, 671.549, 21.5287, 46.9724, 72.9905, 91.2031, 3.6917, 15.5295, 4.2296, 9.0718, 15.2957, 12.7825, 390.9126, .8166, 50, 17.8306, 16.4519, 15.355, 10.5811, 17.878, 13.7745, 13.7264, 27.5565, 17.8306, 28.1712, 22.4643
6/2/2009 23:55:52, .346, .3717, 7.697, 6.4441, 5.1107, 3.7882, 2.5408, 1.2926, 739.8055, 15.159, 34.4581, 672.538, 18.7276, 50.9245, 67.1465, 86.1701, 3.6917, 15.5295, 14.6526, 2.6321, 15.2834, 12.8691, 379.1163, .8166, 50, 17.7831, 16.4519, 15.355, 10.4835, 17.6882, 13.5823, 14.2544, 27.5565, 17.8306, 28.0293, 22.4643
6/2/2009 23:55:57, .346, .3717, 7.7153, 6.46, 5.1233, 3.7976, 2.5482, 1.295, 775.5605, 15.147, 36.378, 665.6147, 66.3472, 51.9126, 63.2505, 85.1634, 3.6917, 15.5295, 15.486, 2.0748, 15.2712, 13.0053, 453.8263, .8205, 51, 17.7831, 16.4519, 15.3072, 10.4346, 17.5457, 13.3899, 14.7813, 27.5093, 17.8306, 27.982, 22.4643
6/2/2009 23:56:02, .346, .3717, 7.7702, 6.5022, 5.1529, 3.8227, 2.5653, 1.3046, 829.193, 15.159, 37.338, 651.7681, 135.4423, 51.9126, 62.2765, 84.1568, 3.6917, 15.5295, 15.5108, 1.6661, 15.2834, 13.2406, 540.3327, .8205, 50, 17.7831, 16.4043, 15.3072, 10.4346, 17.3082, 13.1974, 15.3072, 27.5093, 17.8306, 27.9347, 22.4643
6/2/2009 23:56:07, .346, .3717, 7.8251, 6.5497, 5.1908, 3.851, 2.5849, 1.3143, 879.25, 15.171, 38.2979, 630.0092, 206.4049, 50.9245, 63.2505, 84.1568, 3.7042, 15.5295, 15.5108, 1.4061, 15.2712, 13.1787, 622.9069, .8205, 50, 17.7356, 16.4043, 15.2595, 10.4346, 17.118, 13.053, 15.7846, 27.462, 17.878, 27.982, 22.4643
6/2/2009 23:56:12, .346, .3717, 7.88, 6.5919, 5.2246, 3.8761, 2.6021, 1.3239, 920.3682, 15.159, 39.2579, 601.327, 273.6326, 50.9245, 65.6855, 83.6535, 3.6917, 15.5295, 15.5357, 1.2699, 15.2834, 13.1539, 689.7527, .8205, 51, 17.7831, 16.3567, 15.2117, 10.5323, 16.9278, 12.9084, 16.2614, 27.462, 17.8306, 28.0766, 22.4643
6/2/2009 23:56:17, .346, .3717, 7.9288, 6.6288, 5.2541, 3.8949, 2.6168, 1.3311, 954.3355, 15.159, 40.2178, 566.7105, 337.1254, 49.9365, 71.0425, 83.1502, 3.6917, 15.5295, 15.5233, 1.2079, 15.2957, 13.0796, 736.938, .8205, 50, 17.7356, 16.3567, 15.1639, 10.6787, 16.69, 12.7155, 16.7375, 27.4148, 17.878, 28.1712, 22.5114
6/2/2009 23:56:22, .346, .3717, 7.9654, 6.6658, 5.271, 3.9075, 2.6266, 1.3384, 977.5762, 15.159, 41.1778, 525.1707, 395.0159, 49.9365, 78.8344, 82.6469, 3.6917, 15.5295, 15.5481, 1.1832, 15.2957, 12.9187, 768.3948, .8205, 50, 17.7356, 16.3567, 15.1161, 10.8736, 16.4995, 12.5707, 17.118, 27.4148, 17.878, 28.3132, 22.5114
6/2/2009 23:56:27, .346, .3717, 7.9775, 6.6816, 5.2836, 3.9138, 2.6316, 1.3432, 990.0905, 15.159, 41.1778, 477.6967, 446.3704, 49.9365, 88.0874, 82.6469, 3.7042, 15.5295, 15.5481, 1.1708, 15.3079, 11.8167, 791.9874, .8205, 52, 17.6882, 16.309, 15.0683, 11.1657, 16.2614, 12.3775, 17.4982, 27.4148, 17.878, 28.4078, 22.5114
6/2/2009 23:56:32, .346, .3717, 7.9897, 6.6816, 5.2879, 3.9169, 2.6316, 1.3408, 993.666, 15.171, 42.1378, 425.2775, 491.1889, 48.9485, 99.2883, 81.6403, 3.6917, 15.517, 15.5481, 1.1832, 15.3079, 12.3491, 795.9195, .8205, 49, 17.6882, 16.309, 15.0683, 11.4572, 16.0708, 12.2325, 17.7831, 27.3676, 17.878, 28.5025, 22.5114
6/2/2009 23:56:37, .346, .3717, 7.9775, 6.6763, 5.2836, 3.9106, 2.6291, 1.3408, 986.515, 15.159, 43.0977, 368.9021, 529.4713, 47.9604, 110.9762, 81.137, 3.6917, 15.517, 15.5606, 1.1832, 15.3079, 12.1881, 784.1232, .8205, 51, 17.6882, 16.309, 15.0205, 11.7968, 15.88, 12.0873, 18.0204, 27.3203, 17.878, 28.5973, 22.5114
6/2/2009 23:56:42, .346, .3717, 7.9593, 6.6605, 5.271, 3.9012, 2.6242, 1.3384, 966.8497, 15.159, 43.0977, 309.5596, 561.2177, 47.9604, 122.1772, 81.137, 3.7042, 15.517, 15.5481, 1.1832, 15.3079, 11.9405, 756.5985, .8244, 50, 17.6407, 16.2614, 14.9726, 12.1841, 15.6415, 11.9421, 18.2101, 27.3203, 17.878, 28.6446, 22.5586
6/2/2009 23:56:47, .346, .3717, 7.9288, 6.6341, 5.2541, 3.8886, 2.6144, 1.3311, 938.2457, 15.147, 43.0977, 247.2499, 586.4281, 46.9724, 132.4041, 80.1304, 3.7291, 15.5046, 15.573, 1.1955, 15.3201, 11.6929, 709.4132, .8205, 50, 17.6407, 16.2614, 14.9726, 12.619, 15.4505, 11.7483, 18.3524, 27.3203, 17.878, 28.7394, 22.5586
6/2/2009 23:56:52, .3481, .3717, 7.8861, 6.5972, 5.2246, 3.873, 2.5997, 1.3239, 900.703, 15.159, 44.0577, 182.9622, 606.9699, 45.9844, 141.17, 79.627, 3.7666, 15.4922, 15.5606, 1.1832, 15.3201, 11.4204, 658.2958, .8244, 50, 17.6407, 16.2138, 14.9726, 13.053, 15.2595, 11.6513, 18.4472, 27.2731, 17.878, 28.692, 22.5586
6/2/2009 23:56:57, .346, .3717, 7.8373, 6.5602, 5.1993, 3.8541, 2.5874, 1.3167, 857.797, 15.159, 44.0577, 119.6635, 622.8431, 44.9963, 148.962, 78.6204, 3.8663, 15.4922, 15.5606, 1.1832, 15.3201, 11.0242, 587.5179, .8205, 49, 17.5932, 16.2138, 15.0205, 13.4861, 15.0683, 11.5058, 18.4472, 27.2731, 17.878, 28.692, 22.5586
6/2/2009 23:57:02, .3439, .3717, 7.7946, 6.5233, 5.174, 3.8321, 2.5727, 1.3094, 811.3155, 15.147, 44.0577, 59.332, 634.9814, 44.0083, 155.78, 77.6138, 4.0534, 15.4548, 15.5606, 1.1832, 15.3324, 10.5537, 516.74, .8244, 51, 17.5932, 16.2138, 15.0205, 13.9185, 14.877, 11.3601, 18.3998, 27.2259, 17.878, 28.6446, 22.5586
6/2/2009 23:57:07, .346, .3717, 7.758, 6.4969, 5.1444, 3.8165, 2.5604, 1.3022, 768.4095, 15.147, 45.0176, 11.8579, 644.3186, 43.0203, 157.2409, 75.6006, 4.465, 15.0941, 15.5606, 1.1955, 15.3201, 11.1233, 453.8263, .8244, 50, 17.5932, 16.2138, 15.0683, 14.3982, 14.6855, 11.2629, 18.305, 27.2259, 17.9255, 28.5499, 22.5586
6/2/2009 23:57:12, .346, .3717, 7.7458, 6.4863, 5.1402, 3.8102, 2.558, 1.2998, 764.834, 15.147, 45.9776, 8.8908, 648.9872, 42.0322, 155.78, 73.5874, 8.5558, 6.5602, 15.5606, 1.1955, 15.3201, 11.3585, 449.8942, .8244, 50, 17.5932, 16.1661, 15.1161, 14.877, 14.5419, 11.117, 18.1627, 27.1786, 17.9255, 28.4552, 22.5586
6/2/2009 23:57:17, .346, .3717, 7.7458, 6.4863, 5.1402, 3.8102, 2.558, 1.2998, 761.2585, 15.147, 51.7373, 10.8689, 650.8546, 40.0562, 154.319, 69.0576, 15.4528, 4.6072, 15.5606, 1.2079, 15.3201, 11.5319, 445.9621, .8244, 50, 17.5457, 16.1661, 15.1161, 15.355, 14.3502, 11.0197, 17.9729, 27.1786, 17.9255, 28.4078, 22.6057
6/2/2009 23:57:22, .346, .3717, 7.7763, 6.5075, 5.1613, 3.8259, 2.5678, 1.307, 798.8012, 15.147, 102.6151, 11.8579, 647.1198, 39.0681, 146.04, 68.5543, 15.5152, 3.8359, 15.5606, 1.1955, 15.3079, 11.7052, 512.8079, .8244, 50, 17.5457, 16.1661, 15.1639, 15.8324, 14.1585, 10.9224, 17.7831, 27.1314, 17.9255, 28.3605, 22.6057
6/2/2009 23:57:27, .346, .3717, 7.8251, 6.5444, 5.1908, 3.851, 2.5825, 1.3143, 841.7072, 15.147, 167.8921, 13.836, 638.7163, 38.0801, 134.3521, 66.541, 15.5276, 3.1268, 15.5606, 1.2079, 15.3079, 12.0767, 579.6537, .8284, 51, 17.5457, 16.1184, 15.2117, 16.2614, 13.9665, 10.9224, 17.5932, 27.1314, 17.9255, 28.3605, 22.6057
6/2/2009 23:57:32, .346, .3717, 7.88, 6.5866, 5.2204, 3.873, 2.5997, 1.3239, 881.0377, 15.147, 236.0491, 14.8251, 623.7768, 36.104, 122.1772, 65.5344, 15.5526, 2.5048, 15.573, 1.2079, 15.3079, 12.572, 642.5674, .8244, 52, 17.5457, 16.1184, 15.2117, 16.7375, 13.8225, 10.9224, 17.3557, 27.1314, 17.9255, 28.4552, 22.6529
6/2/2009 23:57:37, .346, .3717, 7.9227, 6.6288, 5.2499, 3.8949, 2.6144, 1.3311, 915.005, 15.147, 305.166, 15.8141, 601.3676, 35.116, 110.0022, 64.0245, 15.5651, 2.1565, 15.5606, 1.2079, 15.2957, 12.8691, 693.6848, .8284, 50, 17.4982, 16.1184, 15.2595, 17.1656, 13.6303, 11.0197, 17.1656, 27.0842, 17.9729, 28.5499, 22.6529
6/2/2009 23:57:42, .346, .3717, 7.9593, 6.6552, 5.2752, 3.9075, 2.6266, 1.3408, 940.0335, 15.147, 370.4431, 16.8031, 573.356, 34.128, 98.8013, 63.0179, 15.5775, 2.0196, 15.5606, 1.2079, 15.2834, 12.993, 729.0737, .8284, 51, 17.4982, 16.1184, 15.2117, 17.5457, 13.438, 11.1657, 16.9754, 27.0842, 17.9729, 28.6446, 22.6529
6/2/2009 23:57:47, .346, .3717, 7.9836, 6.6763, 5.2879, 3.9169, 2.634, 1.3432, 956.1232, 15.147, 431.8803, 17.7922, 536.941, 34.128, 89.5484, 62.0113, 15.5775, 1.9823, 15.5606, 1.1955, 15.2712, 13.414, 748.7343, .8284, 50, 17.4982, 16.1184, 15.2117, 17.9255, 13.2937, 11.3601, 16.7375, 27.037, 17.9729, 28.7868, 22.7
6/2/2009 23:57:52, .346, .3717, 7.9897, 6.6869, 5.2921, 3.9169, 2.634, 1.3432, 959.6987, 15.159, 487.5578, 17.7922, 493.0563, 33.1399, 82.2434, 61.508, 15.5775, 1.9574, 15.5606, 1.2079, 15.259, 13.4263, 752.6664, .8284, 51, 17.4982, 16.1184, 15.2117, 18.305, 13.1493, 11.6513, 16.5472, 27.037, 17.9729, 28.8816, 22.7
6/2/2009 23:57:57, .346, .3717, 7.9897, 6.6869, 5.2879, 3.9169, 2.634, 1.3432, 954.3355, 15.147, 538.4355, 18.7812, 443.5692, 32.1519, 77.8604, 60.5013, 15.5775, 1.9574, 15.5357, 1.2079, 15.2223, 13.7235, 744.8022, .8323, 50, 17.4507, 16.0708, 15.1639, 18.5894, 12.9566, 11.9421, 16.309, 27.037, 17.9729, 28.9764, 22.7
6/2/2009 23:58:02, .346, .3717, 7.9775, 6.671, 5.2836, 3.9106, 2.6266, 1.3408, 940.0335, 15.159, 582.5936, 19.7703, 388.4799, 31.1639, 75.9124, 59.4947, 15.59, 1.9699, 15.5357, 1.1955, 15.1001, 14.3797, 721.2095, .8284, 51, 17.4507, 16.0708, 15.1161, 18.8737, 12.812, 12.3292, 16.0708, 26.9898, 17.9729, 29.0238, 22.7
6/2/2009 23:58:07, .346, .3717, 7.9471, 6.6552, 5.2668, 3.9012, 2.6193, 1.336, 916.7927, 15.147, 618.112, 19.7703, 328.7219, 30.1758, 71.5295, 57.9848, 15.5775, 1.9699, 15.5233, 1.2079, 13.6329, 14.4912, 685.8206, .8323, 52, 17.4507, 16.0708, 15.0683, 19.0631, 12.6672, 12.7155, 15.88, 26.9898, 18.0204, 29.0712, 22.7472
6/2/2009 23:58:12, .346, .3717, 7.9105, 6.6183, 5.2415, 3.8824, 2.607, 1.3287, 882.8255, 15.147, 648.8306, 19.7703, 264.2954, 29.1878, 70.5555, 56.4749, 15.59, 1.9574, 15.5233, 1.2079, 12.8138, 14.7264, 630.7711, .8323, 50, 17.4032, 16.0708, 15.0205, 19.2052, 12.5224, 13.1974, 15.6892, 26.9426, 18.0204, 29.1187, 22.7472
6/2/2009 23:58:17, .346, .3717, 7.8556, 6.5761, 5.2119, 3.8604, 2.5923, 1.3191, 838.1317, 15.147, 674.7494, 20.7593, 197.0677, 28.1998, 71.5295, 55.9716, 15.59, 1.9699, 15.5108, 1.1955, 12.7527, 14.8503, 559.9932, .8284, 50, 17.4032, 16.0708, 14.9726, 19.2998, 12.3775, 13.6784, 15.4983, 26.9426, 18.0204, 29.0712, 22.7472
6/2/2009 23:58:22, .346, .3717, 7.8068, 6.5338, 5.1782, 3.8353, 2.5751, 1.3094, 784.4992, 15.135, 693.9486, 21.7484, 126.1051, 28.1998, 72.5035, 55.4683, 15.59, 1.9699, 15.4984, 1.2203, 12.7282, 14.6645, 473.4869, .8323, 52, 17.4032, 16.0708, 14.877, 19.3472, 12.2325, 14.1585, 15.2595, 26.9426, 18.0204, 29.0238, 22.7943
6/2/2009 23:58:27, .3439, .3717, 7.7519, 6.4916, 5.1444, 3.8133, 2.558, 1.2998, 727.2912, 15.135, 708.3479, 21.7484, 58.8774, 27.2118, 74.4515, 54.965, 15.59, 1.9574, 15.4611, 1.307, 13.7063, 14.4912, 375.1842, .8323, 52, 17.3557, 16.0708, 14.8291, 19.2998, 12.0873, 14.6377, 15.0683, 26.8954, 18.0204, 28.929, 22.7943
6/2/2009 23:58:32, .346, .3717, 7.7214, 6.4652, 5.1233, 3.7976, 2.5482, 1.295, 698.6872, 15.147, 716.0276, 22.7374, 27.131, 26.2237, 79.8084, 56.4749, 15.59, 1.9574, 13.3217, 2.6073, 15.0634, 14.3921, 335.8631, .8284, 49, 17.3557, 16.1184, 14.7813, 19.2525, 11.9421, 15.1639, 14.877, 26.8954, 18.0204, 28.7868, 22.8414
6/2/2009 23:58:37, .346, .3717, 7.7214, 6.4652, 5.1233, 3.7976, 2.5482, 1.295, 700.475, 15.135, 715.0676, 22.7374, 28.0647, 24.2477, 83.7044, 59.4947, 15.59, 1.9574, 4.64, 14.2483, 15.2101, 14.4169, 339.7953, .8323, 50, 17.3082, 16.0708, 14.6855, 19.0631, 11.7968, 15.6892, 14.6855, 26.8482, 18.0204, 28.692, 22.8414
6/2/2009 23:58:42, .346, .3717, 7.7336, 6.4758, 5.1318, 3.807, 2.5555, 1.2974, 729.079, 15.135, 707.388, 23.7264, 28.0647, 59.8168, 87.1134, 60.5013, 15.59, 1.9699, 3.7569, 15.4743, 15.2468, 14.0331, 398.7768, .8323, 52, 17.3082, 16.0708, 14.6377, 18.8737, 11.6998, 16.2138, 14.4461, 26.8482, 18.0204, 28.5973, 22.8414
6/2/2009 23:58:47, .346, .3717, 7.7885, 6.518, 5.1655, 3.8321, 2.5702, 1.307, 788.0747, 15.147, 693.9486, 23.7264, 28.0647, 127.991, 91.0094, 59.998, 15.59, 1.9574, 2.9982, 15.5115, 15.259, 13.8968, 489.2153, .8323, 52, 17.3082, 16.1184, 14.5898, 18.6842, 11.6513, 16.7375, 14.2544, 26.8482, 18.0204, 28.5973, 22.8414
6/2/2009 23:58:52, .346, .3717, 7.8495, 6.5655, 5.2077, 3.8635, 2.5923, 1.3191, 848.8582, 15.147, 671.8696, 23.7264, 28.0647, 205.0575, 94.9053, 61.0047, 15.59, 1.9574, 2.2768, 15.5238, 15.259, 13.6864, 583.5858, .8323, 50, 17.2606, 16.1184, 14.494, 18.4946, 11.6513, 17.2606, 14.0625, 26.801, 18.0204, 28.6446, 22.8886
6/2/2009 23:58:57, .346, .3717, 7.9166, 6.6235, 5.2499, 3.8949, 2.6144, 1.3311, 893.552, 15.147, 646.9107, 23.7264, 28.0647, 272.2437, 97.8273, 61.508, 15.59, 1.945, 1.7793, 15.5362, 15.2712, 13.4759, 654.3637, .8284, 51, 17.2606, 16.1184, 14.4461, 18.2576, 11.6998, 17.6407, 13.8705, 26.801, 18.0678, 28.7394, 22.8886
6/2/2009 23:59:02, .346, .3734, 7.9775, 6.671, 5.2836, 3.92, 2.6316, 1.3408, 932.8825, 15.159, 617.152, 22.7374, 28.0647, 339.4299, 100.7493, 62.0113, 15.59, 1.9326, 1.3937, 15.5486, 15.2834, 12.9682, 709.4132, .8323, 52, 17.2606, 16.1184, 14.3982, 18.0678, 11.7968, 18.0678, 13.7264, 26.801, 18.0678, 28.8816, 22.8886
6/2/2009 23:59:07, .346, .3717, 8.0202, 6.708, 5.3132, 3.9326, 2.6438, 1.348, 959.6987, 15.147, 581.6336, 22.7374, 28.9985, 401.6759, 102.2103, 63.0179, 15.5775, 1.9326, 1.1698, 15.5486, 15.2834, 12.9806, 752.6664, .8284, 50, 17.2606, 16.1184, 14.3502, 17.8306, 11.9421, 18.4946, 13.5342, 26.7538, 18.0678, 28.9764, 22.8886
6/2/2009 23:59:12, .346, .3717, 8.0324, 6.7238, 5.3216, 3.942, 2.6512, 1.3528, 979.364, 15.159, 542.2754, 21.7484, 28.9985, 458.9817, 102.6973, 64.5278, 15.5775, 1.9326, 1.0828, 15.5486, 15.2834, 12.8568, 776.259, .8323, 52, 17.2131, 16.1661, 14.3502, 17.5932, 12.1357, 18.8263, 13.3418, 26.7538, 18.0678, 29.1187, 22.9357
6/2/2009 23:59:17, .346, .3717, 8.0385, 6.7291, 5.3258, 3.942, 2.6512, 1.3528, 982.9395, 15.147, 498.1173, 20.7593, 28.0647, 512.3355, 99.7753, 65.5344, 15.59, 1.945, 1.0454, 15.561, 15.2834, 12.7949, 784.1232, .8284, 51, 17.2131, 16.1661, 14.3023, 17.4032, 12.3775, 19.1578, 13.1974, 26.7066, 18.0678, 29.2136, 22.9357
6/2/2009 23:59:22, .3439, .3717, 8.0263, 6.7185, 5.3174, 3.9357, 2.6463, 1.3504, 975.7885, 15.159, 450.1195, 18.7812, 28.9985, 559.761, 93.9313, 67.0443, 15.5651, 1.9326, 1.0454, 15.561, 15.2712, 13.1292, 772.3269, .8284, 50, 17.2131, 16.1661, 14.2544, 17.1656, 12.7155, 19.3945, 13.0048, 26.7066, 18.0678, 29.3085, 22.9357
6/2/2009 23:59:27, .346, .3734, 8.008, 6.6974, 5.3047, 3.9232, 2.6389, 1.3456, 957.911, 15.147, 396.3619, 16.8031, 28.9985, 604.2224, 86.6264, 68.5543, 15.5775, 1.9326, 1.0454, 15.561, 15.2712, 13.4882, 744.8022, .8244, 50, 17.2131, 16.1661, 14.2544, 16.9754, 13.053, 19.6311, 12.812, 26.7066, 18.0678, 29.4035, 22.9357
6/2/2009 23:59:32, .346, .3717, 7.9654, 6.671, 5.2794, 3.9106, 2.6266, 1.3408, 931.0947, 15.159, 337.8045, 15.8141, 28.9985, 641.7677, 80.2954, 70.0642, 15.5526, 1.9326, 1.0454, 15.561, 15.2468, 13.9092, 705.4811, .8284, 51, 17.1656, 16.1661, 14.2064, 16.7375, 13.438, 19.8203, 12.6672, 26.6594, 18.0678, 29.4035, 22.9357
6/2/2009 23:59:37, .346, .3717, 7.9227, 6.6288, 5.2499, 3.8918, 2.6144, 1.3311, 891.7642, 15.159, 273.4874, 13.836, 29.9322, 674.3727, 74.4515, 71.5741, 15.5651, 1.9326, 1.0454, 15.5734, 15.2345, 14.2064, 646.4995, .8244, 51, 17.1656, 16.1661, 14.1585, 16.5472, 13.8705, 19.9149, 12.5224, 26.6594, 18.1153, 29.4035, 22.9829
6/2/2009 23:59:42, .346, .3717, 7.8678, 6.5866, 5.2204, 3.8698, 2.5972, 1.3215, 845.2827, 15.147, 205.3305, 12.847, 28.9985, 700.0615, 69.5815, 72.5807, 15.5401, 1.945, 1.0454, 15.561, 15.1612, 14.3178, 571.7895, .8244, 50, 17.1656, 16.2138, 14.1105, 16.309, 14.3023, 19.9621, 12.3775, 26.6594, 18.1153, 29.4035, 22.9829
6/2/2009 23:59:47, .346, .3717, 7.8129, 6.5444, 5.1824, 3.8416, 2.58, 1.3118, 791.6502, 15.147, 130.4538, 10.8689, 28.9985, 720.8102, 60.3285, 71.5741, 15.5152, 1.9326, 1.0579, 15.561, 12.9238, 14.8007, 481.3511, .8244, 49, 17.118, 16.2138, 14.0625, 16.1184, 14.7813, 19.9621, 12.1841, 26.6594, 18.1153, 29.261, 22.9829
6/2/2009 23:59:52, .346, .3717, 7.7641, 6.5022, 5.1529, 3.8196, 2.5629, 1.3022, 736.23, 15.147, 65.1767, 8.8908, 28.9985, 731.6786, 57.8936, 73.5874, 15.4902, 1.9948, 1.0579, 15.561, 12.447, 15.3455, 386.9805, .8244, 50, 17.118, 16.2138, 14.0145, 15.88, 15.3072, 19.8676, 12.0389, 26.6122, 18.1153, 29.1187, 22.9829
6/2/2009 23:59:57, .346, .3734, 7.7397, 6.4811, 5.136, 3.807, 2.5555, 1.2974, 720.1402, 15.135, 39.2579, 7.9018, 28.9985, 737.6068, 53.5106, 80.1304, 12.7214, 5.5899, 1.0579, 15.561, 12.1414, 15.3827, 371.2521, .8244, 52, 17.118, 16.2138, 13.9665, 15.6892, 15.7846, 19.773, 11.8937, 26.6122, 18.1153, 29.0238, 23.03
6/3/2009 0:00:02, .346, .3717, 7.7397, 6.4811, 5.1402, 3.807, 2.5555, 1.2998, 723.7157, 15.147, 36.378, 6.9127, 28.0647, 733.6546, 50.5886, 87.68, 9.4413, 14.808, 1.0703, 15.561, 11.8602, 15.4075, 379.1163, .8244, 51, 17.118, 16.2138, 13.9185, 15.4983, 16.2614, 19.5365, 11.7968, 26.5651, 18.1153, 28.8816, 23.03
6/3/2009 0:00:07, .346, .3717, 7.7702, 6.5022, 5.1529, 3.8227, 2.5653, 1.3022, 768.4095, 15.147, 36.378, 56.3648, 28.0647, 723.7743, 48.6406, 93.7197, 8.3188, 15.4548, 1.0703, 15.561, 11.5545, 15.3951, 457.7584, .8205, 52, 17.118, 16.2138, 13.8225, 15.2595, 16.7375, 19.3945, 11.6998, 26.5651, 18.1153, 28.8342, 23.03
6/3/2009 0:00:12, .346, .3717, 7.8251, 6.5497, 5.1908, 3.851, 2.5849, 1.3143, 825.6175, 15.147, 34.4581, 124.6087, 28.0647, 707.9658, 46.2056, 99.2561, 7.3335, 15.4797, 1.0828, 15.561, 11.3467, 15.4075, 548.1969, .8205, 52, 17.118, 16.2614, 13.7745, 15.0683, 17.2131, 19.1578, 11.6513, 26.5651, 18.1153, 28.7868, 23.03
6/3/2009 0:00:17, .346, .3717, 7.8922, 6.6024, 5.2372, 3.8824, 2.6046, 1.3263, 879.25, 15.147, 34.4581, 192.8526, 28.0647, 685.2411, 43.7706, 105.2958, 6.4605, 15.5046, 1.0828, 15.561, 11.1877, 15.4198, 630.7711, .8205, 50, 17.0705, 16.2614, 13.6784, 14.877, 17.6882, 18.9211, 11.6513, 26.5651, 18.1153, 28.8342, 23.03
6/3/2009 0:00:22, .346, .3717, 7.9532, 6.6499, 5.2752, 3.9106, 2.6266, 1.3384, 925.7315, 15.147, 32.5382, 259.1184, 28.0647, 656.5881, 41.3357, 110.8321, 5.6872, 15.517, 1.0828, 15.5486, 11.1144, 15.4198, 693.6848, .8205, 50, 17.0705, 16.2614, 13.6303, 14.6377, 18.1153, 18.7316, 11.7483, 26.5179, 18.1627, 28.929, 23.03
6/3/2009 0:00:27, .346, .3717, 8.0019, 6.6974, 5.3047, 3.9295, 2.6414, 1.348, 961.4865, 15.159, 31.5782, 321.4281, 27.131, 622.995, 38.9007, 117.3751, 5.0138, 15.517, 1.0828, 15.561, 11.0533, 15.4322, 744.8022, .8205, 51, 17.0705, 16.2614, 13.5342, 14.4461, 18.542, 18.4946, 11.8452, 26.5179, 18.1627, 29.0712, 23.03
6/3/2009 0:00:32, .346, .3717, 8.0385, 6.7291, 5.3258, 3.942, 2.6512, 1.3552, 988.3027, 15.159, 29.6583, 377.8035, 27.131, 584.4618, 36.9527, 123.4148, 4.4525, 15.517, 1.0828, 15.5486, 11.0043, 15.4322, 780.1911, .8205, 50, 17.0705, 16.2614, 13.438, 14.2544, 18.9211, 18.2576, 12.0389, 26.4707, 18.1627, 29.1661, 23.03
6/3/2009 0:00:37, .346, .3717, 8.0568, 6.7449, 5.3385, 3.9514, 2.6561, 1.3552, 1002.6047, 15.159, 29.6583, 431.2117, 25.2636, 540.9884, 35.4917, 127.9446, 4.0409, 15.517, 1.1076, 15.5486, 11.1022, 15.4322, 795.9195, .8166, 51, 17.0229, 16.2614, 13.3899, 14.0625, 19.2998, 18.0204, 12.2808, 26.4707, 18.1627, 29.3085, 23.03
6/3/2009 0:00:42, .346, .3717, 8.0568, 6.7502, 5.3385, 3.9514, 2.6585, 1.3552, 1006.1802, 15.171, 28.6984, 478.6858, 26.1973, 492.5748, 34.0307, 129.4545, 3.7666, 15.5295, 1.0952, 15.561, 11.1755, 15.4322, 795.9195, .8166, 51, 17.0229, 16.2614, 13.2937, 13.8705, 19.5838, 17.7831, 12.5224, 26.4707, 18.1627, 29.356, 23.0771
6/3/2009 0:00:47, .346, .3717, 8.0446, 6.7344, 5.3258, 3.942, 2.6512, 1.3528, 991.8782, 15.159, 27.7384, 523.1927, 25.2636, 439.2211, 33.0567, 125.4281, 3.6418, 15.5419, 1.0952, 15.5486, 11.2978, 15.4322, 776.259, .8166, 51, 17.0229, 16.2614, 13.2456, 13.6784, 19.8203, 17.5457, 12.9084, 26.4235, 18.1627, 29.4509, 23.03
6/3/2009 0:00:52, .346, .3717, 8.0141, 6.7133, 5.309, 3.9295, 2.6414, 1.348, 972.213, 15.171, 26.7784, 562.7543, 25.2636, 380.9272, 32.0827, 122.4082, 3.5919, 15.5295, 1.0952, 15.5486, 11.4567, 15.4198, 744.8022, .8166, 51, 17.0229, 16.2614, 13.1493, 13.5342, 20.0567, 17.3082, 13.2937, 26.4235, 18.2101, 29.4984, 23.0771
6/3/2009 0:00:57, .3481, .3717, 7.9715, 6.671, 5.2836, 3.9106, 2.6266, 1.3384, 940.0335, 15.159, 26.7784, 598.3598, 25.2636, 315.7171, 32.0827, 119.8917, 3.5919, 15.5295, 1.1076, 15.5238, 11.6401, 15.4198, 693.6848, .8166, 49, 17.0229, 16.2614, 13.1011, 13.3418, 20.1985, 17.0705, 13.6784, 26.3764, 18.2101, 29.4984, 23.0771
6/3/2009 0:01:02, .346, .3734, 7.9227, 6.6341, 5.2541, 3.8918, 2.6119, 1.3311, 893.552, 15.159, 26.7784, 627.0421, 24.3299, 246.5549, 31.5957, 116.3685, 3.5919, 15.5419, 1.1201, 15.5238, 11.8357, 15.4322, 622.9069, .8166, 51, 17.0229, 16.2614, 13.0048, 13.1974, 20.293, 16.8327, 14.1585, 26.3764, 18.2101, 29.4984, 23.0771
