Filename:
C:\AO-51Tlm\WOD\2009\Wd060500

Start Time
6/5/2009 22:17:47
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/5/2009 23:34:27, .3066, .3615, 7.9958, 6.6921, 5.3047, 3.9483, 2.6659, 1.3697, 970.4252, 15.159, 31.5782, 524.1817, 335.258, 24.2477, 197.1747, 58.9914, 3.8414, 15.5295, 15.5357, 1.2203, 15.3324, 9.5384, 791.9874, .8008, 51, 18.6368, 16.7375, 12.7637, 8.9125, 15.4505, 9.1099, 16.7375, 28.6446, 18.2576, 26.801, 22.2757
6/5/2009 23:34:32, .3085, .3615, 8.0019, 6.7027, 5.3132, 3.9514, 2.6683, 1.3697, 984.7272, 15.171, 32.5382, 483.631, 375.4078, 25.2357, 208.8626, 59.4947, 3.8289, 15.517, 15.5481, 1.2203, 15.3324, 9.0926, 811.648, .8008, 51, 18.5894, 16.69, 12.8602, 9.1592, 15.2595, 9.0112, 17.0705, 28.6446, 18.2576, 26.9898, 22.2757
6/5/2009 23:34:37, .3066, .3615, 8.008, 6.708, 5.3132, 3.9546, 2.6683, 1.3721, 988.3027, 15.159, 33.4981, 440.1131, 410.8891, 26.2237, 217.1416, 59.998, 3.8289, 15.5295, 15.5481, 1.2327, 15.3324, 8.7955, 823.4443, .8008, 50, 18.5894, 16.69, 12.9084, 9.4053, 15.0683, 8.9619, 17.3082, 28.5973, 18.2101, 27.1314, 22.2757
6/5/2009 23:34:42, .3085, .3615, 8.0019, 6.6974, 5.3132, 3.9546, 2.6683, 1.3721, 986.515, 15.159, 34.4581, 395.6062, 445.4367, 26.2237, 222.4985, 60.5013, 3.8289, 15.517, 15.5481, 1.2203, 15.3446, 8.9564, 819.5122, .8008, 52, 18.542, 16.6424, 13.0048, 9.7492, 14.9248, 8.9125, 17.5932, 28.5973, 18.2101, 27.2731, 22.2757
6/5/2009 23:34:47, .3066, .3615, 7.9958, 6.6974, 5.309, 3.9483, 2.6634, 1.3697, 977.5762, 15.159, 34.4581, 349.1213, 479.0505, 27.2118, 223.9595, 61.0047, 3.8289, 15.517, 15.5481, 1.2203, 15.3446, 9.0555, 807.7159, .7969, 51, 18.4946, 16.6424, 13.1493, 10.0923, 14.7334, 8.8631, 17.7831, 28.5499, 18.2101, 27.4148, 22.2757
6/5/2009 23:34:52, .3066, .3615, 7.9775, 6.6816, 5.2963, 3.9389, 2.661, 1.3673, 963.2742, 15.159, 35.4181, 301.6472, 511.7307, 28.1998, 221.5245, 61.508, 3.8414, 15.5046, 15.5606, 1.2327, 15.3324, 9.1545, 780.1911, .8008, 51, 18.4946, 16.5948, 13.2456, 10.4346, 14.5898, 8.7643, 17.9255, 28.5499, 18.2101, 27.5093, 22.3228
6/5/2009 23:34:57, .3066, .3615, 7.9593, 6.6658, 5.2836, 3.9326, 2.6536, 1.3625, 936.458, 15.159, 35.4181, 249.228, 544.4108, 28.1998, 213.7326, 62.0113, 3.8539, 15.5046, 15.5606, 1.2327, 15.3446, 9.2536, 740.8701, .8008, 51, 18.4472, 16.5472, 13.3899, 10.8736, 14.4461, 8.7149, 18.0204, 28.5025, 18.2101, 27.5565, 22.3228
6/5/2009 23:35:02, .3066, .3598, 7.9227, 6.6341, 5.2626, 3.9169, 2.6414, 1.3552, 902.4907, 15.159, 35.4181, 192.8526, 575.2235, 28.1998, 202.5317, 62.5146, 3.8788, 15.4922, 15.5606, 1.2451, 15.3324, 9.4269, 681.8885, .8008, 51, 18.4472, 16.5472, 13.4861, 11.3115, 14.2544, 8.6654, 18.1153, 28.5025, 18.1627, 27.5565, 22.3228
6/5/2009 23:35:07, .3066, .3615, 7.88, 6.5972, 5.233, 3.8981, 2.6266, 1.348, 857.797, 15.147, 36.378, 134.4991, 603.235, 29.1878, 189.3827, 62.0113, 3.9287, 15.4797, 15.5606, 1.2451, 15.3201, 9.9222, 615.0427, .8008, 51, 18.3998, 16.4995, 13.6303, 11.7483, 14.1105, 8.6159, 18.1153, 28.4552, 18.1627, 27.6038, 22.37
6/5/2009 23:35:12, .3085, .3615, 7.8312, 6.5602, 5.2035, 3.873, 2.6119, 1.3384, 809.5277, 15.147, 35.4181, 73.1785, 627.5117, 29.1878, 177.6948, 62.5146, 4.0784, 15.4548, 15.5606, 1.2451, 15.3201, 10.3185, 540.3327, .8008, 52, 18.3524, 16.4995, 13.7264, 12.2325, 13.9185, 8.5169, 18.0678, 28.4552, 18.1627, 27.5565, 22.37
6/5/2009 23:35:17, .3085, .3615, 7.7885, 6.5233, 5.174, 3.8541, 2.5972, 1.3311, 757.683, 15.147, 36.378, 21.7484, 645.2523, 28.1998, 162.5979, 61.508, 4.465, 15.1563, 15.5606, 1.2575, 15.3201, 11.148, 457.7584, .7969, 50, 18.3524, 16.4519, 13.8225, 12.7155, 13.7745, 8.4674, 17.9729, 28.4078, 18.1627, 27.462, 22.37
6/5/2009 23:35:22, .3085, .3615, 7.7702, 6.5075, 5.1655, 3.8478, 2.5923, 1.3287, 746.9565, 15.147, 36.378, 17.7922, 656.457, 27.2118, 147.501, 59.998, 8.7055, 5.2167, 15.5606, 1.2575, 15.3324, 11.73, 442.03, .8008, 51, 18.305, 16.4519, 13.9185, 13.1974, 13.6303, 8.4674, 17.8306, 28.4078, 18.1627, 27.4148, 22.4171
6/5/2009 23:35:27, .3085, .3615, 7.7702, 6.5022, 5.1655, 3.8416, 2.5899, 1.3263, 745.1687, 15.147, 46.9375, 18.7812, 659.2581, 27.2118, 136.7871, 56.9782, 15.4653, 3.1766, 15.5606, 1.2575, 15.3079, 11.7795, 442.03, .8008, 50, 18.305, 16.4043, 13.9665, 13.7264, 13.438, 8.3682, 17.6407, 28.3605, 18.1627, 27.3676, 22.4171
6/5/2009 23:35:32, .3066, .3615, 7.7946, 6.5338, 5.1824, 3.8604, 2.6021, 1.3335, 784.4992, 15.147, 102.6151, 19.7703, 655.5232, 27.2118, 125.5861, 55.9716, 15.5152, 2.6914, 15.5606, 1.2575, 15.2957, 12.411, 512.8079, .8008, 52, 18.305, 16.4043, 14.0145, 14.2064, 13.2937, 8.3682, 17.4507, 28.3605, 18.1627, 27.3203, 22.4171
6/5/2009 23:35:37, .3085, .3598, 7.8556, 6.5708, 5.2161, 3.8824, 2.6193, 1.3432, 832.7685, 15.147, 169.812, 18.7812, 642.4512, 26.2237, 116.8202, 55.4683, 15.5401, 2.3555, 15.5606, 1.2451, 15.3079, 12.6339, 583.5858, .8008, 51, 18.2576, 16.3567, 14.0625, 14.7334, 13.1493, 8.4178, 17.2606, 28.3132, 18.1627, 27.3203, 22.4171
6/5/2009 23:35:42, .3066, .3615, 7.9044, 6.613, 5.2499, 3.9106, 2.6365, 1.3528, 875.6745, 15.147, 239.8889, 19.7703, 622.8431, 25.2357, 111.4632, 55.4683, 15.5526, 2.1565, 15.5606, 1.2575, 15.3079, 12.6834, 654.3637, .8008, 51, 18.2101, 16.3567, 14.0625, 15.2117, 12.9566, 8.5169, 17.0229, 28.3132, 18.1627, 27.462, 22.4643
6/5/2009 23:35:47, .3085, .3598, 7.9593, 6.6605, 5.2836, 3.9326, 2.6536, 1.3625, 916.7927, 15.147, 308.0459, 20.7593, 595.7653, 25.2357, 110.9762, 54.4616, 15.5651, 2.0694, 15.5606, 1.2575, 15.3079, 12.7825, 713.3453, .8008, 51, 18.2101, 16.3567, 14.1105, 15.6415, 12.812, 8.6654, 16.8327, 28.2658, 18.1627, 27.5565, 22.4643
6/5/2009 23:35:52, .3085, .3615, 7.9958, 6.6921, 5.309, 3.9514, 2.6659, 1.3697, 950.76, 15.147, 374.2829, 20.7593, 559.3503, 24.2477, 113.4112, 54.4616, 15.5775, 2.0321, 15.5481, 1.2575, 15.2957, 12.5596, 760.5306, .8008, 50, 18.2101, 16.309, 14.1105, 16.1184, 12.6672, 8.9125, 16.5948, 28.2185, 18.1153, 27.6983, 22.4643
6/5/2009 23:35:57, .3066, .3615, 8.0324, 6.7238, 5.3258, 3.964, 2.6757, 1.3769, 972.213, 15.147, 428.0405, 20.7593, 521.0678, 25.2357, 117.7942, 54.4616, 15.5775, 2.0321, 15.5481, 1.2575, 15.3079, 12.5224, 791.9874, .8008, 52, 18.1627, 16.309, 14.1105, 16.4995, 12.5224, 9.1592, 16.4043, 28.2185, 18.1153, 27.8401, 22.4643
6/5/2009 23:36:02, .3085, .3598, 8.0446, 6.7344, 5.3385, 3.9703, 2.6806, 1.3794, 982.9395, 15.159, 480.8381, 20.7593, 473.4482, 24.2477, 124.1251, 53.9583, 15.5651, 2.0321, 15.5481, 1.2575, 15.3079, 11.4204, 807.7159, .8008, 50, 18.1153, 16.309, 14.1105, 16.8327, 12.3775, 9.5037, 16.2138, 28.2185, 18.1627, 27.982, 22.5114
6/5/2009 23:36:07, .3085, .3615, 8.0385, 6.7344, 5.3385, 3.9703, 2.6806, 1.3769, 984.7272, 15.159, 526.916, 20.7593, 421.16, 25.2357, 132.4041, 54.4616, 15.5775, 2.0445, 15.5606, 1.2575, 15.3201, 12.0024, 807.7159, .8008, 51, 18.1153, 16.309, 14.1105, 17.1656, 12.2325, 9.8474, 15.9754, 28.1712, 18.1153, 28.1712, 22.5114
6/5/2009 23:36:12, .3085, .3615, 8.0324, 6.7291, 5.3301, 3.964, 2.6757, 1.3769, 972.213, 15.159, 567.2342, 20.7593, 362.3358, 25.2357, 140.683, 54.4616, 15.59, 2.0196, 15.5481, 1.2451, 15.3201, 11.8414, 788.0553, .8008, 51, 18.0678, 16.2614, 14.1105, 17.4032, 12.0873, 10.288, 15.7369, 28.1712, 18.1153, 28.2185, 22.5114
6/5/2009 23:36:17, .3066, .3615, 8.008, 6.708, 5.3132, 3.9514, 2.6683, 1.3697, 948.9722, 15.159, 599.8728, 19.7703, 300.7104, 25.2357, 147.988, 54.4616, 15.59, 2.0321, 15.5357, 1.2451, 15.3201, 11.6309, 752.6664, .8008, 51, 18.0678, 16.2614, 14.1105, 17.5932, 11.9905, 10.7274, 15.546, 28.1239, 18.1153, 28.3132, 22.5586
6/5/2009 23:36:22, .3066, .3615, 7.9654, 6.671, 5.2921, 3.9357, 2.6536, 1.3625, 915.005, 15.147, 626.7516, 19.7703, 235.3501, 26.2237, 155.293, 54.4616, 15.6025, 2.0321, 15.5233, 1.2575, 15.3324, 11.3833, 701.549, .8008, 51, 18.0204, 16.2614, 14.1585, 17.7831, 11.8452, 11.2143, 15.355, 28.1239, 18.1153, 28.3605, 22.5586
6/5/2009 23:36:27, .3066, .3615, 7.9166, 6.6341, 5.2626, 3.9138, 2.6389, 1.3552, 873.8867, 15.147, 645.9507, 20.7593, 168.1224, 26.2237, 162.1109, 54.965, 15.59, 2.0196, 15.5108, 1.307, 15.3201, 10.9747, 638.6353, .8008, 51, 18.0204, 16.2614, 14.2064, 17.8306, 11.6998, 11.6513, 15.1639, 28.0766, 18.1153, 28.3605, 22.5586
6/5/2009 23:36:32, .3085, .3598, 7.8678, 6.5919, 5.2288, 3.8918, 2.6242, 1.3456, 827.4052, 15.147, 660.3501, 19.7703, 103.6959, 25.2357, 167.4679, 54.4616, 15.59, 2.0196, 15.4984, 1.4061, 15.3324, 10.8137, 559.9932, .7969, 52, 17.9729, 16.2614, 14.2544, 17.8306, 11.5543, 12.1841, 14.9726, 28.0766, 18.1153, 28.3605, 22.6057
6/5/2009 23:36:37, .3085, .3615, 7.8312, 6.5549, 5.1993, 3.8698, 2.6095, 1.3384, 779.136, 15.147, 669.9496, 19.7703, 46.7391, 26.2237, 171.3639, 54.965, 15.5775, 2.0321, 15.4486, 1.6042, 15.3201, 10.8633, 485.2832, .8048, 51, 17.9729, 16.2614, 14.3023, 17.7831, 11.4572, 12.7155, 14.7334, 28.0293, 18.1153, 28.3132, 22.6057
6/5/2009 23:36:42, .3085, .3615, 7.8068, 6.5391, 5.1866, 3.8604, 2.6021, 1.3335, 764.834, 15.147, 675.7094, 19.7703, 25.2636, 27.2118, 173.7988, 55.4683, 15.59, 2.0072, 13.0108, 3.1151, 15.3201, 10.8261, 469.5547, .8008, 51, 17.9255, 16.2138, 14.3502, 17.6882, 11.3601, 13.1974, 14.5898, 28.0293, 18.1153, 28.2185, 22.6057
6/5/2009 23:36:47, .3085, .3615, 7.8129, 6.5444, 5.1908, 3.8667, 2.6046, 1.3335, 766.6217, 15.147, 676.6693, 19.7703, 26.1973, 25.2357, 174.2858, 58.9914, 15.59, 2.0196, 2.8614, 13.109, 15.3324, 10.9004, 469.5547, .8008, 49, 17.9255, 16.2138, 14.4461, 17.5457, 11.2143, 13.7264, 14.3982, 28.0293, 18.1153, 28.1712, 22.6529
6/5/2009 23:36:52, .3066, .3615, 7.8129, 6.5444, 5.1908, 3.8667, 2.6046, 1.3335, 775.5605, 15.147, 676.6693, 18.7812, 26.1973, 45.9844, 165.0329, 60.5013, 15.5775, 2.0072, 2.3514, 15.4743, 15.3201, 10.9623, 497.0795, .8008, 52, 17.878, 16.2138, 14.5419, 17.3557, 11.117, 14.3023, 14.1585, 27.982, 18.1153, 28.1239, 22.6529
6/5/2009 23:36:57, .3085, .3598, 7.8495, 6.5761, 5.2161, 3.8855, 2.6168, 1.3408, 814.891, 15.147, 670.9096, 19.7703, 27.131, 99.3381, 156.7539, 60.5013, 15.59, 2.0072, 1.941, 15.4991, 15.3201, 11.0985, 556.0611, .7969, 51, 17.878, 16.2138, 14.5898, 17.2131, 11.0684, 14.7334, 14.0145, 27.982, 18.1153, 28.0766, 22.6529
6/5/2009 23:37:02, .3085, .3598, 7.8983, 6.613, 5.2499, 3.9075, 2.6365, 1.3504, 857.797, 15.147, 662.27, 18.7812, 27.131, 160.5961, 146.527, 61.508, 15.6025, 2.0072, 1.5554, 15.4991, 15.3079, 11.3585, 622.9069, .7969, 51, 17.8306, 16.2138, 14.6377, 17.0229, 11.0684, 15.2117, 13.8225, 27.9347, 18.1153, 28.1239, 22.7
6/5/2009 23:37:07, .3085, .3615, 7.9532, 6.6499, 5.2794, 3.9295, 2.6512, 1.3601, 897.1275, 15.159, 648.8306, 17.7922, 27.131, 224.8182, 135.3261, 62.0113, 15.59, 2.0072, 1.2942, 15.5238, 15.3079, 11.891, 681.8885, .8008, 51, 17.7831, 16.2138, 14.6855, 16.7851, 11.0684, 15.6892, 13.6303, 27.9347, 18.1153, 28.2185, 22.7
6/5/2009 23:37:12, .3085, .3615, 7.9958, 6.6921, 5.309, 3.9514, 2.6659, 1.3697, 932.8825, 15.147, 629.6314, 17.7922, 28.0647, 290.0283, 123.1512, 63.0179, 15.6025, 2.0196, 1.1698, 15.5362, 15.3079, 12.0272, 733.0059, .7969, 51, 17.7831, 16.2138, 14.7334, 16.6424, 11.117, 16.1661, 13.4861, 27.8874, 18.1153, 28.3132, 22.7
6/5/2009 23:37:17, .3085, .3615, 8.0324, 6.7238, 5.3301, 3.9671, 2.6782, 1.3769, 959.6987, 15.147, 605.6325, 16.8031, 27.131, 353.2623, 112.9242, 64.5278, 15.59, 2.0072, 1.1076, 15.5486, 15.3079, 12.2377, 772.3269, .7969, 49, 17.7831, 16.2138, 14.7813, 16.4043, 11.2629, 16.5948, 13.2937, 27.8874, 18.1153, 28.4078, 22.7
6/5/2009 23:37:22, .3085, .3615, 8.0568, 6.7502, 5.3469, 3.9765, 2.6831, 1.3818, 979.364, 15.159, 574.9139, 14.8251, 27.131, 414.5203, 102.2103, 66.0377, 15.59, 2.0072, 1.0952, 15.5486, 15.2957, 12.4605, 799.8517, .7969, 51, 17.7356, 16.2138, 14.8291, 16.2614, 11.4572, 16.9754, 13.1493, 27.8401, 18.1153, 28.5499, 22.7472
6/5/2009 23:37:27, .3066, .3615, 8.069, 6.7607, 5.3554, 3.9828, 2.688, 1.3818, 990.0905, 15.147, 537.4756, 12.847, 28.0647, 471.8262, 91.9833, 68.051, 15.5775, 1.9948, 1.1076, 15.561, 15.2957, 12.4482, 815.5801, .7969, 51, 17.7356, 16.2138, 14.8291, 16.0231, 11.6998, 17.3557, 12.9566, 27.8401, 18.1153, 28.6446, 22.7472
6/5/2009 23:37:32, .3085, .3615, 8.069, 6.7555, 5.3512, 3.9797, 2.688, 1.3842, 988.3027, 15.159, 493.3176, 10.8689, 28.0647, 525.1799, 81.2694, 69.5609, 15.59, 1.9948, 1.1076, 15.561, 15.2834, 12.7949, 815.5801, .7969, 50, 17.6882, 16.2614, 14.8291, 15.88, 11.9421, 17.6407, 12.7637, 27.8401, 18.1153, 28.7394, 22.7472
6/5/2009 23:37:37, .3066, .3615, 8.0568, 6.7449, 5.3427, 3.9765, 2.6831, 1.3794, 977.5762, 15.147, 442.4398, 8.8908, 28.0647, 573.5934, 71.5295, 71.5741, 15.5775, 1.9948, 1.1076, 15.5734, 15.2712, 13.414, 795.9195, .7929, 51, 17.6882, 16.2614, 14.8291, 15.6415, 12.2808, 17.9255, 12.619, 27.7929, 18.1153, 28.8342, 22.7472
6/5/2009 23:37:42, .3085, .3615, 8.0263, 6.7238, 5.3258, 3.964, 2.6757, 1.3745, 957.911, 15.147, 385.8024, 6.9127, 27.131, 616.0788, 64.2245, 73.5874, 15.5775, 1.9699, 1.1201, 15.561, 15.2468, 13.7483, 760.5306, .7929, 51, 17.6407, 16.2138, 14.8291, 15.4505, 12.6672, 18.1627, 12.4741, 27.7929, 18.1153, 28.8816, 22.7472
6/5/2009 23:37:47, .3066, .3615, 7.9897, 6.6974, 5.3047, 3.9452, 2.661, 1.3673, 929.307, 15.147, 323.4052, 5.9237, 26.1973, 652.636, 58.8675, 75.0973, 15.5526, 1.9699, 1.1201, 15.561, 15.2345, 14.0331, 713.3453, .7929, 51, 17.6407, 16.2614, 14.7813, 15.3072, 13.053, 18.3524, 12.2808, 27.7929, 18.1153, 28.8816, 22.7943
6/5/2009 23:37:52, .3066, .3615, 7.941, 6.6552, 5.2752, 3.9263, 2.6463, 1.3577, 889.9765, 15.147, 257.1681, 2.9566, 26.1973, 682.277, 54.4846, 76.6072, 15.5526, 1.9699, 1.1201, 15.561, 15.2223, 14.1445, 650.4316, .789, 50, 17.5932, 16.2614, 14.7334, 15.1161, 13.4861, 18.4946, 12.1357, 27.7456, 18.1153, 28.8816, 22.7943
6/5/2009 23:37:57, .3085, .3615, 7.8922, 6.6077, 5.2372, 3.9012, 2.6291, 1.348, 839.9195, 15.147, 186.1313, .9785, 26.1973, 705.9897, 50.1016, 77.6138, 15.5401, 1.9574, 1.1325, 15.561, 15.1856, 13.9092, 571.7895, .789, 50, 17.5932, 16.2614, 14.6855, 14.9248, 13.9665, 18.542, 11.9905, 27.7456, 18.1153, 28.8342, 22.7943
6/5/2009 23:38:02, .3066, .3615, 7.8373, 6.5655, 5.2077, 3.8761, 2.6144, 1.3384, 784.4992, 15.147, 115.0945,-.9996, 25.2636, 722.7863, 47.1796, 79.627, 15.5152, 2.0445, 1.1325, 15.561, 15.1612, 14.2807, 477.419, .789, 50, 17.5932, 16.2614, 14.6377, 14.7334, 14.4461, 18.4946, 11.8452, 27.6983, 18.1153, 28.7394, 22.7943
6/5/2009 23:38:07, .3085, .3615, 7.7946, 6.5286, 5.1782, 3.8541, 2.5972, 1.3287, 732.6545, 15.147, 52.6973,-2.9777, 24.3299, 732.6666, 43.7706, 80.6337, 15.4653, 2.3804, 1.1325, 15.5734, 14.9411, 14.2931, 390.9126, .7929, 50, 17.5457, 16.2614, 14.5898, 14.5419, 14.9248, 18.4472, 11.6998, 27.6983, 18.1153, 28.5973, 22.7943
6/5/2009 23:38:12, .3066, .3615, 7.7763, 6.5127, 5.1697, 3.8478, 2.5923, 1.3263, 720.1402, 15.147, 33.4981,-3.9667, 24.3299, 736.6187, 38.4137, 82.6469, 9.8529, 6.1622, 1.1325, 15.561, 14.4888, 14.3055, 379.1163, .789, 51, 17.5457, 16.2614, 14.5419, 14.3502, 15.4505, 18.305, 11.6028, 27.6983, 18.1153, 28.4552, 22.8414
6/5/2009 23:38:17, .3066, .3615, 7.7763, 6.5127, 5.1655, 3.8447, 2.5899, 1.3263, 720.1402, 15.147, 30.6183,-1.9887, 22.4624, 732.6666, 35.4917, 84.1568, 7.5456, 15.3056, 1.1325, 15.561, 14.1953, 14.3302, 375.1842, .789, 50, 17.4982, 16.2614, 14.494, 14.1585, 15.9277, 18.1153, 11.4572, 27.6511, 18.1153, 28.3132, 22.7943
6/5/2009 23:38:22, .3066, .3615, 7.8007, 6.5338, 5.1866, 3.8604, 2.6021, 1.3311, 768.4095, 15.147, 29.6583, 52.4087, 22.4624, 722.7863, 34.5177, 85.1634, 6.8471, 15.4673, 1.1325, 15.5734, 14.5132, 14.4169, 461.6905, .789, 51, 17.4982, 16.2614, 14.3982, 13.9665, 16.4043, 17.878, 11.3601, 27.6038, 18.1153, 28.2185, 22.8414
6/5/2009 23:38:27, .3066, .3615, 7.8495, 6.5761, 5.2204, 3.8855, 2.6193, 1.3408, 825.6175, 15.147, 28.6984, 120.6526, 22.4624, 707.9658, 34.5177, 86.1701, 6.0988, 15.4922, 1.1325, 15.561, 14.7944, 14.2559, 544.2648, .789, 51, 17.4982, 16.2614, 14.3502, 13.8225, 16.8803, 17.6882, 11.3601, 27.6038, 18.1153, 28.2658, 22.8414
6/5/2009 23:38:32, .3066, .3615, 7.9105, 6.6235, 5.2583, 3.9169, 2.6365, 1.3528, 875.6745, 15.147, 27.7384, 190.8745, 21.5287, 685.2411, 34.0307, 87.68, 5.3006, 15.4922, 1.1325, 15.561, 15.1123, 13.7978, 618.9748, .7851, 50, 17.4982, 16.2614, 14.3023, 13.6303, 17.3557, 17.4507, 11.3601, 27.6038, 18.1627, 28.3132, 22.8414
6/5/2009 23:38:37, .3085, .3615, 7.9715, 6.671, 5.2921, 3.9389, 2.6561, 1.3625, 918.5805, 15.159, 26.7784, 258.1294, 20.595, 657.5762, 34.0307, 88.1833, 4.5648, 15.5046, 1.1325, 15.561, 15.1856, 14.0207, 681.8885, .789, 50, 17.4507, 16.2614, 14.2064, 13.438, 17.7831, 17.2131, 11.4572, 27.5565, 18.1627, 28.3605, 22.8414
6/5/2009 23:38:42, .3085, .3615, 8.0141, 6.7133, 5.3216, 3.9608, 2.6708, 1.3721, 950.76, 15.159, 24.8585, 321.4281, 20.595, 622.995, 34.0307, 88.6866, 4.0659, 15.517, 1.1325, 15.5486, 15.2101, 13.773, 721.2095, .7851, 50, 17.4507, 16.309, 14.1585, 13.2937, 18.2101, 16.9754, 11.6028, 27.5565, 18.1627, 28.4552, 22.8414
6/5/2009 23:38:47, .3085, .3615, 8.0507, 6.7396, 5.3427, 3.9765, 2.6831, 1.3794, 972.213, 15.159, 22.9386, 379.7816, 19.6613, 582.4857, 34.0307, 89.1899, 3.804, 15.517, 1.1325, 15.561, 15.2223, 13.8721, 748.7343, .789, 51, 17.4032, 16.2614, 14.1105, 13.1011, 18.5894, 16.7851, 11.7968, 27.5093, 18.1627, 28.5973, 22.8414
6/5/2009 23:38:52, .3085, .3598, 8.0751, 6.7607, 5.3596, 3.9828, 2.6904, 1.3818, 984.7272, 15.159, 21.9787, 433.1898, 19.6613, 538.0243, 35.9787, 89.1899, 3.7042, 15.5295, 1.1325, 15.5486, 15.2468, 13.5625, 764.4627, .789, 50, 17.4032, 16.2614, 14.0625, 12.9566, 18.9211, 16.5472, 12.0873, 27.5093, 18.1627, 28.692, 22.8414
6/5/2009 23:38:57, .3085, .3615, 8.069, 6.7555, 5.3554, 3.9828, 2.688, 1.3818, 988.3027, 15.159, 21.9787, 483.631, 18.7276, 484.6706, 38.9007, 89.6932, 3.6917, 15.5295, 1.1325, 15.5486, 15.259, 13.4387, 764.4627, .7851, 50, 17.4032, 16.2614, 13.9665, 12.7637, 19.2052, 16.309, 12.3775, 27.5093, 18.1627, 28.7868, 22.8414
6/5/2009 23:39:02, .3085, .3598, 8.069, 6.7607, 5.3554, 3.9828, 2.688, 1.3818, 981.1517, 15.171, 20.0588, 523.1927, 18.7276, 435.269, 41.8227, 89.6932, 3.6917, 15.5295, 1.1449, 15.5486, 15.2712, 13.5502, 752.6664, .7851, 50, 17.3557, 16.2614, 13.9185, 12.619, 19.4418, 16.1184, 12.7155, 27.462, 18.1627, 28.8342, 22.8886
6/5/2009 23:39:07, .3085, .3615, 8.0507, 6.7449, 5.3427, 3.9734, 2.6806, 1.3794, 961.4865, 15.159, 20.0588, 559.7872, 18.7276, 376.9751, 43.2836, 89.1899, 3.7042, 15.5419, 1.1449, 15.5362, 15.2712, 13.4511, 725.1416, .789, 49, 17.3557, 16.2614, 13.8705, 12.4741, 19.6311, 15.88, 13.1011, 27.462, 18.2101, 28.8816, 22.8414
6/5/2009 23:39:12, .3066, .3615, 8.0141, 6.7133, 5.3216, 3.9577, 2.6708, 1.3721, 934.6702, 15.159, 19.0988, 592.4256, 18.7276, 314.7291, 47.1796, 89.1899, 3.7167, 15.5419, 1.1449, 15.5362, 15.2834, 13.3644, 685.8206, .789, 51, 17.3557, 16.2614, 13.8225, 12.3292, 19.773, 15.6892, 13.5342, 27.4148, 18.2101, 28.929, 22.8886
6/5/2009 23:39:17, .3066, .3615, 7.9715, 6.6763, 5.2921, 3.9357, 2.6536, 1.3625, 898.9152, 15.159, 19.0988, 618.1407, 18.7276, 249.519, 48.6406, 89.6932, 3.7167, 15.5419, 1.1449, 15.5362, 15.2834, 13.3273, 626.839, .789, 49, 17.3557, 16.2614, 13.7745, 12.1841, 19.8676, 15.4983, 13.9665, 27.4148, 18.2101, 28.8816, 22.8886
6/5/2009 23:39:22, .3066, .3615, 7.9166, 6.6288, 5.2583, 3.9138, 2.6389, 1.3528, 850.646, 15.159, 20.0588, 639.8996, 18.7276, 181.3447, 48.6406, 89.6932, 3.7291, 15.5295, 1.1574, 15.5115, 15.2712, 13.4016, 548.1969, .789, 51, 17.3557, 16.2614, 13.7264, 12.0389, 19.9149, 15.2595, 14.4461, 27.3676, 18.2101, 28.8342, 22.8886
6/5/2009 23:39:27, .3085, .3615, 7.8617, 6.5866, 5.2246, 3.8886, 2.6193, 1.3432, 797.0135, 15.147, 20.0588, 655.7243, 18.7276, 114.1586, 47.6666, 89.6932, 3.7291, 15.5295, 1.1698, 15.4867, 15.2712, 13.6987, 461.6905, .789, 49, 17.3082, 16.2614, 13.6784, 11.8937, 19.9149, 15.0683, 14.9248, 27.3676, 18.2101, 28.7868, 22.8886
6/5/2009 23:39:32, .3085, .3615, 7.8129, 6.5444, 5.1908, 3.8635, 2.6021, 1.3335, 741.5932, 15.147, 21.0187, 667.5928, 18.7276, 53.8886, 45.2316, 89.6932, 3.7541, 15.5295, 1.1947, 15.4495, 15.2712, 13.8349, 379.1163, .789, 50, 17.3082, 16.2614, 13.6303, 11.7483, 19.8203, 14.877, 15.4505, 27.3676, 18.2101, 28.6446, 22.8886
6/5/2009 23:39:37, .3085, .3615, 7.7946, 6.5286, 5.1782, 3.8541, 2.5972, 1.3287, 725.5035, 15.147, 22.9386, 673.527, 17.7938, 43.0203, 42.7966, 87.1767, 3.779, 15.5419, 4.0181, 9.2823, 15.2712, 13.9588, 363.3879, .7851, 50, 17.3082, 16.2614, 13.6303, 11.6028, 19.6784, 14.6855, 15.9277, 27.3203, 18.2101, 28.5025, 22.8886
6/5/2009 23:39:42, .3066, .3615, 7.7885, 6.5233, 5.174, 3.8541, 2.5948, 1.3287, 720.1402, 15.147, 25.8185, 672.538, 15.9264, 46.9724, 37.4397, 83.6535, 3.7666, 15.5419, 14.8019, 4.9727, 15.2468, 14.2064, 351.5916, .789, 51, 17.3082, 16.2138, 13.5342, 11.5058, 19.4891, 14.4461, 16.4519, 27.3203, 18.2101, 28.3605, 22.8886
