Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022700

Start Time
2/27/2007 1:38:52
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/27/2007 19:34:52, .5542, .6785, 8.5569, 7.1935, 5.7055, 4.2904, 2.8621, 1.4276, 834.5562, 15.159, 79.5761,-2.9777, 693.8057, 79.5774, 167.9549, 166.196, 206.1036, 1.0921, 49, 21.804, 22.0398, 26.0934, 22.37, 18.1627, 21.3321, 19.2052, 21.6152, 21.4265, 33.3351, 28.0766
2/27/2007 19:35:22, .5542, .6813, 8.6544, 7.2621, 5.7688, 4.3344, 2.8916, 1.4444, 1054.4495, 15.159, 644.0308,-.9996, 387.5462, 81.5535, 119.7422, 164.1828, 512.8079, 1.0921, 50, 21.804, 22.0398, 26.6594, 22.6057, 18.1627, 21.3321, 19.2998, 21.6624, 21.4265, 33.4809, 28.0766
2/27/2007 19:35:52, .5542, .6813, 8.5813, 7.2093, 5.7224, 4.303, 2.8719, 1.4348, 993.666, 15.159, 698.7483, 3.9456, 31.7996, 306.8248, 156.7539, 178.7787, 504.9437, 1.0921, 52, 21.7568, 22.0398, 26.8954, 22.7472, 18.2576, 21.6624, 19.3945, 21.7568, 21.3793, 33.5295, 28.0766
2/27/2007 19:36:22, .5542, .6813, 8.6056, 7.2304, 5.7351, 4.3093, 2.8744, 1.4348, 872.099, 15.159, 75.7363, 7.9018, 29.9322, 696.1094, 250.2574, 184.8184, 249.3568, 1.0921, 52, 21.7568, 21.9927, 26.8954, 22.6529, 18.5894, 22.0398, 19.4418, 21.804, 21.3793, 33.5782, 28.1239
2/27/2007 19:36:52, .5542, .6813, 8.6666, 7.2779, 5.7773, 4.3407, 2.8965, 1.4469, 1025.8455, 15.171, 62.2969, 553.853, 28.0647, 278.1719, 207.4016, 195.3879, 402.7089, 1.0881, 52, 21.7568, 21.9927, 26.7066, 22.5586, 19.0631, 22.0398, 19.6311, 21.8512, 21.3793, 33.6756, 28.1239
2/27/2007 19:37:22, .5542, .6813, 8.6178, 7.2357, 5.7435, 4.3218, 2.8818, 1.442, 1034.7842, 15.171, 62.2969, 554.842, 401.5519, 83.5296, 58.8675, 178.7787, 508.8758, 1.0881, 49, 21.7568, 21.9927, 26.4707, 22.4643, 19.3945, 22.0398, 20.0567, 21.8983, 21.3793, 33.6756, 28.1239
2/27/2007 19:37:52, .5542, .6813, 8.5508, 7.1829, 5.7013, 4.2842, 2.8572, 1.4252, 788.0747, 15.159, 45.9776, 5.9237, 705.944, 84.5176, 31.5957, 200.421, 154.9863, 1.0881, 52, 21.7568, 21.9455, 26.1877, 22.6057, 19.4891, 21.9455, 20.4348, 21.8983, 21.3793, 33.6756, 28.1239
2/27/2007 19:38:22, .5542, .6813, 8.6361, 7.2515, 5.7562, 4.325, 2.8867, 1.442, 972.213, 15.159, 685.309, 2.9566, 287.6383, 83.5296, 40.8487, 159.1497, 351.5916, 1.0921, 52, 21.7096, 21.9455, 25.9519, 22.8414, 19.5365, 21.9927, 20.5293, 21.9455, 21.4265, 33.6756, 28.1712
2/27/2007 19:38:52, .5542, .6813, 8.6178, 7.2357, 5.7435, 4.3187, 2.8842, 1.442, 1077.6902, 15.171, 593.1531, 1.9675, 33.667, 476.7663, 185.4868, 178.2754, 607.1785, 1.0921, 50, 21.7096, 21.8983, 25.7633, 22.8886, 19.5365, 22.3228, 20.4821, 22.0398, 21.4265, 33.6756, 28.1712
2/27/2007 19:39:22, .5542, .6813, 8.5691, 7.1987, 5.714, 4.2936, 2.8646, 1.43, 838.1317, 15.159, 72.8564, .9785, 31.7996, 612.1267, 297.0091, 186.3283, 241.4926, 1.0921, 51, 21.7096, 21.8983, 25.7162, 22.7943, 19.6784, 22.37, 20.4348, 22.0398, 21.4737, 33.7243, 28.2185
2/27/2007 19:39:52, .5542, .6813, 8.3617, 7.0457, 5.5832, 4.1963, 2.791, 1.3866, 185.603, 15.0871, 78.6161, 89.9923, 33.667, 65.745, 119.7422, 171.7324,-858.6144, 1.0921, 1366, 21.7096, 21.8983, 25.8105, 22.5586, 19.4891, 22.0398, 20.1985, 22.087, 21.4737, 32.4156, 28.2185
2/27/2007 19:40:22, .5542, .6813, 8.2642, 6.9666, 5.5199, 4.1492, 2.7567, 1.3649, 8.6157, 4.436, 69.9765, 15.8141, 33.667, 40.0562, 91.4963, 138.0108,-1091.3117, 1.1, 1367, 21.7568, 21.8983, 25.6219, 21.7568, 18.779, 21.0961, 19.3945, 22.1813, 21.5209, 30.3549, 28.1712
2/27/2007 19:40:52, .5542, .6841, 8.2093, 6.9138, 5.4819, 4.1178, 2.7395, 1.3577,-7.4741, 1.6564, 43.0977, 30.6497, 34.6008, 16.3434, 102.6973, 114.8586,-1138.64, 1.1118, 1365, 21.7568, 21.8983, 25.1506, 20.7655, 17.9255, 20.104, 18.4946, 22.2285, 21.5209, 29.3085, 27.6038
2/27/2007 19:41:22, .5542, .6813, 8.1666, 6.8716, 5.4482, 4.0927, 2.7223, 1.348,-11.0496, 1.5366, 24.8585, 32.6278, 32.7333, 8.4391, 105.6193, 105.7991,-1170.1922, 1.1157, 1366, 21.7568, 21.8512, 24.4437, 19.773, 17.2131, 19.1578, 17.5932, 22.3228, 21.5209, 28.5499, 26.9898
2/27/2007 19:41:52, .5542, .6813, 8.1239, 6.8346, 5.4187, 4.0707, 2.7076, 1.3432,-9.2618, 1.5246, 15.259, 33.6169, 31.7996, 3.499, 106.1063, 103.2825,-1189.9123, 1.1196, 1366, 21.7096, 21.804, 23.8312, 18.8737, 16.5472, 18.305, 16.8803, 22.3228, 21.4737, 27.8874, 26.5179
2/27/2007 19:42:22, .5571, .6813, 8.0873, 6.803, 5.3891, 4.0519, 2.6953, 1.336,-7.4741, 1.5246, 11.4191, 34.6059, 30.8659, 1.5229, 105.1323, 103.2825,-1197.8003, 1.1157, 1366, 21.7096, 21.7096, 23.1243, 18.1153, 16.0231, 17.4982, 16.2614, 22.4171, 21.3793, 27.3676, 26.1405
2/27/2007 19:42:52, .5542, .6813, 8.0507, 6.7713, 5.3638, 4.0299, 2.6806, 1.3287,-5.6863, 1.5126, 8.5393, 33.6169, 29.9322,-.4531, 104.6453, 103.7858,-1205.6884, 1.1157, 1365, 21.6624, 21.6152, 22.4171, 17.4507, 15.546, 16.8327, 15.6892, 22.4643, 21.2849, 26.8482, 25.8105
2/27/2007 19:43:22, .5542, .6813, 8.0141, 6.7449, 5.3385, 4.0111, 2.6708, 1.3239,-5.6863, 1.5246, 6.6194, 33.6169, 29.9322,-1.4412, 104.6453, 104.2891,-1213.5764, 1.1157, 1366, 21.6152, 21.4737, 21.6624, 16.8327, 15.1161, 16.2614, 15.1639, 22.5114, 21.1433, 26.3764, 25.5276
2/27/2007 19:43:52, .5542, .6813, 7.9775, 6.7133, 5.3174, 3.9954, 2.6585, 1.3191,-3.8986, 1.5246, 4.6994, 34.6059, 28.9985,-2.4292, 105.1323, 104.2891,-1213.5764, 1.1157, 1366, 21.5209, 21.3321, 20.9544, 16.2138, 14.7334, 15.7846, 14.7334, 22.5114, 21.0016, 25.9519, 25.2448
2/27/2007 19:44:22, .5542, .6813, 7.9532, 6.6869, 5.2963, 3.9797, 2.6487, 1.3143,-3.8986, 1.5246, 3.7395, 33.6169, 28.9985,-3.4172, 105.1323, 104.2891,-1217.5204, 1.1157, 1366, 21.4737, 21.1905, 20.1985, 15.6892, 14.3982, 15.2595, 14.3023, 22.5586, 20.8127, 25.5276, 24.9621
2/27/2007 19:44:52, .5542, .6785, 7.9227, 6.6605, 5.2752, 3.964, 2.6365, 1.3094,-2.1108, 1.5246, 2.7795, 34.6059, 28.0647,-3.4172, 105.1323, 104.7924,-1225.4085, 1.1157, 1366, 21.3793, 21.0016, 19.4891, 15.2117, 14.1105, 14.8291, 14.0145, 22.5586, 20.6238, 25.1506, 24.7265
2/27/2007 19:45:22, .5542, .6813, 7.8922, 6.6341, 5.2583, 3.9483, 2.6291, 1.3022,-2.1108, 1.5126, 1.8196, 33.6169, 28.9985,-3.4172, 105.6193, 104.7924,-1225.4085, 1.1157, 1366, 21.2849, 20.86, 18.7316, 14.7813, 13.7745, 14.3982, 13.6303, 22.5586, 20.4348, 24.8207, 24.4437
2/27/2007 19:45:52, .5542, .6785, 7.8678, 6.6077, 5.2372, 3.9357, 2.6193, 1.2998,-2.1108, 1.4767,-.1003, 33.6169, 28.0647,-3.4172, 105.6193, 107.309,-1229.3525, 1.1157, 1365, 21.1905, 20.6238, 18.0204, 14.3982, 13.438, 14.0625, 13.2937, 22.5586, 20.2458, 24.4437, 24.161
2/27/2007 19:46:22, .5542, .6813, 7.8434, 6.5919, 5.2204, 3.92, 2.6095, 1.295,-.3231, 1.5366,-.1003, 33.6169, 28.0647,-3.4172, 106.1063, 107.309,-1233.2965, 1.1157, 1366, 21.0488, 20.4348, 17.3557, 13.9665, 13.1974, 13.6784, 13.0048, 22.6057, 20.0567, 24.1139, 23.9725
2/27/2007 19:46:52, .5542, .6813, 7.819, 6.5708, 5.2035, 3.9075, 2.6021, 1.2901,-2.1108, 1.5606,-1.0603, 33.6169, 27.131,-3.4172, 106.5933, 105.7991,-1233.2965, 1.1157, 1366, 20.9544, 20.2458, 16.7375, 13.5823, 12.9084, 13.3418, 12.6672, 22.6057, 19.8676, 23.784, 23.6898
2/27/2007 19:47:22, .5571, .6813, 7.7946, 6.5497, 5.1866, 3.8949, 2.5948, 1.2877,-.3231, 1.5126,-1.0603, 33.6169, 28.0647,-4.4053, 106.5933, 106.3024,-1237.2406, 1.1157, 1365, 20.8127, 20.0567, 16.1184, 13.1974, 12.6672, 12.9566, 12.3775, 22.5586, 19.6311, 23.5013, 23.4542
2/27/2007 19:47:52, .5542, .6785, 7.7702, 6.5286, 5.174, 3.8824, 2.5849, 1.2829,-2.1108, 1.5126,-2.0203, 33.6169, 28.0647,-4.4053, 107.0803, 105.7991,-1237.2406, 1.1157, 1366, 20.671, 19.8676, 15.546, 12.8602, 12.3775, 12.619, 12.0873, 22.5586, 19.4418, 23.2185, 23.2185
2/27/2007 19:48:22, .5542, .6813, 7.7519, 6.5075, 5.1571, 3.873, 2.5776, 1.2805,-.3231, 1.5007,-2.0203, 32.6278, 27.131,-3.4172, 108.0542, 105.7991,-1241.1846, 1.1157, 1366, 20.5766, 19.6311, 15.0205, 12.619, 12.0873, 12.3292, 11.7968, 22.5586, 19.2525, 22.8886, 22.9357
2/27/2007 19:48:52, .5542, .6813, 7.7336, 6.4916, 5.1444, 3.8604, 2.5702, 1.2757,-2.1108, 1.4168,-2.0203, 33.6169, 27.131,-3.4172, 108.0542, 106.3024,-1237.2406, 1.1118, 1365, 20.4348, 19.4418, 14.494, 12.2808, 11.7968, 12.0389, 11.4572, 22.5114, 19.0158, 22.6057, 22.7
2/27/2007 19:49:22, .5542, .6785, 7.7092, 6.4758, 5.1275, 3.851, 2.5629, 1.2733,-.3231, 1.4527,-2.9802, 33.6169, 27.131,-3.4172, 108.5412, 105.7991,-1241.1846, 1.1157, 1366, 20.2458, 19.2052, 14.0145, 12.0389, 11.5058, 11.7968, 11.2143, 22.5114, 18.779, 22.3228, 22.4643
2/27/2007 19:49:52, .5542, .6813, 7.6909, 6.4547, 5.1107, 3.8384, 2.558, 1.2684,-.3231, 1.4887,-2.9802, 33.6169, 28.0647,-3.4172, 108.5412, 105.7991,-1245.1286, 1.1157, 1366, 20.104, 19.0158, 13.5342, 11.7483, 11.3115, 11.5058, 10.971, 22.5114, 18.5894, 22.0398, 22.2285
2/27/2007 19:50:22, .5542, .6813, 7.6726, 6.4389, 5.1022, 3.829, 2.5506, 1.266,-.3231, 1.4887,-2.9802, 33.6169, 27.131,-3.4172, 109.0282, 105.7991,-1245.1286, 1.1157, 1365, 19.9621, 18.779, 13.0048, 11.4572, 11.117, 11.2143, 10.7274, 22.4643, 18.3998, 21.7568, 21.9455
2/27/2007 19:50:52, .5571, .6785, 7.6544, 6.423, 5.0854, 3.8196, 2.5432, 1.2612,-.3231, 1.5246,-3.9402, 33.6169, 28.0647,-3.4172, 109.5152, 105.2958,-1241.1846, 1.1157, 1365, 19.8203, 18.5894, 12.4741, 11.2143, 10.971, 10.971, 10.5811, 22.4171, 18.1627, 21.4737, 21.7568
2/27/2007 19:51:22, .5542, .6813, 7.6361, 6.4072, 5.0769, 3.8102, 2.5359, 1.2612,-.3231, 1.5246,-3.9402, 33.6169, 27.131,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1157, 1365, 19.6311, 18.3998, 11.9905, 10.971, 10.7762, 10.7274, 10.3858, 22.37, 17.9729, 21.2377, 21.5209
2/27/2007 19:51:52, .5542, .6785, 7.6178, 6.3914, 5.0643, 3.8008, 2.5285, 1.2564,-.3231, 1.5126,-3.9402, 33.6169, 27.131,-3.4172, 110.4892, 105.2958,-1245.1286, 1.1118, 1365, 19.4418, 18.1627, 11.4572, 10.7274, 10.6299, 10.5323, 10.2391, 22.3228, 17.7831, 20.9544, 21.2377
2/27/2007 19:52:22, .5542, .6813, 7.5995, 6.3755, 5.0516, 3.7913, 2.5236, 1.2564,-.3231, 1.4647,-3.9402, 33.6169, 27.131,-3.4172, 110.9762, 106.3024,-1245.1286, 1.1157, 1366, 19.2998, 17.9255, 10.8736, 10.4346, 10.4835, 10.288, 10.0434, 22.2757, 17.5457, 20.671, 21.0016
2/27/2007 19:52:52, .5542, .6813, 7.5812, 6.3597, 5.0389, 3.7788, 2.5187, 1.2492,-.3231, 1.5606,-3.9402, 34.6059, 28.0647,-3.4172, 111.9502, 104.2891,-1245.1286, 1.1118, 1365, 19.1105, 17.7356, 10.288, 10.0923, 10.3858, 9.9944, 9.8474, 22.2285, 17.3557, 20.4348, 20.7655
2/27/2007 19:53:22, .5542, .6785, 7.5629, 6.3439, 5.0263, 3.7725, 2.5138, 1.2467,-.3231, 1.5246,-3.9402, 33.6169, 28.0647,-2.4292, 112.9242, 104.2891,-1245.1286, 1.1157, 1366, 18.9211, 17.4982, 9.7492, 9.7492, 10.2391, 9.7002, 9.6511, 22.1813, 17.1656, 20.1985, 20.5293
2/27/2007 19:53:52, .5542, .6813, 7.5507, 6.328, 5.0136, 3.7631, 2.5065, 1.2443,-.3231, 1.5246,-3.9402, 34.6059, 28.0647,-3.4172, 112.9242, 104.2891,-1245.1286, 1.1118, 1366, 18.779, 17.3082, 9.1592, 9.4545, 10.0923, 9.4545, 9.4545, 22.1342, 16.9754, 19.9149, 20.293
2/27/2007 19:54:22, .5542, .6813, 7.5324, 6.3175, 5.001, 3.7537, 2.4991, 1.2419,-.3231, 1.5246,-3.9402, 33.6169, 27.131,-2.4292, 112.9242, 104.7924,-1245.1286, 1.1118, 1365, 18.5894, 17.118, 8.6654, 9.1592, 9.8964, 9.1592, 9.2577, 22.0398, 16.7851, 19.6784, 20.0567
2/27/2007 19:54:52, .5542, .6813, 7.5141, 6.2964, 4.9883, 3.7474, 2.4942, 1.2395,-.3231, 1.5246,-3.9402, 33.6169, 27.131,-2.4292, 113.4112, 105.2958,-1245.1286, 1.1118, 1366, 18.3998, 16.8803, 8.12, 8.9125, 9.7002, 8.9125, 9.0606, 21.9927, 16.5948, 19.4418, 19.8676
2/27/2007 19:55:22, .5542, .6813, 7.5019, 6.2858, 4.9757, 3.738, 2.4893, 1.2347,-.3231, 1.5366,-3.9402, 34.6059, 28.0647,-2.4292, 113.4112, 105.2958,-1245.1286, 1.1118, 1366, 18.2576, 16.69, 7.6219, 8.6654, 9.5037, 8.6654, 8.8631, 21.9455, 16.4043, 19.1578, 19.6311
2/27/2007 19:55:52, .5542, .6813, 7.4836, 6.27, 4.9672, 3.7286, 2.4844, 1.2347,-.3231, 1.5366,-3.9402, 34.6059, 27.131,-2.4292, 113.4112, 105.7991,-1245.1286, 1.1118, 1366, 18.0204, 16.4519, 7.1716, 8.4178, 9.3561, 8.4674, 8.6654, 21.8512, 16.2138, 18.9211, 19.3945
2/27/2007 19:56:22, .5542, .6785, 7.4653, 6.2542, 4.9546, 3.7191, 2.477, 1.2323,-.3231, 1.5366,-4.9001, 34.6059, 28.0647,-2.4292, 113.4112, 106.3024,-1245.1286, 1.1078, 1366, 17.878, 16.2614, 6.7194, 8.1697, 9.2084, 8.269, 8.4674, 21.7568, 16.0231, 18.7316, 19.1578
2/27/2007 19:56:52, .5571, .6813, 7.447, 6.2383, 4.9461, 3.7097, 2.4721, 1.2275,-.3231, 1.5486,-3.9402, 34.6059, 28.0647,-2.4292, 113.8982, 106.8057,-1245.1286, 1.1118, 1366, 17.6882, 16.0231, 6.3156, 7.9708, 9.0112, 8.0205, 8.269, 21.7096, 15.8324, 18.4472, 18.9211
2/27/2007 19:57:22, .5542, .6813, 7.4348, 6.2278, 4.9335, 3.7034, 2.4648, 1.225,-.3231, 1.5486,-4.9001, 34.6059, 28.0647,-1.4412, 114.3852, 107.8123,-1245.1286, 1.1118, 1366, 17.5457, 15.8324, 5.91, 7.8214, 8.7643, 7.8712, 8.0703, 21.6152, 15.6415, 18.2101, 18.7316
2/27/2007 19:57:52, .5542, .6813, 7.4226, 6.2119, 4.9208, 3.694, 2.4598, 1.2226,-.3231, 2.1357,-3.9402, 34.6059, 28.0647,-1.4412, 115.8462, 112.3421,-1245.1286, 1.1078, 1366, 17.3082, 15.6415, 5.5026, 7.6219, 8.5169, 7.6718, 7.8712, 21.5681, 15.4505, 17.9729, 18.4946
2/27/2007 19:58:22, .5542, .6813, 7.4531, 6.233, 4.9419, 3.7097, 2.4746, 1.2323, 192.754, 15.0871,-6.82, 90.9813, 28.0647, 150.7158, 154.806, 123.4148,-799.454, 1.1078, 1365, 17.1656, 15.4505, 5.1444, 7.522, 8.4674, 7.6219, 7.7217, 21.4737, 15.3072, 17.878, 18.3998
2/27/2007 19:58:52, .5542, .6785, 7.819, 6.5233, 5.1782, 3.8886, 2.5972, 1.3022, 755.8952, 15.147,-5.8601, 750.6723, 28.0647, 4.487, 187.4348, 133.481, 111.7331, 1.1078, 50, 16.9754, 15.2595, 4.8877, 7.9708, 9.1592, 8.269, 8.3186, 21.3793, 15.1161, 20.5293, 18.779
2/27/2007 19:59:22, .5542, .6785, 7.9288, 6.6183, 5.2541, 3.9483, 2.6389, 1.3263, 1004.3925, 15.159, 1.8196, 487.5871, 572.4223,-2.4292, 95.8793, 161.6663, 528.5363, 1.1039, 49, 16.7851, 15.0683, 4.7332, 8.6654, 9.9944, 8.9619, 9.4545, 21.2849, 14.9248, 22.4643, 19.1105
2/27/2007 19:59:52, .5542, .6813, 7.88, 6.5761, 5.2204, 3.9263, 2.6242, 1.3191, 966.8497, 15.159, 250.4484, 50.4306, 600.4339, 1.5229, 110.4892, 272.8973, 544.2648, 1.1039, 53, 16.6424, 14.9248, 4.63, 9.4545, 10.6299, 9.5528, 10.288, 21.1433, 14.7813, 23.4542, 19.3472
2/27/2007 20:00:22, .5542, .6813, 7.8373, 6.5444, 5.195, 3.9043, 2.607, 1.307, 779.136, 15.135, 667.0698, 50.4306, 35.5345, 26.2237, 113.4112, 252.765, 265.0852, 1.1039, 50, 16.4519, 14.7813, 4.3197, 9.9944, 11.2143, 10.2391, 10.8249, 21.0016, 14.6855, 24.161, 19.4891
2/27/2007 20:00:52, .5542, .6785, 7.9897, 6.6658, 5.2963, 3.9765, 2.6585, 1.336, 966.8497, 15.159, 229.3294, 49.4415, 39.2694, 654.6121, 113.4112, 265.3477, 449.8942, 1.1, 49, 16.309, 14.6377, 3.956, 10.1413, 11.7483, 10.7762, 11.1657, 20.9072, 14.5898, 24.7736, 19.6311
2/27/2007 20:01:22, .5542, .6813, 7.9775, 6.6605, 5.2879, 3.9765, 2.6585, 1.336, 1018.6945, 15.159, 31.5782, 382.7487, 40.2031, 575.5695, 96.3663, 288.4999, 626.839, 1.096, 50, 16.1184, 14.5419, 3.6428, 10.1413, 12.3775, 10.7762, 11.4087, 20.8127, 14.5419, 25.0563, 19.7257
2/27/2007 20:01:52, .5571, .6813, 7.9471, 6.6341, 5.2626, 3.9546, 2.6438, 1.3263, 856.0092, 15.147, 34.4581, 641.8777, 42.0705, 105.2663, 93.4443, 336.3141, 288.6779, 1.096, 54, 16.0231, 14.4461, 3.3281, 9.9944, 12.812, 10.6299, 11.8452, 20.6238, 14.5419, 25.292, 19.8203
2/27/2007 20:02:22, .5542, .6813, 7.9166, 6.6077, 5.2457, 3.942, 2.6365, 1.3239, 898.9152, 15.147, 37.338, 448.0255, 278.3012, 32.1519, 91.4963, 407.7839, 430.2337, 1.096, 54, 15.88, 14.3982, 3.0648, 9.7983, 13.1011, 10.4346, 12.1841, 20.5293, 14.5419, 25.4334, 19.9149
2/27/2007 20:02:52, .5542, .6813, 7.8678, 6.5708, 5.2161, 3.9232, 2.6193, 1.3143, 813.1032, 15.147, 107.4148, 40.5402, 484.6528, 35.116, 104.6453, 432.446, 351.5916, 1.096, 50, 15.7846, 14.3502, 2.8004, 9.7983, 13.3418, 10.3858, 12.4741, 20.4348, 14.5419, 25.6219, 19.9621
2/27/2007 20:03:22, .5542, .6813, 7.9593, 6.6499, 5.2752, 3.964, 2.6463, 1.3287, 814.891, 15.147, 681.4691, 36.584, 50.474, 42.0322, 104.6453, 283.4668, 276.8816, 1.096, 51, 15.6892, 14.2544, 2.5349, 10.1413, 13.4861, 10.7274, 12.6672, 20.293, 14.5419, 25.9991, 20.0094
2/27/2007 20:03:52, .5542, .6813, 8.069, 6.7396, 5.3512, 4.0236, 2.6904, 1.3504, 1011.5435, 15.147, 449.1595, 31.6388, 46.7391, 654.6121, 110.4892, 151.0968, 567.8574, 1.0881, 49, 15.6415, 14.2544, 2.3217, 10.5323, 13.6303, 11.3601, 12.7637, 20.1985, 14.5419, 26.2349, 20.104
2/27/2007 20:04:22, .5542, .6785, 7.9654, 6.6552, 5.2836, 3.9734, 2.6561, 1.3335, 1000.817, 15.159, 69.9765, 300.6582, 43.9379, 681.2889, 195.2267, 181.7986, 662.2279, 1.0803, 53, 15.546, 14.2064, 2.1613, 10.9224, 13.9665, 11.8452, 12.9084, 20.104, 14.5419, 26.282, 20.1513
2/27/2007 20:04:52, .5542, .6813, 7.9593, 6.6499, 5.271, 3.964, 2.6463, 1.3263, 813.1032, 15.159, 74.7763, 721.0011, 40.2031, 75.6253, 174.2858, 185.3217, 276.8816, 1.0724, 51, 15.4505, 14.2064, 2.1613, 11.2143, 14.2064, 12.0873, 13.1974, 20.0094, 14.5898, 26.5179, 20.2458
2/27/2007 20:05:22, .5542, .6813, 8.0995, 6.7607, 5.368, 4.0362, 2.6978, 1.3552, 1036.572, 15.159, 53.6572, 385.7158, 626.578, 87.4817, 60.8155, 188.8449, 595.3821, 1.0724, 52, 15.4028, 14.2544, 2.3217, 11.5543, 14.2544, 12.2808, 13.6303, 19.9149, 14.6377, 26.6594, 20.293
2/27/2007 20:05:52, .5542, .6813, 8.0263, 6.7027, 5.3216, 4.0048, 2.6782, 1.3456, 1041.9352, 15.159, 351.2439,-1.9887, 611.6385, 90.4458, 63.7375, 283.4668, 685.8206, 1.0724, 50, 15.355, 14.2544, 2.4284, 12.0389, 14.2544, 12.4258, 13.8225, 19.8203, 14.6855, 26.7538, 20.3403
2/27/2007 20:06:22, .5542, .6813, 7.9654, 6.6552, 5.2794, 3.9703, 2.6512, 1.3287, 832.7685, 15.147, 727.5471,-3.9667, 43.0042, 106.2543, 63.7375, 276.9238, 375.1842, 1.0724, 52, 15.355, 14.3023, 2.3751, 12.2808, 14.2544, 12.7637, 13.8225, 19.7257, 14.7334, 26.8954, 20.4348
2/27/2007 20:06:52, .5542, .6813, 8.1666, 6.8188, 5.4144, 4.0676, 2.7199, 1.3673, 1015.119, 15.147, 267.7277,-2.9777, 45.8054, 715.8701, 64.7115, 306.619, 524.6042, 1.0724, 51, 15.3072, 14.3502, 2.2148, 12.2325, 14.3982, 13.0048, 13.7745, 19.6311, 14.7813, 27.037, 20.4821
2/27/2007 20:07:22, .5542, .6813, 8.0934, 6.7607, 5.368, 4.0393, 2.7002, 1.3577, 1058.025, 15.159, 50.7774, 325.3843, 44.8717, 651.648, 58.3806, 311.1487, 689.7527, 1.0685, 51, 15.2595, 14.3502, 2.0541, 12.0873, 14.6855, 12.9084, 13.7745, 19.5365, 14.8291, 27.0842, 20.5766
2/27/2007 20:07:52, .5542, .6813, 8.0934, 6.7607, 5.368, 4.033, 2.6953, 1.3504, 891.7642, 15.147, 49.8174, 668.5818, 43.9379, 143.7995, 57.4066, 304.1024, 331.931, 1.0724, 49, 15.2595, 14.4461, 1.893, 11.8452, 14.877, 12.619, 13.9185, 19.4418, 14.877, 27.1786, 20.6238
2/27/2007 20:08:22, .5542, .6813, 8.1483, 6.8082, 5.406, 4.0644, 2.7174, 1.3649, 1075.9025, 15.159, 50.7774, 450.0035, 457.575, 86.4937, 57.8936, 348.8968, 681.8885, 1.0724, 53, 15.2595, 14.4461, 1.7853, 11.6998, 15.0205, 12.5224, 14.2544, 19.3945, 14.9248, 27.2259, 20.671
2/27/2007 20:08:52, .5542, .6813, 8.0507, 6.7291, 5.3427, 4.0173, 2.6855, 1.348, 1004.3925, 15.147, 265.8077, .9785, 641.5175, 87.4817, 67.1465, 307.6256, 642.5674, 1.0724, 51, 15.2595, 14.5419, 1.6235, 11.9905, 15.0683, 12.5224, 14.494, 19.2998, 14.9726, 27.2731, 20.7183
2/27/2007 20:09:22, .5542, .6813, 8.0507, 6.7238, 5.3385, 4.0111, 2.6782, 1.3408, 789.8625, 15.147, 797.6239,-1.9887, 43.0042, 84.5176, 79.8084, 172.2357, 206.1036, 1.0724, 52, 15.2595, 14.5419, 1.5694, 12.4741, 14.9726, 12.9084, 14.494, 19.2052, 15.0205, 27.3676, 20.7655
2/27/2007 20:09:52, .5571, .6785, 8.2459, 6.8874, 5.4693, 4.1147, 2.7518, 1.3818, 1095.5677, 15.159, 400.2017,-5.9448, 42.0705, 682.277, 211.7846, 201.4276, 583.5858, 1.0685, 52, 15.2595, 14.6377, 1.7314, 12.7637, 14.9248, 13.5342, 14.3502, 19.1578, 15.0683, 27.462, 20.86
2/27/2007 20:10:22, .5542, .6813, 8.0873, 6.7607, 5.368, 4.0362, 2.7002, 1.3552, 1032.9965, 15.159, 71.8964, 188.8965, 37.4019, 671.4086, 251.7184, 219.5467, 650.4316, 1.0645, 52, 15.2595, 14.6855, 2.2148, 13.0048, 14.9726, 13.7264, 14.2544, 19.0631, 15.1161, 27.5565, 20.9072
2/27/2007 20:10:52, .5542, .6813, 8.1178, 6.7819, 5.3807, 4.0456, 2.7002, 1.3528, 870.3112, 15.159, 61.3369, 680.4503, 26.1973, 85.5056, 144.579, 217.5334, 288.6779, 1.0606, 52, 15.2595, 14.7334, 2.6943, 13.1493, 15.1161, 13.8225, 14.3502, 19.0158, 15.1639, 27.6983, 20.9544
2/27/2007 20:11:22, .5542, .6813, 8.2337, 6.8768, 5.4651, 4.1084, 2.7468, 1.3794, 1102.7187, 15.159, 31.5782, 389.672, 582.6932, 102.3022, 27.6997, 256.2882, 634.7032, 1.0567, 52, 15.2595, 14.8291, 2.9592, 13.2937, 15.1161, 13.8705, 14.7334, 18.9684, 15.2117, 27.7456, 21.0016
2/27/2007 20:11:52, .5542, .6813, 8.1361, 6.7977, 5.3976, 4.0613, 2.715, 1.3625, 1054.4495, 15.159, 284.0469, 12.847, 572.4223, 100.3261, 32.5697, 378.592, 646.4995, 1.0606, 51, 15.3072, 14.877, 2.9592, 13.5342, 15.1161, 13.8705, 14.877, 18.9211, 15.3072, 27.7929, 21.0488
