Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021800

Start Time
2/18/2007 13:03:27
Collection Interval
5 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/18/2007 14:19:27, .4673, .5935, 7.8739, 6.5866, 5.233, 3.92, 2.6119, 1.3118, 766.6217, 15.147, 16.2189, 40.5402, 31.7996, 731.6786, 182.5648, 112.3421, 257.221, 1.0212, 52, 16.4519, 14.7334, 3.2229, 9.2577, 11.6028, 9.8964, 10.8249, 22.4171, 14.9726, 24.7265, 19.8203
2/18/2007 14:19:32, .4647, .5935, 7.9593, 6.6552, 5.2921, 3.9608, 2.6414, 1.3263, 882.8255, 15.159, 19.0988, 741.7709, 31.7996, 141.8235, 161.6239, 118.3818, 343.7274, 1.0252, 50, 16.4043, 14.6855, 3.2229, 9.2084, 11.9421, 9.8964, 10.9224, 22.4171, 14.9726, 24.8207, 19.8203
2/18/2007 14:19:37, .4673, .5935, 7.9958, 6.6816, 5.3174, 3.9828, 2.6561, 1.3335, 995.4537, 15.159, 21.0187, 421.3213, 627.5117, 13.3793, 89.0614, 119.3884, 583.5858, 1.0212, 51, 16.3567, 14.6855, 3.2229, 9.2577, 11.9905, 9.8474, 11.2629, 22.37, 14.9726, 24.8678, 19.8203
2/18/2007 14:19:42, .4673, .5935, 7.9836, 6.6763, 5.3132, 3.9765, 2.6536, 1.336, 1031.2087, 15.159, 479.8782, 41.5292, 540.6759, 14.3673, 98.8013, 142.5405, 681.8885, 1.0212, 50, 16.3567, 14.6377, 3.2229, 9.602, 11.9421, 9.8474, 11.3601, 22.37, 14.9726, 24.9149, 19.8676
2/18/2007 14:19:47, .4647, .5935, 7.8922, 6.5972, 5.2499, 3.9326, 2.6242, 1.3167, 938.2457, 15.147, 676.6693, 40.5402, 34.6008, 308.8009, 141.657, 111.8388, 615.0427, 1.0212, 48, 16.309, 14.6377, 3.1703, 9.7983, 11.8452, 10.1902, 11.2629, 22.3228, 14.9248, 24.9621, 19.8676
2/18/2007 14:19:52, .4647, .5935, 7.8739, 6.5866, 5.2372, 3.92, 2.6144, 1.3118, 839.9195, 15.147, 27.7384, 93.9484, 34.6008, 698.0855, 238.5694, 120.395, 493.1474, 1.0212, 49, 16.309, 14.5898, 3.1703, 9.7983, 12.0389, 10.4346, 11.2143, 22.3228, 14.9248, 25.1035, 19.8676
2/18/2007 14:19:57, .4673, .5935, 7.8983, 6.613, 5.2499, 3.9326, 2.6193, 1.3143, 775.5605, 15.159, 31.5782, 759.5737, 35.5345, 20.2955, 178.1818, 121.9049, 280.8137, 1.0212, 50, 16.2614, 14.5898, 3.1703, 9.7492, 12.2808, 10.3858, 11.3601, 22.2757, 14.9248, 25.1977, 19.9149
2/18/2007 14:20:02, .4673, .5935, 7.9775, 6.671, 5.309, 3.9765, 2.6512, 1.3287, 916.7927, 15.147, 30.6183, 259.1184, 704.0766, 22.2716, 90.5224, 116.8718, 426.3016, 1.0212, 49, 16.2614, 14.5898, 3.1703, 9.8474, 12.2808, 10.3369, 11.6998, 22.2757, 14.9248, 25.292, 19.9149
2/18/2007 14:20:07, .4673, .5935, 8.0141, 6.7027, 5.3343, 3.9922, 2.6659, 1.3384, 1013.3312, 15.159, 601.7927, 38.5621, 435.1658, 23.2596, 98.8013, 115.8652, 622.9069, 1.0212, 52, 16.2138, 14.5419, 3.2229, 10.1902, 12.1841, 10.3369, 11.6998, 22.2285, 14.9248, 25.292, 19.9149
2/18/2007 14:20:12, .4673, .5935, 7.9654, 6.6605, 5.3005, 3.9703, 2.6487, 1.3311, 1020.4822, 15.159, 615.2321, 37.573, 36.4682, 437.245, 166.0069, 117.8785, 717.2774, 1.0173, 51, 16.2138, 14.5419, 3.2229, 10.3369, 12.0873, 10.7274, 11.6028, 22.2285, 14.877, 25.292, 19.9621
2/18/2007 14:20:17, .4647, .5935, 7.9166, 6.6235, 5.2668, 3.9452, 2.6316, 1.3215, 957.911, 15.159, 40.2178, 239.3376, 36.4682, 659.5522, 239.0564, 128.9512, 666.16, 1.0134, 52, 16.1661, 14.5419, 3.2229, 10.288, 12.2808, 10.8736, 11.5058, 22.1813, 14.877, 25.3862, 19.9621
2/18/2007 14:20:22, .4673, .5935, 7.8678, 6.5813, 5.233, 3.9169, 2.6119, 1.3094, 791.6502, 15.159, 45.0176, 755.6175, 75.6844, 31.1639, 153.832, 122.9115, 473.4869, 1.0134, 52, 16.1661, 14.5419, 3.2229, 10.1902, 12.5224, 10.8249, 11.7483, 22.1342, 14.877, 25.4805, 19.9621
2/18/2007 14:20:27, .4673, .5935, 7.9349, 6.6394, 5.2794, 3.9514, 2.634, 1.3215, 813.1032, 15.147, 38.2979, 94.9375, 741.4253, 33.1399, 85.1654, 132.4744, 261.1531, 1.0173, 51, 16.1184, 14.494, 3.2229, 10.3369, 12.4741, 10.7274, 12.0389, 22.1342, 14.877, 25.5748, 19.9621
2/18/2007 14:20:32, .4647, .591, 8.0202, 6.708, 5.3343, 3.9985, 2.6659, 1.3384, 961.4865, 15.159, 687.2289, 34.6059, 297.9092, 33.1399, 95.3923, 124.4215, 512.8079, 1.0173, 51, 16.1184, 14.494, 3.2756, 10.6787, 12.4258, 10.7762, 11.9905, 22.087, 14.877, 25.5748, 19.9621
2/18/2007 14:20:37, .4673, .5935, 8.0263, 6.7133, 5.3427, 4.0017, 2.6708, 1.3432, 1045.5107, 15.159, 520.1963, 33.6169, 38.3356, 571.6174, 155.293, 125.4281, 713.3453, 1.0134, 52, 16.0708, 14.494, 3.2756, 10.7274, 12.3292, 11.1657, 11.8937, 22.087, 14.877, 25.6219, 20.0094
2/18/2007 14:20:42, .4673, .5935, 7.9836, 6.6763, 5.3132, 3.9797, 2.6561, 1.3335, 1038.3597, 15.159, 50.7774, 387.6939, 38.3356, 616.0788, 201.0707, 138.5141, 752.6664, 1.0134, 51, 16.0708, 14.4461, 3.2756, 10.6787, 12.5707, 11.2629, 11.7968, 22.087, 14.877, 25.669, 20.0094
2/18/2007 14:20:47, .4647, .5935, 7.88, 6.5919, 5.2415, 3.9263, 2.6168, 1.3143, 882.8255, 15.159, 52.6973, 732.8696, 213.8746, 42.0322, 111.4632, 130.4612, 559.9932, 1.0094, 49, 16.0708, 14.4461, 3.2756, 10.6299, 12.7155, 11.1657, 12.0389, 22.0398, 14.877, 25.7162, 20.0094
2/18/2007 14:20:52, .4673, .5935, 7.8922, 6.6024, 5.2499, 3.9295, 2.6193, 1.3118, 782.7115, 15.147, 45.0176, 26.6936, 734.8893, 43.0203, 84.6784, 176.7655, 331.931, 1.0134, 49, 16.0231, 14.4461, 3.2756, 10.7762, 12.6672, 11.0684, 12.2808, 22.0398, 14.877, 25.7633, 20.0094
2/18/2007 14:20:57, .4673, .5935, 7.9775, 6.671, 5.309, 3.9734, 2.6487, 1.3287, 850.646, 15.135, 739.0665, 28.6717, 112.0994, 42.0322, 89.5484, 156.1299, 316.2026, 1.0134, 50, 16.0231, 14.4461, 3.3281, 11.0684, 12.5707, 11.1657, 12.2325, 21.9927, 14.877, 25.8576, 20.0567
2/18/2007 14:21:02, .4673, .5935, 8.0446, 6.7238, 5.3512, 4.0079, 2.6733, 1.3432, 990.0905, 15.159, 378.1227, 28.6717, 41.1368, 692.1573, 122.6642, 131.9711, 579.6537, 1.0094, 52, 16.0231, 14.4461, 3.2756, 11.0684, 12.5707, 11.5543, 12.1357, 21.9927, 14.877, 25.9048, 20.0567
2/18/2007 14:21:07, .4647, .5935, 8.0385, 6.7185, 5.3469, 4.0079, 2.6733, 1.3432, 1050.874, 15.171, 57.4971, 536.0502, 40.2031, 535.0602, 131.9171, 146.0637, 729.0737, 1.0094, 53, 15.9754, 14.3982, 3.2756, 10.971, 12.8602, 11.5543, 12.0389, 21.9455, 14.8291, 25.9048, 20.104
2/18/2007 14:21:12, .4673, .5935, 7.9349, 6.6394, 5.2794, 3.9577, 2.6365, 1.3239, 981.1517, 15.159, 45.9776, 665.6147, 350.1974, 50.9245, 72.0165, 149.5869, 685.8206, 1.0094, 53, 15.9277, 14.3982, 3.2229, 10.9224, 13.0048, 11.4572, 12.3775, 21.9455, 14.8291, 25.9048, 20.104
2/18/2007 14:21:17, .4647, .596, 7.9166, 6.6235, 5.2668, 3.9452, 2.6316, 1.3215, 909.6417, 15.147, 155.4127, 22.7374, 662.0593, 50.9245, 80.7824, 272.8973, 603.2464, 1.0094, 53, 15.9277, 14.3982, 3.2229, 11.117, 12.9084, 11.3601, 12.5707, 21.8983, 14.877, 25.9991, 20.104
2/18/2007 14:21:22, .4647, .5935, 7.9105, 6.6183, 5.2626, 3.9389, 2.6266, 1.3167, 804.1645, 15.135, 729.467, 23.7264, 41.1368, 59.8168, 83.2174, 218.0367, 398.7768, 1.0094, 49, 15.9277, 14.3982, 3.2229, 11.3115, 12.812, 11.5058, 12.4741, 21.8983, 14.877, 26.0462, 20.104
2/18/2007 14:21:27, .4673, .5935, 7.9958, 6.6869, 5.3174, 3.9828, 2.6536, 1.3311, 864.948, 15.147, 170.772, 22.7374, 41.1368, 771.1998, 89.0614, 134.9909, 343.7274, 1.0094, 53, 15.88, 14.3982, 3.1703, 11.2629, 12.812, 11.7968, 12.3775, 21.8512, 14.877, 26.1405, 20.1513
2/18/2007 14:21:32, .4647, .5935, 8.0568, 6.7396, 5.3596, 4.0142, 2.6782, 1.3456, 1009.7557, 15.159, 46.9375, 643.8558, 40.2031, 406.616, 72.9905, 147.5736, 618.9748, 1.0055, 48, 15.88, 14.3982, 3.1703, 11.1657, 13.1493, 11.7483, 12.3775, 21.8512, 14.877, 26.1405, 20.1513
2/18/2007 14:21:37, .4647, .5935, 8.0202, 6.7133, 5.3427, 4.0017, 2.6708, 1.3408, 1054.4495, 15.171, 45.0176, 542.9735, 433.2983, 57.8407, 64.7115, 253.7716, 760.5306, 1.0055, 53, 15.88, 14.3982, 3.1175, 11.117, 13.2456, 11.6513, 12.6672, 21.8512, 14.877, 26.1405, 20.1513
2/18/2007 14:21:42, .4647, .5935, 7.9775, 6.671, 5.309, 3.9765, 2.6512, 1.3311, 991.8782, 15.159, 293.6465, 19.7703, 521.0678, 56.8527, 76.3994, 353.4266, 685.8206, 1.0055, 53, 15.88, 14.3502, 3.0648, 11.3115, 13.1493, 11.5543, 12.7637, 21.804, 14.877, 26.1877, 20.1513
2/18/2007 14:21:47, .4647, .5935, 7.941, 6.6394, 5.2836, 3.9577, 2.6389, 1.3263, 941.8212, 15.147, 651.7105, 20.7593, 41.1368, 249.519, 79.3214, 261.8245, 634.7032, 1.0055, 50, 15.8324, 14.3982, 3.012, 11.4087, 13.0048, 11.7483, 12.6672, 21.804, 14.877, 26.2349, 20.1985
2/18/2007 14:21:52, .4673, .5935, 7.9227, 6.6341, 5.271, 3.9483, 2.6291, 1.3191, 789.8625, 15.147, 47.8975, 18.7812, 41.1368, 778.1161, 72.9905, 187.335, 312.2705, 1.0055, 53, 15.7846, 14.3502, 3.012, 11.3601, 13.1493, 11.8937, 12.5707, 21.7568, 14.877, 26.3292, 20.1985
2/18/2007 14:21:57, .4673, .5935, 8.069, 6.7449, 5.3638, 4.0173, 2.6806, 1.348, 975.7885, 15.159, 45.0176, 670.5599, 41.1368, 277.1838, 64.7115, 215.5202, 544.2648, 1.0055, 50, 15.7846, 14.3502, 2.9592, 11.2629, 13.438, 11.8452, 12.619, 21.7568, 14.877, 26.3292, 20.1985
2/18/2007 14:22:02, .4673, .5935, 8.0507, 6.7344, 5.3596, 4.0142, 2.6757, 1.3456, 1031.2087, 15.159, 45.0176, 395.6062, 440.7681, 59.8168, 62.7635, 359.4663, 677.9564, 1.0016, 50, 15.7846, 14.3502, 2.9592, 11.1657, 13.438, 11.7483, 12.9084, 21.7096, 14.877, 26.3292, 20.1985
2/18/2007 14:22:07, .4647, .5935, 7.9715, 6.6763, 5.309, 3.9765, 2.6512, 1.3311, 952.5477, 15.159, 362.7634, 17.7922, 357.6672, 58.8288, 74.4515, 401.7442, 567.8574, 1.0055, 50, 15.7369, 14.3502, 2.9063, 11.3115, 13.3418, 11.6028, 12.9084, 21.7096, 14.9248, 26.3292, 20.2458
2/18/2007 14:22:12, .4673, .5935, 8.0019, 6.6974, 5.3258, 3.9891, 2.661, 1.3384, 1011.5435, 15.159, 543.2353, 18.7812, 42.0705, 377.9631, 76.8864, 313.162, 721.2095, 1.0055, 51, 15.7369, 14.3502, 2.8534, 11.3601, 13.2456, 11.7968, 12.812, 21.7096, 14.9248, 26.3292, 20.2458
2/18/2007 14:22:17, .4673, .5935, 7.9288, 6.6341, 5.2794, 3.9514, 2.634, 1.3215, 857.797, 15.159, 45.0176, 65.2662, 41.1368, 735.6307, 68.6075, 258.3014, 501.0116, 1.0055, 50, 15.7369, 14.3502, 2.8004, 11.2629, 13.3899, 11.8937, 12.7155, 21.6624, 14.877, 26.3764, 20.2458
2/18/2007 14:22:22, .4647, .5935, 8.0446, 6.7291, 5.3554, 4.0079, 2.6733, 1.3432, 925.7315, 15.171, 44.0577, 641.8777, 40.2031, 183.3208, 62.7635, 291.0164, 461.6905, 1.0016, 49, 15.7369, 14.3502, 2.8004, 11.1657, 13.6303, 11.7968, 12.7637, 21.6624, 14.9248, 26.4707, 20.2458
2/18/2007 14:22:27, .4647, .5935, 8.008, 6.7027, 5.3301, 3.9922, 2.661, 1.336, 931.0947, 15.147, 45.0176, 230.4362, 428.6298, 59.8168, 63.7375, 431.4393, 485.2832, 1.0055, 50, 15.7369, 14.3502, 2.7474, 11.117, 13.6303, 11.6513, 13.0048, 21.6152, 14.9248, 26.4707, 20.293
2/18/2007 14:22:32, .4673, .5935, 7.941, 6.6499, 5.2836, 3.9577, 2.6389, 1.3215, 877.4622, 15.147, 373.3229, 17.7922, 250.2896, 57.8407, 74.4515, 430.4327, 445.9621, 1.0055, 49, 15.6892, 14.3502, 2.6943, 11.1657, 13.5342, 11.6028, 13.0048, 21.6152, 14.9248, 26.3764, 20.293
2/18/2007 14:22:37, .4673, .5935, 8.0263, 6.7185, 5.3427, 4.0048, 2.6683, 1.3408, 1022.27, 15.159, 467.3987, 19.7703, 42.0705, 424.4006, 77.3734, 348.3935, 709.4132, 1.0055, 50, 15.6892, 14.3502, 2.6943, 11.1657, 13.438, 11.7483, 12.8602, 21.5681, 14.9248, 26.3292, 20.293
2/18/2007 14:22:42, .4673, .5935, 7.9593, 6.6605, 5.2963, 3.964, 2.6438, 1.3263, 916.7927, 15.159, 45.0176, 125.5978, 41.1368, 696.1094, 69.0945, 298.566, 591.45, 1.0055, 50, 15.6892, 14.3502, 2.6412, 11.0684, 13.5823, 11.7968, 12.7637, 21.5681, 14.9248, 26.4235, 20.293
2/18/2007 14:22:47, .4673, .5935, 8.0324, 6.7185, 5.3427, 3.9985, 2.6659, 1.3384, 888.1887, 15.159, 44.0577, 626.053, 41.1368, 129.9671, 63.7375, 322.7248, 402.7089, 1.0016, 50, 15.6415, 14.3502, 2.5881, 10.971, 13.7745, 11.6998, 12.8602, 21.5681, 14.9248, 26.5651, 20.3403
2/18/2007 14:22:52, .4673, .5935, 8.0141, 6.7027, 5.3343, 3.9954, 2.6634, 1.3384, 925.7315, 15.147, 45.0176, 239.3376, 414.624, 58.8288, 64.7115, 433.9559, 481.3511, 1.0055, 49, 15.6415, 14.3502, 2.5881, 10.9224, 13.7745, 11.6028, 13.053, 21.5209, 14.9248, 26.5179, 20.3403
2/18/2007 14:22:57, .4673, .5935, 7.9532, 6.6552, 5.2963, 3.964, 2.6414, 1.3239, 872.099, 15.147, 398.2818, 19.7703, 225.0792, 55.8647, 76.3994, 427.4129, 426.3016, 1.0094, 50, 15.6415, 14.3502, 2.5349, 11.0197, 13.6784, 11.5058, 13.0048, 21.5209, 14.9726, 26.4235, 20.3403
2/18/2007 14:23:02, .4647, .5935, 8.0568, 6.7396, 5.3638, 4.0173, 2.6806, 1.348, 1034.7842, 15.159, 452.0394, 20.7593, 42.0705, 459.9698, 78.3474, 339.334, 717.2774, 1.0094, 49, 15.6415, 14.3023, 2.4817, 11.0197, 13.5823, 11.6513, 12.9084, 21.4737, 14.9726, 26.3764, 20.3403
2/18/2007 14:23:07, .4647, .5935, 7.9775, 6.6763, 5.3132, 3.9765, 2.6536, 1.3311, 952.5477, 15.147, 43.0977, 184.9403, 41.1368, 692.1573, 70.0685, 275.9172, 642.5674, 1.0094, 49, 15.5938, 14.3502, 2.4817, 10.9224, 13.7264, 11.6998, 12.812, 21.4737, 14.9726, 26.4707, 20.3403
2/18/2007 14:23:12, .4647, .5935, 8.0019, 6.6974, 5.3258, 3.986, 2.6561, 1.3311, 838.1317, 15.159, 44.0577, 663.6366, 41.1368, 67.7211, 65.1985, 305.6123, 363.3879, 1.0055, 49, 15.5938, 14.3502, 2.4284, 10.8249, 13.9185, 11.6028, 12.9084, 21.4265, 14.9726, 26.6122, 20.3403
2/18/2007 14:23:17, .4647, .5935, 8.0629, 6.7449, 5.368, 4.0205, 2.6806, 1.3456, 943.609, 15.147, 44.0577, 194.8307, 496.7912, 56.8527, 66.1725, 408.2872, 481.3511, 1.0094, 49, 15.5938, 14.3502, 2.4284, 10.7762, 13.9185, 11.5058, 13.1011, 21.4265, 14.9726, 26.6122, 20.3876
2/18/2007 14:23:22, .4673, .5935, 8.0202, 6.7133, 5.3427, 3.9985, 2.6659, 1.336, 920.3682, 15.147, 490.4377, 20.7593, 218.5432, 55.8647, 77.8604, 381.6118, 477.419, 1.0094, 49, 15.5938, 14.3502, 2.3751, 10.971, 13.7745, 11.4087, 13.1011, 21.3793, 14.9726, 26.5651, 20.3876
2/18/2007 14:23:27, .4647, .5935, 8.1239, 6.7977, 5.4102, 4.0519, 2.7027, 1.3601, 1072.327, 15.159, 455.8792, 20.7593, 42.0705, 545.9286, 79.8084, 281.4536, 733.0059, 1.0094, 49, 15.5938, 14.3502, 2.3217, 10.971, 13.6784, 11.6513, 12.9566, 21.3793, 14.9726, 26.6122, 20.3876
2/18/2007 14:23:32, .4673, .5935, 7.9958, 6.6921, 5.3258, 3.986, 2.6585, 1.336, 988.3027, 15.159, 44.0577, 304.6144, 41.1368, 690.1812, 69.5815, 194.8846, 689.7527, 1.0094, 51, 15.546, 14.3502, 2.2683, 10.8736, 13.8705, 11.6998, 12.8602, 21.3793, 14.9726, 26.6122, 20.3876
2/18/2007 14:23:37, .4673, .5935, 7.9471, 6.6552, 5.2921, 3.9608, 2.6389, 1.3239, 807.74, 15.147, 45.0176, 714.0778, 42.0705, 57.8407, 65.6855, 237.1625, 394.8447, 1.0055, 51, 15.546, 14.3502, 2.2683, 10.7762, 14.0625, 11.6028, 13.0048, 21.3321, 14.9726, 26.7066, 20.4348
2/18/2007 14:23:42, .4673, .5935, 8.0751, 6.7555, 5.3722, 4.0205, 2.6806, 1.3456, 898.9152, 15.159, 45.0176, 75.1566, 612.5722, 57.8407, 66.1725, 357.9564, 402.7089, 1.0055, 51, 15.546, 14.3502, 2.2148, 10.8249, 14.0145, 11.5058, 13.2937, 21.3321, 15.0205, 26.7538, 20.4348
2/18/2007 14:23:47, .4673, .5935, 8.0812, 6.7607, 5.3765, 4.0236, 2.6831, 1.348, 925.7315, 15.147, 625.7916, 18.7812, 161.5864, 56.8527, 76.8864, 302.0892, 449.8942, 1.0094, 52, 15.4983, 14.3023, 2.1613, 11.0197, 13.9185, 11.5058, 13.2456, 21.2849, 15.0205, 26.801, 20.4348
2/18/2007 14:23:52, .4647, .5935, 8.1544, 6.8188, 5.4271, 4.0644, 2.7125, 1.3649, 1047.2985, 15.159, 416.521, 18.7812, 42.0705, 661.5283, 80.2954, 180.792, 662.2279, 1.0094, 49, 15.4983, 14.3502, 2.1613, 11.0684, 13.8225, 11.7968, 13.1011, 21.2849, 15.0205, 26.8482, 20.4348
2/18/2007 14:23:57, .4673, .5935, 8.0385, 6.7291, 5.3554, 4.0111, 2.6733, 1.3432, 1027.6332, 15.171, 48.8575, 450.9926, 41.1368, 626.9472, 74.4515, 147.0703, 713.3453, 1.0016, 49, 15.4983, 14.3023, 2.1077, 10.971, 14.0625, 11.8452, 13.0048, 21.2849, 15.0205, 26.801, 20.4821
2/18/2007 14:24:02, .4647, .5935, 7.941, 6.6499, 5.2921, 3.9608, 2.6414, 1.3239, 915.005, 15.171, 47.8975, 705.1764, 226.013, 61.7929, 66.1725, 169.2159, 603.2464, 1.0016, 51, 15.4983, 14.3502, 2.1077, 10.8736, 14.2064, 11.7483, 13.2456, 21.2377, 15.0205, 26.801, 20.4348
2/18/2007 14:24:07, .4673, .5935, 7.9897, 6.6869, 5.3174, 3.9797, 2.6536, 1.3311, 841.7072, 15.147, 50.7774, 11.8579, 689.1371, 65.745, 68.1205, 278.937, 449.8942, 1.0055, 53, 15.4983, 14.3023, 2.0541, 11.0197, 14.1585, 11.6028, 13.4861, 21.2377, 15.0205, 26.8482, 20.4821
2/18/2007 14:24:12, .4673, .5935, 8.0324, 6.7238, 5.3469, 4.0017, 2.6659, 1.3384, 832.7685, 15.147, 738.1066, 12.847, 51.4077, 63.7689, 72.0165, 211.4937, 339.7953, 1.0016, 50, 15.4505, 14.3502, 2.0541, 11.2629, 14.0145, 11.7483, 13.3899, 21.1905, 15.0205, 26.8954, 20.4821
2/18/2007 14:24:17, .4647, .5935, 8.1178, 6.7924, 5.4018, 4.0425, 2.6978, 1.3552, 970.4252, 15.159, 325.3251, 12.847, 41.1368, 737.6068, 105.6193, 149.0836, 524.6042, 1.0016, 50, 15.4983, 14.3502, 2.0005, 11.2629, 13.9665, 12.0389, 13.2937, 21.1905, 15.0205, 26.8954, 20.4821
2/18/2007 14:24:22, .4673, .5935, 8.1483, 6.8135, 5.4229, 4.0613, 2.7101, 1.3625, 1075.9025, 15.159, 62.2969, 564.7324, 38.3356, 483.6825, 139.7091, 164.1828, 725.1416, 1.0016, 50, 15.4983, 14.3502, 1.9467, 11.2143, 14.2544, 12.0389, 13.1974, 21.1905, 15.0683, 26.8954, 20.5293
2/18/2007 14:24:27, .4673, .5935, 8.0324, 6.7238, 5.3512, 4.0048, 2.6708, 1.3408, 1022.27, 15.171, 53.6572, 612.2064, 423.0275, 69.6971, 67.6335, 148.5802, 709.4132, .9976, 53, 15.4505, 14.3502, 1.9467, 11.117, 14.3502, 11.9421, 13.4861, 21.1433, 15.0683, 26.8954, 20.5293
2/18/2007 14:24:32, .4673, .5935, 7.9593, 6.671, 5.3047, 3.9703, 2.6463, 1.3287, 925.7315, 15.159, 222.6097, 7.9018, 696.6068, 70.6852, 65.6855, 184.8184, 615.0427, 1.0016, 49, 15.4505, 14.3502, 1.9467, 11.3601, 14.2064, 11.8452, 13.6303, 21.1433, 15.0683, 26.8954, 20.5293
2/18/2007 14:24:37, .4673, .5935, 7.9471, 6.6552, 5.2921, 3.9608, 2.6389, 1.3215, 764.834, 15.147, 783.2246, 7.9018, 40.2031, 67.7211, 77.3734, 144.0505, 327.9989, 1.0016, 53, 15.4505, 14.3502, 1.9467, 11.6028, 14.1105, 12.0389, 13.5342, 21.1433, 15.0683, 26.9426, 20.5293
2/18/2007 14:24:42, .4647, .591, 8.1239, 6.7977, 5.406, 4.0456, 2.6978, 1.3552, 941.8212, 15.147, 186.1313, 6.9127, 39.2694, 741.5589, 202.0447, 157.1365, 457.7584, .9976, 49, 15.4505, 14.3502, 1.9467, 11.6028, 14.0625, 12.3292, 13.3899, 21.0961, 15.0683, 26.9898, 20.5766
2/18/2007 14:24:47, .4647, .5935, 8.1666, 6.8346, 5.4355, 4.0707, 2.715, 1.3649, 1031.2087, 15.171, 63.2568, 619.1297, 37.4019, 307.8128, 192.7917, 172.2357, 599.3142, .9976, 49, 15.4028, 14.3502, 1.9467, 11.5058, 14.3502, 12.3292, 13.3418, 21.0961, 15.0683, 27.037, 20.5766
2/18/2007 14:24:52, .4673, .591, 8.13, 6.803, 5.4144, 4.055, 2.7051, 1.3601, 1065.176, 15.159, 63.2568, 482.6419, 554.6817, 74.6373, 86.6264, 158.6464, 713.3453, .9937, 51, 15.4505, 14.3502, 1.9467, 11.4572, 14.3502, 12.2325, 13.6784, 21.0961, 15.0683, 27.037, 20.5766
2/18/2007 14:24:57, .4673, .596, 8.0141, 6.708, 5.3385, 3.9985, 2.6634, 1.3384, 1004.3925, 15.159, 381.0026, 1.9675, 650.8546, 74.6373, 63.2505, 145.0571, 697.6169, .9976, 49, 15.4028, 14.3502, 2.0541, 11.7483, 14.2544, 12.0873, 13.7264, 21.0488, 15.0683, 27.037, 20.5766
2/18/2007 14:25:02, .4673, .5935, 7.9471, 6.6499, 5.2921, 3.9608, 2.6389, 1.3215, 856.0092, 15.147, 777.4648, .9785, 37.4019, 156.6439, 126.5601, 156.6332, 512.8079, .9976, 49, 15.4028, 14.3502, 2.1077, 11.9905, 14.0625, 12.3775, 13.6303, 21.0488, 15.0683, 26.9898, 20.5766
2/18/2007 14:25:07, .4673, .5935, 8.0812, 6.7555, 5.3765, 4.0236, 2.6831, 1.3456, 879.25, 15.147, 78.6161,-.9996, 37.4019, 709.9419, 265.8413, 165.6927, 422.3695, .9976, 50, 15.4028, 14.3502, 2.1077, 11.9421, 14.1105, 12.6672, 13.4861, 21.0016, 15.0683, 27.0842, 20.5766
2/18/2007 14:25:12, .4673, .5935, 8.1239, 6.7977, 5.406, 4.0456, 2.6978, 1.3552, 945.3967, 15.159, 63.2568, 633.9654, 34.6008, 163.5602, 216.1676, 177.2688, 445.9621, .9937, 50, 15.4028, 14.3502, 2.1613, 11.8452, 14.3023, 12.5707, 13.4861, 21.0016, 15.0683, 27.1786, 20.6238
2/18/2007 14:25:17, .4673, .5935, 8.1727, 6.8346, 5.444, 4.0738, 2.7174, 1.3673, 1056.2372, 15.159, 62.2969, 360.0007, 627.5117, 79.5774, 95.8793, 163.6795, 654.3637, .9937, 50, 15.4028, 14.3502, 2.2683, 11.7968, 14.3023, 12.4741, 13.7745, 21.0016, 15.1161, 27.1786, 20.6238
2/18/2007 14:25:22, .4673, .5935, 8.0751, 6.7555, 5.3765, 4.0268, 2.6855, 1.348, 1050.874, 15.147, 498.1173,-3.9667, 583.6269, 78.5894, 78.3474, 153.11, 725.1416, .9937, 49, 15.4028, 14.3502, 2.3217, 12.1357, 14.1585, 12.3775, 13.7745, 20.9544, 15.1161, 27.1314, 20.6238
2/18/2007 14:25:27, .4673, .5935, 7.9836, 6.6869, 5.3216, 3.9828, 2.6561, 1.3311, 957.911, 15.159, 735.2267,-4.9558, 35.5345, 254.4591, 157.7279, 164.6861, 646.4995, .9976, 49, 15.355, 14.3502, 2.4284, 12.2808, 14.0145, 12.6672, 13.6303, 20.9544, 15.1161, 27.1314, 20.6238
2/18/2007 14:25:32, .4673, .5935, 8.0141, 6.708, 5.3343, 3.9922, 2.6585, 1.3335, 900.703, 15.147, 65.1767, 34.6059, 34.6008, 684.253, 272.1722, 177.2688, 552.129, .9937, 50, 15.355, 14.3982, 2.4817, 12.2325, 14.1105, 12.9084, 13.4861, 20.9544, 15.1161, 27.2259, 20.6238
2/18/2007 14:25:37, .4647, .5935, 8.069, 6.7555, 5.3722, 4.0173, 2.6782, 1.3432, 873.8867, 15.159, 60.3769, 651.7681, 30.8659, 78.5894, 199.6097, 181.7986, 383.0484, .9937, 51, 15.355, 14.3982, 2.5881, 12.1357, 14.2544, 12.812, 13.5342, 20.9072, 15.1161, 27.2731, 20.671
