Filename:
C:\AO-51Tlm\WOD\2009\Wd020600

Start Time
2/6/2009 13:22:24
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/7/2009 8:18:54, .7793, .8185, 7.697, 6.4494, 5.0811, 3.807, 2.5604, 1.3046, 770.1972, 15.171, 754.4259, 47.4635, 54.2088, 16.3434, 220.5506, 109.3222,-38.2576, 1.281, 1366, 183, 28.2185, 28.0293, 27.0842, 29.8787, 27.037, 27.8874, 28.2185, 30.4025, 28.8342, 43.0264, 35.892
2/7/2009 8:19:24, .7827, .8216, 8.0446, 6.7449, 5.309, 3.9891, 2.6953, 1.3794, 999.0292, 15.183, 353.1638, 46.4744, 43.0042, 674.3727, 214.7066, 116.3685, 312.2705, 1.281, 53, 186, 28.2185, 28.0766, 26.9426, 28.7394, 27.1786, 30.0691, 26.9898, 30.4025, 28.8342, 43.2545, 35.9418
2/7/2009 8:19:54, .7793, .8185, 8.1239, 6.8082, 5.3638, 4.033, 2.7174, 1.3866, 1081.2657, 15.1949, 60.3769, 533.0831, 46.7391, 553.8328, 200.0967, 169.7192, 453.8263, 1.2771, 55, 182, 28.2185, 28.1239, 26.7066, 27.4148, 29.5459, 29.261, 26.5651, 30.4025, 28.8816, 43.1974, 35.9418
2/7/2009 8:20:24, .7793, .8185, 7.7519, 6.4916, 5.1191, 3.8353, 2.5776, 1.3143, 941.8212, 15.183, 57.4971, 705.1764, 253.0908, 28.1998, 239.5434, 120.8983, 288.6779, 1.2771, 52, 157, 28.2185, 28.1239, 26.5651, 26.3764, 29.6885, 27.8401, 28.8342, 30.4025, 28.8816, 42.8561, 35.9918
2/7/2009 8:20:54, .7793, .8185, 7.6726, 6.4336, 5.0685, 3.7976, 2.5531, 1.2998, 771.985, 15.171, 41.1778, 46.4744, 741.4253, 20.2955, 208.3756, 141.0306,-14.5934, 1.281, 1367, 191, 28.2185, 28.1239, 26.4707, 27.8874, 28.3132, 26.6594, 29.9739, 30.4025, 28.8816, 42.9695, 35.9918
2/7/2009 8:21:24, .7793, .8185, 7.9227, 6.6447, 5.2288, 3.9263, 2.6463, 1.3504, 929.307, 15.171, 696.8284, 46.4744, 243.7536, 12.3913, 231.2645, 111.3355, 202.1715, 1.281, 52, 192, 28.2658, 28.1239, 26.282, 29.9263, 27.037, 27.2259, 28.6446, 30.4502, 28.8816, 43.2545, 35.9918
2/7/2009 8:21:54, .7827, .8185, 8.1178, 6.8135, 5.3638, 4.0268, 2.7174, 1.3866, 1059.8127, 15.183, 487.5578, 47.4635, 43.9379, 564.7012, 212.2716, 147.5736, 398.7768, 1.281, 54, 175, 28.3132, 28.1239, 26.1405, 29.0712, 26.7538, 29.641, 27.2731, 30.4502, 28.8816, 43.1974, 35.9918
2/7/2009 8:22:24, .7793, .8185, 7.7885, 6.518, 5.1444, 3.8541, 2.5923, 1.3239, 974.0007, 15.183, 54.6172, 329.3404, 43.9379, 656.5881, 235.1605, 122.9115, 339.7953, 1.2771, 52, 164, 28.3132, 28.1712, 25.9991, 27.6983, 28.9764, 29.4984, 26.3292, 30.4502, 28.8816, 42.9128, 36.0417
2/7/2009 8:22:54, .7827, .8185, 7.6726, 6.4283, 5.0685, 3.7976, 2.5506, 1.2998, 789.8625, 15.183, 55.5772, 767.486, 47.6728, 30.1758, 189.8697, 173.2423, 32.7348, 1.2771, 1367, 177, 28.3132, 28.1712, 25.9519, 26.5651, 29.9263, 28.0293, 28.1239, 30.4502, 28.929, 42.9695, 36.0417
2/7/2009 8:23:24, .7827, .8185, 7.7946, 6.5391, 5.1486, 3.8573, 2.5972, 1.3263, 863.1602, 15.171, 43.0977, 165.1594, 705.944, 20.2955, 236.1345, 112.8454, 115.6652, 1.281, 55, 181, 28.3132, 28.1712, 25.8105, 27.3203, 28.6446, 26.7066, 29.9739, 30.4979, 28.929, 43.1403, 36.0417
2/7/2009 8:23:54, .7793, .8185, 8.0202, 6.7185, 5.2921, 3.9734, 2.6782, 1.3673, 1009.7557, 15.183, 611.3923, 47.4635, 423.0275, 15.3554, 209.8366, 118.8851, 327.9989, 1.2771, 52, 165, 28.3132, 28.1712, 25.7633, 29.4984, 27.4148, 26.7538, 28.8342, 30.4979, 28.929, 43.1403, 36.0417
2/7/2009 8:24:24, .7827, .8185, 7.8556, 6.5813, 5.1908, 3.8918, 2.6168, 1.336, 1009.7557, 15.171, 619.0719, 46.4744, 40.2031, 365.1187, 250.7444, 111.3355, 367.32, 1.281, 52, 181, 28.3605, 28.1712, 25.5748, 29.3085, 26.5179, 29.1661, 27.4148, 30.4979, 28.929, 42.9695, 36.0917
2/7/2009 8:24:54, .7793, .8185, 7.6787, 6.4389, 5.0769, 3.8039, 2.558, 1.3046, 843.495, 15.171, 45.0176, 123.6197, 45.8054, 731.6786, 197.6617, 169.2159, 127.4615, 1.281, 51, 183, 28.3605, 28.2185, 25.669, 27.9347, 28.2658, 29.736, 26.3292, 30.4979, 28.929, 42.9128, 36.0917
2/7/2009 8:25:24, .7827, .8185, 7.7275, 6.4811, 5.1065, 3.8259, 2.5727, 1.3094, 820.2542, 15.183, 60.3769, 747.7052, 43.9379, 72.6612, 238.0824, 120.395, 56.399, 1.2771, 1366, 179, 28.3605, 28.2658, 25.5276, 26.6594, 29.9263, 28.3132, 27.5093, 30.4979, 28.929, 43.1403, 36.0917
2/7/2009 8:25:54, .7827, .8185, 7.9836, 6.6921, 5.2668, 3.9577, 2.6659, 1.3601, 988.3027, 15.1949, 42.1378, 396.5953, 637.7826, 23.2596, 195.7137, 124.4215, 308.3384, 1.2771, 53, 207, 28.3605, 28.2658, 25.5748, 26.7538, 28.8342, 27.037, 29.6885, 30.4979, 28.929, 43.1403, 36.0417
2/7/2009 8:26:24, .7827, .8185, 7.9044, 6.6235, 5.2204, 3.9169, 2.634, 1.3432, 1025.8455, 15.183, 445.3197, 45.4854, 565.8863, 15.3554, 249.2834, 108.3156, 383.0484, 1.281, 56, 187, 28.4078, 28.2185, 25.4334, 29.1187, 27.462, 26.3292, 29.2136, 30.4979, 28.9764, 42.9128, 36.0917
2/7/2009 8:26:54, .7793, .8185, 7.7092, 6.46, 5.0938, 3.8133, 2.5678, 1.307, 889.9765, 15.171, 706.428, 47.4635, 42.0705, 192.2131, 205.4536, 128.9512, 190.3752, 1.281, 55, 159, 28.4078, 28.2185, 25.4334, 29.4509, 26.4235, 28.4552, 27.7929, 30.4979, 28.9764, 42.7994, 36.0917
2/7/2009 8:27:24, .7827, .8185, 7.697, 6.4547, 5.0811, 3.8102, 2.5604, 1.3046, 784.4992, 15.171, 48.8575, 44.4963, 43.0042, 720.8102, 264.8673, 112.3421, 9.0707, 1.281, 1367, 186, 28.4078, 28.2658, 25.3862, 28.1712, 27.6511, 29.8312, 26.4707, 30.5456, 28.929, 43.0833, 36.0917
2/7/2009 8:27:54, .7827, .8185, 7.9836, 6.6921, 5.271, 3.9577, 2.6683, 1.3625, 981.1517, 15.183, 60.3769, 702.2093, 46.7391, 312.753, 183.0518, 151.6001, 304.4063, 1.2771, 53, 183, 28.4078, 28.3132, 25.5276, 26.9426, 29.6885, 28.5973, 26.8482, 30.5456, 28.929, 43.2545, 36.0917
2/7/2009 8:28:24, .7793, .8185, 7.9654, 6.6763, 5.2668, 3.9514, 2.6585, 1.3552, 1041.9352, 15.183, 50.7774, 537.0392, 506.1284, 26.2237, 238.0824, 117.3751, 410.5732, 1.281, 55, 190, 28.4078, 28.2658, 25.3862, 26.3292, 29.1661, 27.1786, 29.356, 30.5456, 28.929, 43.0264, 36.0917
2/7/2009 8:28:54, .7793, .8185, 7.7214, 6.4705, 5.098, 3.8196, 2.5702, 1.3094, 906.0662, 15.183, 270.6075, 45.4854, 679.7999, 18.3195, 198.1487, 108.8189, 221.8321, 1.2849, 51, 185, 28.4078, 28.2658, 25.4805, 28.4552, 27.8401, 26.1877, 29.3085, 30.5456, 28.929, 42.6865, 36.0917
2/7/2009 8:29:24, .7827, .8185, 7.6726, 6.4336, 5.0685, 3.7976, 2.5531, 1.2998, 786.287, 15.171, 715.0676, 45.4854, 41.1368, 16.3434, 279.4772, 104.7924, 9.0707, 1.281, 1367, 175, 28.4078, 28.2658, 25.4805, 29.6885, 26.5651, 27.6983, 27.982, 30.5456, 28.929, 42.9695, 36.0417
2/7/2009 8:29:54, .7793, .8185, 7.8739, 6.6024, 5.195, 3.9012, 2.6266, 1.3408, 913.2172, 15.183, 231.2493, 46.4744, 44.8717, 713.894, 197.1747, 140.024, 194.3073, 1.281, 55, 188, 28.4552, 28.2658, 25.669, 28.5499, 27.037, 29.641, 26.6594, 30.5456, 28.929, 43.1974, 36.0917
2/7/2009 8:30:24, .7827, .8185, 8.069, 6.7555, 5.3258, 3.9985, 2.6953, 1.3745, 1063.3882, 15.1949, 67.0966, 559.7872, 44.8717, 467.874, 264.3803, 128.9512, 434.1658, 1.2771, 52, 183, 28.4552, 28.2658, 25.5276, 27.1786, 29.4035, 28.7394, 26.3292, 30.5933, 28.929, 43.0833, 36.0917
2/7/2009 8:30:54, .7793, .8185, 7.7336, 6.4863, 5.1107, 3.829, 2.5751, 1.3118, 936.458, 15.1949, 57.4971, 696.275, 306.3127, 32.1519, 178.1818, 122.4082, 276.8816, 1.2771, 52, 190, 28.4078, 28.3132, 25.7633, 26.2349, 29.3085, 27.4148, 28.5973, 30.5933, 28.929, 42.7429, 36.0917
2/7/2009 8:31:24, .7793, .8185, 7.6544, 6.4177, 5.0558, 3.7882, 2.5457, 1.295, 777.3482, 15.171, 50.7774, 43.5073, 704.0766, 24.2477, 267.3023, 106.8057, 13.0147, 1.281, 1366, 177, 28.4552, 28.2658, 25.669, 27.7456, 28.0293, 26.0934, 29.6885, 30.5933, 28.929, 42.8561, 36.0917
2/7/2009 8:31:54, .7827, .8185, 7.7336, 6.4863, 5.1107, 3.829, 2.5727, 1.3118, 820.2542, 15.171, 729.467, 46.4744, 149.4481, 20.2955, 193.2787, 103.7858, 44.5669, 1.281, 1366, 180, 28.4552, 28.2658, 25.8576, 29.4035, 26.801, 27.037, 28.4078, 30.5933, 28.929, 43.0833, 36.0917
2/7/2009 8:32:24, .7793, .8185, 8.0812, 6.766, 5.3301, 4.0079, 2.7002, 1.3794, 1050.874, 15.171, 428.0405, 43.5073, 42.0705, 545.9286, 313.08, 113.3487, 398.7768, 1.2771, 51, 196, 28.4552, 28.2658, 25.8105, 28.5973, 26.4707, 29.4035, 27.037, 30.5456, 28.929, 43.1403, 36.0417
2/7/2009 8:32:54, .7793, .8185, 7.7885, 6.5286, 5.1444, 3.8541, 2.5899, 1.3239, 979.364, 15.183, 62.2969, 385.7158, 48.6065, 653.624, 177.6948, 131.9711, 351.5916, 1.2771, 52, 173, 28.4552, 28.2658, 26.1405, 27.3676, 28.5973, 29.0712, 26.1405, 30.5933, 28.929, 42.7994, 36.0417
2/7/2009 8:33:24, .7827, .8216, 7.6605, 6.4177, 5.0558, 3.7882, 2.5482, 1.2974, 830.9807, 15.183, 68.0566, 714.0778, 104.6296, 39.0681, 248.7964, 127.9446, 143.19, 1.2771, 53, 182, 28.4552, 28.2658, 25.9991, 26.0934, 29.4509, 27.6983, 28.0766, 30.5933, 28.8816, 42.6865, 36.0917
2/7/2009 8:33:54, .7827, .8185, 7.697, 6.4547, 5.0854, 3.807, 2.558, 1.3046, 795.2257, 15.171, 54.6172, 109.7731, 719.0161, 31.1639, 192.3047, 110.3288, 16.9588, 1.281, 1366, 192, 28.4552, 28.2658, 26.1877, 27.037, 28.3605, 26.4707, 29.4984, 30.5933, 28.8816, 42.9128, 36.0417
2/7/2009 8:34:24, .7827, .8185, 8.0263, 6.7291, 5.3005, 3.9828, 2.6831, 1.3697, 1020.4822, 15.183, 571.0741, 44.4963, 379.1427, 23.2596, 312.593, 109.3222, 355.5237, 1.281, 54, 203, 28.4552, 28.2658, 26.2349, 29.3085, 27.037, 26.282, 28.5973, 30.641, 28.8816, 43.0264, 36.0417
2/7/2009 8:34:54, .7793, .8185, 7.8373, 6.5708, 5.1824, 3.8824, 2.6119, 1.3311, 990.0905, 15.183, 610.4323, 45.4854, 44.8717, 437.245, 188.4088, 114.3553, 343.7274, 1.281, 51, 180, 28.4552, 28.2185, 26.6594, 29.0238, 26.282, 28.5025, 27.3676, 30.5933, 28.8816, 42.8561, 36.0417
2/7/2009 8:35:24, .7793, .8185, 7.6726, 6.4336, 5.0685, 3.7976, 2.5531, 1.2998, 868.5235, 15.171, 71.8964, 124.6087, 45.8054, 692.1573, 280.4512, 130.9645, 190.3752, 1.2771, 56, 185, 28.4552, 28.2185, 26.6122, 27.7456, 28.1239, 29.1661, 26.0462, 30.5933, 28.8816, 42.6865, 36.0417
2/7/2009 8:35:54, .7793, .8185, 7.6848, 6.4389, 5.0727, 3.8008, 2.5555, 1.2998, 795.2257, 15.183, 84.3759, 735.8367, 45.8054, 84.5176, 177.2078, 136.5009, 24.8468, 1.2731, 1366, 186, 28.4552, 28.2658, 26.9898, 26.5651, 29.4984, 28.0293, 27.0842, 30.641, 28.8816, 42.9695, 36.0417
2/7/2009 8:36:24, .7793, .8185, 7.9532, 6.6658, 5.2541, 3.9452, 2.6561, 1.3552, 1011.5435, 15.183, 71.8964, 368.9021, 582.6932, 43.0203, 260.4843, 127.4413, 367.32, 1.2731, 52, 181, 28.4552, 28.2185, 27.0842, 26.3764, 28.6446, 26.7066, 29.4984, 30.641, 28.8342, 42.9128, 36.0417
2/7/2009 8:36:54, .7827, .8185, 7.8922, 6.613, 5.2161, 3.9138, 2.6316, 1.3408, 1004.3925, 15.171, 508.6769, 40.5402, 539.7422, 34.128, 203.9927, 114.3553, 367.32, 1.281, 55, 175, 28.4552, 28.2185, 27.4148, 28.5025, 27.462, 26.0462, 29.0712, 30.641, 28.8816, 42.9128, 35.9918
2/7/2009 8:37:24, .7827, .8185, 7.6787, 6.4336, 5.0685, 3.7976, 2.5555, 1.3022, 866.7357, 15.171, 687.2289, 42.5182, 43.0042, 130.9551, 299.9311, 116.3685, 174.6468, 1.2771, 55, 170, 28.4552, 28.1712, 27.5093, 29.0238, 26.282, 28.1712, 27.7456, 30.5933, 28.8342, 42.6301, 36.0417
2/7/2009 8:37:54, .7793, .8185, 7.6666, 6.4283, 5.0643, 3.7945, 2.5506, 1.2974, 770.1972, 15.171, 80.536, 35.5949, 47.6728, 737.6068, 222.9855, 127.4413, 1.1827, 1.2731, 1366, 175, 28.4552, 28.1712, 28.0293, 28.0293, 27.0842, 29.356, 26.4707, 30.641, 28.8342, 42.9128, 36.0417
2/7/2009 8:38:24, .7793, .8216, 7.8983, 6.6183, 5.2161, 3.9169, 2.6365, 1.3456, 997.2415, 15.183, 91.0956, 628.0311, 47.6728, 360.1785, 186.4608, 154.6199, 351.5916, 1.2692, 52, 177, 28.4552, 28.2185, 28.2185, 26.7538, 29.3085, 28.3132, 26.6122, 30.641, 28.8342, 42.9128, 35.9918
2/7/2009 8:38:54, .7793, .8185, 7.941, 6.6552, 5.2457, 3.9389, 2.6512, 1.3504, 1043.723, 15.1949, 88.2157, 491.5433, 480.918, 56.8527, 238.0824, 140.5273, 430.2337, 1.2731, 51, 169, 28.4078, 28.1712, 28.3605, 26.0462, 29.0238, 27.0842, 28.7868, 30.641, 28.8342, 42.8561, 35.9918
2/7/2009 8:39:24, .7793, .8185, 7.6726, 6.4283, 5.0643, 3.7976, 2.5531, 1.2998, 872.099, 15.171, 190.9311, 35.5949, 667.6616, 43.0203, 264.3803, 119.8917, 194.3073, 1.2771, 54, 184, 28.4078, 28.1712, 28.5973, 28.0293, 27.7929, 25.9048, 29.0238, 30.641, 28.8342, 42.5175, 35.9918
2/7/2009 8:39:54, .7793, .8185, 7.6787, 6.4336, 5.0727, 3.8008, 2.5555, 1.3022, 809.5277, 15.171, 701.6282, 39.5511, 43.9379, 37.0921, 326.7159, 113.3487, 92.0726, 1.2771, 57, 173, 28.4078, 28.1239, 28.9764, 29.356, 26.5179, 26.801, 27.8874, 30.641, 28.8342, 42.8561, 35.9918
2/7/2009 8:40:24, .7827, .8185, 7.8678, 6.5919, 5.1908, 3.8981, 2.6266, 1.3408, 941.8212, 15.171, 349.324, 35.5949, 47.6728, 684.253, 178.1818, 131.4678, 265.0852, 1.2771, 51, 199, 28.4552, 28.1712, 29.356, 28.3605, 26.7066, 28.8342, 26.6122, 30.641, 28.8342, 43.0264, 35.9918
2/7/2009 8:40:54, .7793, .8185, 7.9836, 6.6921, 5.2752, 3.964, 2.6683, 1.3577, 1066.9637, 15.183, 96.8553, 437.146, 44.8717, 494.5509, 304.314, 157.6398, 457.7584, 1.2692, 52, 174, 28.4078, 28.1712, 29.3085, 27.0842, 28.8816, 28.4078, 25.8576, 30.641, 28.7868, 42.9128, 35.9918
2/7/2009 8:41:24, .7793, .8185, 7.6787, 6.4389, 5.0727, 3.8008, 2.5555, 1.3022, 898.9152, 15.183, 91.0956, 683.4175, 187.7305, 57.8407, 195.7137, 147.0703, 233.6284, 1.2692, 53, 173, 28.4078, 28.1712, 29.6885, 25.9048, 28.9764, 27.1314, 27.8401, 30.641, 28.7868, 42.6301, 35.9918
2/7/2009 8:41:54, .7827, .8185, 7.7153, 6.4652, 5.098, 3.8227, 2.5678, 1.3094, 832.7685, 15.171, 80.536, 42.5182, 629.3791, 49.9365, 335.9688, 132.9777, 99.9368, 1.2731, 52, 184, 28.4078, 28.1239, 29.736, 26.801, 27.7929, 25.8576, 29.4035, 30.641, 28.7868, 42.8561, 35.9918
2/7/2009 8:42:24, .7793, .8185, 7.8861, 6.6077, 5.2035, 3.9075, 2.634, 1.3456, 932.8825, 15.171, 712.1877, 38.5621, 253.0908, 40.0562, 222.9855, 117.3751, 245.4247, 1.2771, 55, 176, 28.4078, 28.0766, 30.1643, 28.5499, 26.5651, 26.0934, 28.4078, 30.641, 28.7868, 43.0264, 35.9418
2/7/2009 8:42:54, .7793, .8185, 7.9593, 6.671, 5.2626, 3.9483, 2.6561, 1.3552, 1049.0862, 15.183, 563.3944, 39.5511, 45.8054, 438.2331, 307.723, 124.9248, 438.0979, 1.2731, 55, 185, 28.3605, 28.0766, 30.1167, 28.1239, 25.8576, 28.5973, 27.037, 30.641, 28.7394, 42.8561, 35.9918
2/7/2009 8:43:24, .7793, .8185, 7.7702, 6.5127, 5.136, 3.8478, 2.5874, 1.3191, 979.364, 15.183, 90.1356, 221.5348, 47.6728, 642.7557, 312.106, 148.0769, 363.3879, 1.2731, 54, 163, 28.3605, 28.0766, 30.3549, 26.9898, 27.462, 28.8342, 25.8105, 30.641, 28.7394, 42.8561, 35.9918
2/7/2009 8:43:54, .7827, .8185, 7.6909, 6.4441, 5.0811, 3.807, 2.558, 1.3046, 827.4052, 15.183, 90.1356, 704.1873, 48.6065, 88.4697, 208.3756, 160.6596, 88.1405, 1.2692, 54, 189, 28.3605, 28.0766, 30.5933, 25.7633, 28.8342, 27.6038, 27.037, 30.641, 28.7394, 42.9695, 35.9418
2/7/2009 8:44:24, .7793, .8185, 7.941, 6.6499, 5.2415, 3.9357, 2.6512, 1.3528, 982.9395, 15.183, 86.2958, 241.3157, 583.6269, 55.8647, 318.4369, 139.0174, 324.0668, 1.2692, 53, 176, 28.3605, 28.0293, 30.641, 25.669, 28.0766, 26.2349, 29.1187, 30.641, 28.692, 43.0264, 35.9418
2/7/2009 8:44:54, .7793, .8185, 7.9532, 6.6605, 5.2499, 3.942, 2.6512, 1.3528, 1027.6332, 15.171, 527.876, 38.5621, 529.4713, 41.0442, 220.0636, 118.3818, 406.6411, 1.2771, 51, 178, 28.3132, 27.982, 30.832, 27.8401, 26.8482, 25.669, 28.5499, 30.641, 28.692, 42.9128, 35.9418
2/7/2009 8:45:24, .7793, .8185, 7.7031, 6.4547, 5.0854, 3.8102, 2.5629, 1.307, 888.1887, 15.171, 633.4713, 41.5292, 43.9379, 131.9431, 382.7206, 121.9049, 213.9679, 1.2771, 52, 181, 28.3132, 27.9347, 30.7365, 28.5025, 25.6219, 27.6511, 27.2259, 30.641, 28.692, 42.7429, 35.9418
2/7/2009 8:45:54, .7793, .8185, 7.6909, 6.4441, 5.0769, 3.8039, 2.558, 1.3046, 813.1032, 15.171, 86.2958, 34.6059, 47.6728, 724.7623, 272.1722, 133.9843, 92.0726, 1.2771, 56, 199, 28.2658, 27.9347, 31.2146, 27.5093, 26.5179, 28.692, 25.8576, 30.641, 28.6446, 42.9128, 35.9418
2/7/2009 8:46:24, .7827, .8185, 8.0324, 6.7291, 5.3005, 3.986, 2.688, 1.3721, 1041.9352, 15.183, 93.0155, 595.3927, 47.6728, 390.8075, 222.9855, 163.1762, 402.7089, 1.2653, 51, 184, 28.2658, 27.9347, 31.1667, 26.282, 28.7868, 27.7456, 25.9519, 30.641, 28.6446, 43.0264, 35.9418
2/7/2009 8:46:54, .7827, .8185, 7.9532, 6.6658, 5.2541, 3.9452, 2.6536, 1.3528, 1058.025, 15.183, 91.0956, 479.6748, 454.7739, 59.8168, 275.5812, 146.567, 457.7584, 1.2692, 52, 171, 28.2658, 27.9347, 31.1189, 25.4805, 28.692, 26.4235, 28.1712, 30.641, 28.5973, 42.9128, 35.9418
2/7/2009 8:47:24, .7793, .8185, 7.6787, 6.4336, 5.0685, 3.8008, 2.5555, 1.3022, 872.099, 15.171, 210.1302, 36.584, 691.0045, 44.0083, 228.3425, 121.9049, 198.2394, 1.2731, 55, 201, 28.2185, 27.8874, 31.1667, 27.462, 27.5093, 25.292, 28.5499, 30.641, 28.5973, 42.5738, 35.9418
2/7/2009 8:47:54, .7827, .8185, 7.7214, 6.4705, 5.098, 3.8227, 2.5702, 1.3094, 822.042, 15.171, 643.0708, 43.5073, 57.9437, 35.116, 388.0775, 113.3487, 92.0726, 1.2771, 69, 184, 28.2185, 27.8401, 30.9754, 29.1187, 26.1405, 26.3292, 27.4148, 30.641, 28.5973, 42.9128, 35.892
2/7/2009 8:48:24, .7793, .8185, 8.008, 6.7133, 5.2879, 3.9734, 2.6831, 1.3721, 991.8782, 15.183, 378.1227, 40.5402, 48.6065, 652.636, 233.6995, 130.9645, 331.931, 1.2731, 55, 174, 28.2185, 27.7929, 31.3583, 28.3605, 26.0934, 28.2185, 26.1405, 30.641, 28.5973, 43.1403, 35.892
2/7/2009 8:48:54, .7827, .8185, 7.8312, 6.5602, 5.174, 3.8792, 2.6095, 1.3335, 1031.2087, 15.183, 92.0555, 389.672, 49.5403, 615.0908, 221.5245, 156.6332, 438.0979, 1.2692, 52, 194, 28.1712, 27.8401, 31.0711, 27.037, 28.5025, 28.0293, 25.292, 30.641, 28.5973, 42.6865, 35.9418
2/7/2009 8:49:24, .7793, .8185, 7.697, 6.4494, 5.0811, 3.807, 2.5604, 1.307, 911.4295, 15.183, 94.9354, 667.5928, 174.6585, 57.8407, 234.1865, 152.6067, 249.3568, 1.2692, 52, 181, 28.1712, 27.8401, 30.8798, 25.7633, 29.261, 26.8482, 27.1786, 30.641, 28.5499, 42.6301, 35.892
2/7/2009 8:49:54, .7827, .8185, 7.6787, 6.4389, 5.0685, 3.8008, 2.5531, 1.2998, 793.438, 15.171, 78.6161, 82.0799, 713.4137, 45.9844, 192.7917, 126.4347, 32.7348, 1.2731, 1366, 192, 28.1712, 27.7929, 30.641, 26.801, 28.2185, 25.5276, 28.9764, 30.641, 28.5499, 42.7994, 35.892
2/7/2009 8:50:24, .7827, .8185, 7.9897, 6.6921, 5.2668, 3.9577, 2.6683, 1.3625, 997.2415, 15.183, 573.9539, 45.4854, 323.1196, 31.1639, 358.3707, 113.852, 335.8631, 1.2731, 51, 172, 28.1712, 27.7929, 30.3549, 29.1187, 26.8482, 25.3862, 28.2185, 30.641, 28.5499, 42.9128, 35.892
2/7/2009 8:50:54, .7793, .8216, 7.8495, 6.5761, 5.1866, 3.8886, 2.6168, 1.3335, 982.9395, 15.183, 616.192, 47.4635, 48.6065, 443.1732, 191.8177, 121.9049, 343.7274, 1.2771, 51, 283, 28.1239, 27.7929, 30.4979, 28.9764, 25.9519, 27.7929, 26.8954, 30.641, 28.5499, 42.7994, 35.892
2/7/2009 8:51:24, .7793, .8185, 7.6239, 6.4019, 5.0432, 3.7788, 2.5408, 1.295, 809.5277, 15.171, 77.6562, 120.6526, 50.474, 723.7743, 201.5577, 140.5273, 99.9368, 1.2731, 52, 346, 28.1239, 27.7929, 29.9263, 27.6983, 27.8401, 28.692, 25.5748, 30.5933, 28.5499, 42.4614, 35.892
2/7/2009 8:51:54, .7793, .8185, 7.6666, 6.4283, 5.06, 3.7913, 2.5482, 1.2998, 780.9237, 15.183, 86.2958, 732.8696, 50.474, 62.7809, 186.9478, 149.0836, 1.1827, 1.2731, 1367, 229, 28.0766, 27.7929, 29.5459, 26.3292, 29.641, 27.6511, 26.6594, 30.5933, 28.5499, 42.7429, 35.892
2/7/2009 8:52:24, .7793, .8185, 7.8434, 6.5708, 5.1824, 3.8855, 2.6119, 1.3335, 963.2742, 15.183, 70.9365, 391.6501, 612.5722, 39.0681, 177.6948, 128.4479, 304.4063, 1.2771, 52, 359, 28.0766, 27.7929, 29.0712, 26.2349, 28.8816, 26.282, 29.2136, 30.5933, 28.5499, 42.6301, 35.892
2/7/2009 8:52:54, .7793, .8185, 7.8861, 6.6024, 5.2077, 3.9043, 2.6291, 1.3408, 1013.3312, 15.183, 430.9203, 48.4525, 534.1399, 24.2477, 306.262, 110.8321, 383.0484, 1.2771, 51, 251, 28.0766, 27.7456, 28.5973, 28.5025, 27.5093, 25.3862, 29.1187, 30.5933, 28.5499, 42.5738, 35.8421
2/7/2009 8:53:24, .7827, .8185, 7.6422, 6.4019, 5.0474, 3.7819, 2.5408, 1.2974, 818.4665, 15.171, 709.3079, 51.4196, 44.8717, 159.608, 157.7279, 121.4016, 92.0726, 1.281, 57, 219, 28.0766, 27.7456, 28.5025, 29.3085, 26.1877, 27.5565, 27.7929, 30.5933, 28.5499, 42.3493, 35.892
2/7/2009 8:53:54, .7827, .8185, 7.6422, 6.4019, 5.0474, 3.7819, 2.5408, 1.295, 739.8055, 15.171, 66.1367, 51.4196, 46.7391, 726.7384, 220.0636, 116.8718,-69.8098, 1.2771, 1366, 200, 28.0766, 27.7456, 27.7929, 28.1712, 27.2259, 29.3085, 26.3292, 30.5933, 28.5973, 42.6301, 35.892
2/7/2009 8:54:24, .7793, .8185, 7.8373, 6.5655, 5.174, 3.8824, 2.6119, 1.3335, 932.8825, 15.1949, 63.2568, 673.527, 49.5403, 342.394, 147.014, 138.0108, 245.4247, 1.2771, 53, 242, 28.0766, 27.7929, 27.3676, 26.801, 29.5459, 28.4552, 26.4235, 30.5933, 28.5973, 42.6865, 35.892
2/7/2009 8:54:54, .7827, .8185, 7.7824, 6.5286, 5.1444, 3.8573, 2.5948, 1.3239, 972.213, 15.183, 53.6572, 583.5242, 449.1716, 25.2357, 192.7917, 122.4082, 327.9989, 1.281, 55, 178, 28.0293, 27.7929, 26.7066, 25.9519, 29.3085, 27.037, 28.9764, 30.5933, 28.5973, 42.4053, 35.8421
2/7/2009 8:55:24, .7827, .8185, 7.6483, 6.4125, 5.0516, 3.7851, 2.5457, 1.2974, 841.7072, 15.171, 224.5296, 50.4306, 677.9325, 15.3554, 193.7657, 108.8189, 115.6652, 1.281, 51, 225, 28.0766, 27.7929, 26.3292, 27.9347, 27.9347, 25.8105, 29.4984, 30.5933, 28.5973, 42.2933, 35.8421
