Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Dec 2011 11:44:14 UTC,LU4EOU,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.192,7728968,0.246,10470426,0.441,19232347,0.419,5776068,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,48,38,46,28,34,28,35,5229279,29,44,48,0.188,30.644,0.085,0,0,4078104,24,44,46,0.009,20.601,0.034,0,0,4858877,58,44,46,0.011,41.975,0.032,0,0,3252116,21,43,45,0.001,0.000,0.032,0,0,3321121,29,42,44,0.297,44.293,0.117,0,1,0,2,42,42,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:44:20 UTC,LU4EOU,863,00d:00h:14m:23s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.143,7778307,0.251,10544866,0.468,19363388,0.344,5908807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,48,39,46,28,34,28,34,5236497,29,45,49,0.002,0.000,0.032,0,0,4103472,24,44,46,0.245,43.778,0.119,0,0,4890365,58,44,46,0.073,42.233,0.032,0,0,3252116,21,43,45,0.001,0.000,0.032,0,0,3420640,29,42,44,0.007,44.550,0.055,0,1,0,2,42,42,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:44:26 UTC,LU4EOU,869,00d:00h:14m:29s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.143,7828889,0.246,10619511,0.421,19495854,0.414,6038824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,49,39,47,28,34,28,35,5236497,29,44,48,0.005,0.000,0.032,0,0,4215587,24,44,47,0.030,44.808,0.174,0,0,4922029,58,44,46,0.000,42.490,0.032,0,0,3265196,21,43,44,0.001,17.254,0.032,0,0,3477981,29,42,45,0.001,14.678,0.032,0,1,0,2,42,42,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 11:44:32 UTC,LU4EOU,875,00d:00h:14m:35s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.175,7879644,0.246,10693813,0.436,19627962,0.453,6167938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,48,39,47,28,34,28,34,5236497,29,44,47,0.113,0.000,0.032,0,0,4373806,24,44,48,0.139,45.065,0.079,0,0,4953725,59,44,46,0.000,42.490,0.032,0,0,3319082,22,43,45,0.098,44.808,0.085,0,0,3478893,29,43,45,0.002,0.000,0.032,0,2,0,2,42,42,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:44:38 UTC,LU4EOU,881,00d:00h:14m:41s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.169,7930116,0.244,10768226,0.442,19760576,0.498,6297364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,49,39,48,28,34,29,35,5251409,29,44,47,0.004,28.069,0.032,0,0,4441225,24,44,48,0.001,14.421,0.032,1,0,4985277,58,44,47,0.000,42.233,0.032,0,0,3423364,22,43,46,0.115,44.808,0.119,0,0,3478893,29,43,44,0.003,0.000,0.032,0,2,0,2,42,42,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:44:44 UTC,LU4EOU,887,00d:00h:14m:47s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.164,7980730,0.246,10842482,0.450,19915542,0.462,6426913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,49,39,48,28,34,29,35,5324346,29,44,47,0.301,43.520,0.126,0,0,4442121,24,44,48,0.002,0.000,0.032,0,0,5017441,59,44,47,0.002,42.490,0.034,0,0,3483747,22,43,47,0.004,44.808,0.032,0,0,3489177,29,42,44,0.003,23.949,0.032,0,2,0,2,42,42,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 11:45:02 UTC,LU4EOU,905,00d:00h:15m:05s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.167,8131242,0.244,11065641,0.427,20311328,0.424,6820177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,49,39,50,28,34,29,35,5651060,29,45,49,0.002,14.678,0.032,0,0,4502138,24,44,46,0.013,40.173,0.065,0,0,5112025,59,44,47,0.002,42.233,0.032,0,0,3499859,22,43,45,0.116,0.000,0.032,0,0,3641421,29,42,44,0.002,44.293,0.099,0,2,0,2,42,42,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:45:08 UTC,LU4EOU,911,00d:00h:15m:11s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.166,8182020,0.246,11139932,0.428,20444203,0.401,6952239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,49,39,50,28,34,29,35,5651060,30,45,49,0.001,0.000,0.032,0,1,4597546,25,44,47,0.015,45.580,0.079,0,0,5143609,59,44,47,0.003,42.490,0.032,0,0,3517628,22,43,45,0.146,25.752,0.059,0,0,3728622,29,43,45,0.088,41.975,0.069,0,2,0,2,42,42,0.002,0.000,0.032,0,0
Mon 12 Dec 2011 11:45:14 UTC,LU4EOU,917,00d:00h:15m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.186,8232963,0.242,11214189,0.430,20576495,0.508,7082153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,49,39,50,28,34,29,35,5651060,30,45,48,0.001,0.000,0.032,0,1,4723680,25,44,48,0.101,45.065,0.121,0,0,5175437,59,44,47,0.007,42.490,0.032,0,0,3559980,23,43,45,0.015,35.022,0.071,0,0,3750536,30,43,45,0.002,0.000,0.032,0,2,0,2,42,43,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:45:21 UTC,LU4EOU,923,00d:00h:15m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83540,0.000,1,0.151,8283841,0.245,11300765,0.446,20708709,0.446,7213567,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,49,39,51,28,34,29,35,5674686,30,45,48,0.000,31.417,0.055,0,1,4797629,25,45,48,0.033,41.975,0.089,0,0,5207133,59,45,47,0.000,42.490,0.032,0,0,3643589,23,43,46,0.097,45.580,0.063,0,0,3750536,30,43,45,0.001,0.000,0.032,0,2,0,2,42,43,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 11:45:52 UTC,LU4EOU,956,00d:00h:15m:56s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130936,0.000,504361,0.203,8624044,0.245,11698264,0.470,21634075,0.405,7909812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,50,40,52,28,35,29,35,6243022,30,46,50,0.000,0.000,0.032,0,1,4952969,25,45,48,0.000,45.580,0.043,0,0,5378568,60,45,47,0.009,42.490,0.032,0,0,3802588,24,44,46,0.133,31.932,0.065,0,0,3994712,30,43,45,0.006,43.520,0.073,0,2,0,2,43,43,0.002,0.000,0.032,0,0
Mon 12 Dec 2011 11:46:42 UTC,LU4EOU,1005,00d:00h:16m:45s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130936,0.000,504361,0.160,9077497,0.245,12318350,0.446,22770492,0.402,9001179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,50,40,54,28,35,29,35,6695201,31,46,50,0.001,16.224,0.034,0,1,5392609,26,45,49,0.031,44.808,0.136,0,0,5641783,61,45,48,0.003,42.490,0.032,0,0,4140179,25,44,47,0.115,20.859,0.043,0,0,4299455,31,44,46,0.002,14.678,0.032,0,2,0,2,43,43,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:46:57 UTC,LU4EOU,1020,00d:00h:17m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130936,0.000,504361,0.135,9195706,0.246,12492025,0.454,23078323,0.462,9309307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,50,40,54,28,35,29,36,6767718,32,46,49,0.008,23.434,0.055,0,1,5553346,27,46,50,0.001,0.000,0.032,0,0,5715415,60,46,48,0.000,42.233,0.034,0,0,4329486,25,44,48,0.005,45.323,0.040,0,0,4308471,31,44,45,0.000,29.614,0.040,0,2,0,2,43,43,0.000,0.000,0.032,0,0
Mon 12 Dec 2011 11:47:47 UTC,LU4EOU,1069,00d:00h:17m:49s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130936,0.000,504362,0.143,9618989,0.243,13112642,0.430,24181556,0.402,10395205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,51,41,55,28,35,29,36,7245074,33,46,50,0.186,44.293,0.107,0,1,5921416,27,46,50,0.000,0.000,0.032,0,0,5981960,61,46,48,0.004,42.490,0.032,0,0,4651068,26,44,49,0.005,44.293,0.032,0,0,4611610,32,44,45,0.113,37.340,0.032,0,2,0,2,44,44,0.001,0.000,0.032,0,0
Mon 12 Dec 2011 11:48:01 UTC,LU4EOU,1084,00d:00h:18m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130936,0.000,504362,0.152,9738132,0.243,13286700,0.444,24490534,0.394,10701189,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,51,41,56,29,35,29,36,7544637,32,46,51,0.316,17.254,0.144,0,1,5973961,27,46,49,0.109,27.039,0.049,0,0,6058454,61,46,48,0.008,41.718,0.032,0,0,4686694,26,45,47,0.094,14.421,0.032,0,0,4696746,32,44,46,0.083,44.293,0.117,0,2,0,2,44,44,0.002,0.000,0.032,0,0
Mon 12 Dec 2011 12:01:39 UTC,ZS6BMN,1902,00d:00h:31m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,506867,0.212,3065138,0.167,17098656,0.239,23465947,0.640,43833986,0.330,28503039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,49,64,31,38,35,43,17341813,45,54,59,0.085,15.708,0.043,0,1,10988367,42,54,57,0.022,35.537,0.085,0,0,10502334,60,53,56,0.003,41.975,0.032,0,0,9880803,42,52,56,0.005,38.885,0.083,0,0,9506791,44,52,54,0.271,43.778,0.073,0,2,2101305,9,52,52,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 12:01:53 UTC,ZS6BMN,1916,00d:00h:31m:56s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,566587,0.205,3568437,0.175,17217296,0.246,23640348,0.666,44333379,0.496,28831741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,49,64,31,39,35,43,17428994,45,54,58,0.015,35.537,0.125,0,1,11117867,42,53,57,0.000,44.293,0.079,0,0,10578612,60,53,56,0.011,42.490,0.032,0,0,10019957,42,52,57,0.015,15.966,0.069,0,0,9623222,44,52,55,0.152,14.421,0.032,0,2,2128185,9,52,52,0.055,14.421,0.032,0,0
Mon 12 Dec 2011 12:02:07 UTC,ZS6BMN,1930,00d:00h:32m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,625743,0.228,4063716,0.162,17344910,0.242,23827346,0.641,44796621,0.454,29139172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,49,65,31,39,35,43,17676173,45,54,59,0.151,42.233,0.123,0,1,11188868,42,54,57,0.003,39.915,0.032,0,0,10653609,61,54,56,0.000,42.490,0.034,0,0,10144460,42,53,58,0.000,43.778,0.034,0,0,9737398,44,52,55,0.000,42.233,0.034,0,2,2153273,8,52,53,0.046,14.421,0.032,0,0
Mon 12 Dec 2011 12:02:43 UTC,ZS6BMN,1966,00d:00h:32m:46s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,777070,0.230,5337650,0.205,17693066,0.250,24264296,0.676,46009257,0.459,29906453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,49,65,32,39,35,43,18252094,45,55,59,0.053,30.902,0.152,0,1,11404575,42,54,58,0.089,44.035,0.032,0,0,10843155,61,54,56,0.001,42.748,0.032,0,0,10423447,42,53,58,0.000,44.035,0.032,0,0,9934630,44,52,55,0.214,41.203,0.032,0,2,2215674,8,52,53,0.001,14.421,0.032,0,0
Mon 12 Dec 2011 12:02:57 UTC,ZS6BMN,1980,00d:00h:33m:00s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,837800,0.218,5848831,0.150,17818680,0.250,24438980,0.649,46518965,0.468,30234468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,49,65,32,39,35,43,18448651,46,55,60,0.207,43.263,0.128,0,1,11466833,42,55,58,0.005,43.263,0.032,0,0,10920987,61,54,56,0.001,42.490,0.032,0,0,10543452,42,53,58,0.007,14.421,0.032,0,0,10040620,44,53,55,0.010,39.400,0.034,0,2,2242554,8,52,53,0.047,14.421,0.032,0,0
Mon 12 Dec 2011 12:03:12 UTC,ZS6BMN,1995,00d:00h:33m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,897712,0.219,6388561,0.156,17945060,0.244,24625920,0.658,46984977,0.526,30537374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,49,65,32,39,35,43,18743424,45,55,61,0.023,14.421,0.032,0,1,11551692,42,54,58,0.001,33.220,0.038,0,0,10997305,61,54,57,0.008,41.975,0.032,0,0,10633822,42,53,57,0.072,40.945,0.099,0,0,10144011,45,53,55,0.007,43.520,0.075,0,2,2267642,8,52,53,0.001,14.421,0.032,0,0
Mon 12 Dec 2011 12:03:40 UTC,ZS6BMN,2023,00d:00h:33m:43s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.076,1020563,0.188,7389963,0.193,18180441,0.256,24975386,0.656,47945954,0.461,31173237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,50,65,32,39,35,43,19145046,46,55,60,0.249,42.748,0.125,0,1,11692115,42,55,58,0.109,42.490,0.034,0,0,11153322,62,55,57,0.002,42.490,0.034,0,0,10866469,42,54,58,0.009,43.005,0.032,0,0,10346359,45,53,56,0.011,40.688,0.032,0,2,2320506,8,52,53,0.003,14.421,0.032,0,0
Mon 12 Dec 2011 12:03:47 UTC,ZS6BMN,2030,00d:00h:33m:50s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1049899,0.205,7638199,0.172,18239453,0.248,25062722,0.676,48143820,0.370,31303546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,50,65,32,39,35,44,19312531,45,56,60,0.074,42.748,0.168,0,1,11730221,42,55,58,0.006,43.263,0.032,0,0,11191832,62,55,57,0.000,42.233,0.034,0,0,10889611,42,54,58,0.109,37.597,0.034,0,0,10379105,45,53,56,0.008,41.975,0.032,0,2,2331258,8,53,53,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 12:04:01 UTC,ZS6BMN,2044,00d:00h:34m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1108719,0.238,8133882,0.150,18356258,0.241,25249359,0.621,48639123,0.542,31635142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,50,65,32,39,35,44,19497864,45,56,61,0.022,28.069,0.059,0,1,11824331,42,55,59,0.008,44.035,0.040,0,0,11268883,62,55,57,0.003,42.490,0.032,0,0,11028596,42,54,58,0.160,41.460,0.059,0,0,10493282,45,54,56,0.000,42.748,0.053,0,2,2358138,8,53,53,0.028,14.421,0.032,0,0
Mon 12 Dec 2011 12:04:16 UTC,ZS6BMN,2059,00d:00h:34m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1167193,0.191,8661604,0.183,18482266,0.243,25424272,0.688,49099919,0.489,31941318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,50,65,32,39,35,44,19778721,46,56,61,0.023,36.825,0.095,0,1,11904323,42,55,59,0.007,42.490,0.034,0,0,11344570,63,55,57,0.004,42.490,0.032,0,0,11113309,42,54,59,0.282,44.035,0.045,1,0,10568466,45,54,56,0.000,41.460,0.051,0,2,2383226,8,53,54,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 12:04:51 UTC,ZS6BMN,2094,00d:00h:34m:54s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1316351,0.184,9887372,0.210,18779545,0.242,25861005,0.649,50255625,0.545,32703530,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,50,66,32,39,36,44,20302547,46,56,61,0.120,36.052,0.128,0,1,12086849,43,56,59,0.004,44.808,0.034,0,0,11537045,63,55,57,0.002,42.233,0.032,0,0,11420807,43,54,59,0.003,37.082,0.049,0,0,10825020,45,54,57,0.002,14.421,0.032,0,2,2445946,8,53,54,0.002,14.421,0.032,0,0
Mon 12 Dec 2011 12:05:05 UTC,ZS6BMN,2108,00d:00h:35m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1374750,0.235,10379935,0.162,18895922,0.250,26048475,0.649,50750491,0.487,33031191,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,50,66,32,39,36,44,20508459,46,56,61,0.030,25.237,0.043,0,1,12177485,43,56,59,0.090,15.966,0.032,0,0,11611704,63,55,58,0.005,41.975,0.032,0,0,11534593,43,54,59,0.123,44.293,0.053,0,0,10921547,46,54,56,0.217,41.718,0.042,0,2,2472826,8,53,54,0.004,14.421,0.032,0,0
Mon 12 Dec 2011 12:05:19 UTC,ZS6BMN,2123,00d:00h:35m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1433635,0.239,10911242,0.166,19022910,0.249,26223117,0.658,51214028,0.541,33337766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,51,66,32,39,36,44,20825022,46,56,61,0.273,43.005,0.125,0,1,12250288,43,56,59,0.000,43.005,0.032,0,0,11687751,64,55,58,0.000,42.233,0.034,0,0,11599766,43,55,59,0.001,39.142,0.032,0,0,11002218,45,54,57,0.000,43.263,0.032,0,2,2497018,8,54,54,0.011,14.421,0.032,0,0
Mon 12 Dec 2011 12:05:34 UTC,ZS6BMN,2137,00d:00h:35m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1496545,0.197,11406020,0.173,19140121,0.248,26397991,0.672,51676505,0.393,33641155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,51,66,32,39,36,44,20969762,46,56,61,0.057,33.477,0.085,0,1,12327763,43,56,59,0.005,44.293,0.034,0,0,11762639,64,56,58,0.010,41.975,0.032,0,0,11757749,43,55,59,0.012,39.142,0.073,0,0,11130824,45,54,57,0.055,42.233,0.045,0,2,2522106,8,54,54,0.126,14.421,0.032,0,0
Mon 12 Dec 2011 13:14:46 UTC,LU4EOU,856,00d:00h:14m:16s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,69485,0.000,27,0.202,7124309,0.256,7461156,0.426,15551464,0.406,5741842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,42,46,26,32,25,33,4300701,11,44,46,0.002,14.421,0.032,0,0,2811792,3,44,46,0.040,35.280,0.053,0,0,5584302,88,44,49,0.124,39.142,0.109,0,0,2483961,-2,41,42,0.002,14.421,0.032,0,0,3113428,10,41,43,0.043,14.936,0.032,0,0,313312,-5,41,44,0.027,19.314,0.036,0,0
Mon 12 Dec 2011 13:15:09 UTC,LU4EOU,880,00d:00h:14m:40s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,69485,0.000,27,0.191,7328283,0.250,7757398,0.423,16080083,0.522,6268762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,42,49,26,32,25,33,4414178,11,44,46,0.000,36.567,0.083,0,0,2936442,3,44,48,0.000,14.421,0.032,0,0,5944976,88,45,50,0.019,39.400,0.081,0,0,2594978,-2,42,44,0.006,15.708,0.032,0,0,3156436,10,41,42,0.000,14.421,0.032,0,0,380214,-4,41,44,0.000,30.387,0.036,0,0
Mon 12 Dec 2011 13:15:21 UTC,LU4EOU,892,00d:00h:14m:52s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,69485,0.000,27,0.153,7428237,0.241,7905374,0.434,16342576,0.315,6530709,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,43,50,26,32,25,33,4517337,11,45,47,0.009,21.116,0.034,0,0,2957946,3,44,47,0.011,14.421,0.032,0,0,6074524,88,45,50,0.192,39.658,0.087,0,0,2616482,-2,42,43,0.002,14.421,0.032,0,0,3239447,10,42,43,0.039,36.567,0.071,0,0,428612,-4,41,44,0.015,24.207,0.043,0,0
Mon 12 Dec 2011 13:15:28 UTC,LU4EOU,898,00d:00h:14m:58s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,69485,0.000,27,0.199,7479316,0.247,7979623,0.446,16474824,0.430,6661167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,43,50,26,32,25,33,4528374,11,45,47,0.004,14.421,0.032,0,0,2973481,3,45,47,0.117,33.735,0.040,0,0,6164332,88,45,50,0.030,39.400,0.097,0,0,2628130,-2,42,43,0.002,14.421,0.032,0,0,3288025,10,42,43,0.095,28.842,0.051,0,0,449701,-4,42,44,0.000,19.314,0.038,0,0
Mon 12 Dec 2011 13:15:45 UTC,LU4EOU,916,00d:00h:15m:16s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,69485,0.000,27,0.174,7629840,0.239,8202003,0.416,16870033,0.534,7051215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,48,43,51,26,32,25,33,4564504,11,45,46,0.139,30.902,0.034,0,0,3125298,3,45,48,0.033,16.739,0.032,0,0,6422734,88,45,50,0.043,39.658,0.067,0,0,2704681,-2,42,43,0.011,34.765,0.065,0,0,3324422,10,42,43,0.000,14.421,0.032,0,0,517541,-3,42,44,0.096,31.932,0.042,0,0
