Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 24 Aug 2011 22:17:06 UTC,N5ZNL,2703,00d:00h:45m:03s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3989101,0.198,31596960,0.141,19868657,0.247,32929667,0.650,65582268,0.641,45431345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9871859,52,36,38,0.003,0.000,0.032,0,1,12763611,27,35,37,0.034,45.065,0.032,0,0,12479016,7,36,37,0.002,41.460,0.034,0,0,11963322,25,40,41,0.002,42.490,0.034,0,0,11309949,20,40,43,0.007,38.370,0.032,0,0,60936006,82,41,50,0.337,38.112,0.196,0,0
Wed 24 Aug 2011 22:17:11 UTC,N8MH,2682,00d:00h:44m:42s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3897733,0.216,30842221,0.113,19727557,0.245,32671202,0.597,64925916,0.514,44974973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9805059,18,36,37,0.000,33.477,0.032,0,1,12661353,27,35,37,0.004,42.490,0.032,0,0,12363851,7,36,37,0.002,41.975,0.034,0,0,11868078,25,40,41,0.002,41.718,0.032,0,0,11221879,20,40,43,0.003,45.580,0.032,0,0,60308001,82,41,50,0.008,38.112,0.208,0,0
Wed 24 Aug 2011 22:17:12 UTC,N4ZQ,2682,00d:00h:44m:42s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3897733,0.216,30842221,0.113,19727557,0.245,32671202,0.597,64925916,0.514,44974973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9805059,18,36,37,0.000,33.477,0.032,0,1,12661353,27,35,37,0.004,42.490,0.032,0,0,12363851,7,36,37,0.002,41.975,0.034,0,0,11868078,25,40,41,0.002,41.718,0.032,0,0,11221879,20,40,43,0.003,45.580,0.032,0,0,60308001,82,41,50,0.008,38.112,0.208,0,0
Wed 24 Aug 2011 22:17:12 UTC,N8MS,2682,00d:00h:44m:42s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3897733,0.216,30842221,0.113,19727557,0.245,32671202,0.597,64925916,0.514,44974973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9805059,18,36,37,0.000,33.477,0.032,0,1,12661353,27,35,37,0.004,42.490,0.032,0,0,12363851,7,36,37,0.002,41.975,0.034,0,0,11868078,25,40,41,0.002,41.718,0.032,0,0,11221879,20,40,43,0.003,45.580,0.032,0,0,60308001,82,41,50,0.008,38.112,0.208,0,0
Wed 24 Aug 2011 22:17:15 UTC,VE3KHR,2667,00d:00h:44m:27s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3831508,0.209,30294907,0.159,19621085,0.244,32499057,0.655,64481936,0.466,44670198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,28,51,43,28,42,32,9747602,20,36,37,0.000,37.597,0.032,0,1,12598830,27,35,37,0.003,42.233,0.034,0,0,12287192,7,36,37,0.000,40.945,0.034,0,0,11803710,25,40,41,0.003,46.095,0.034,0,0,11161368,23,40,43,0.012,42.490,0.032,0,0,59912867,82,41,50,0.155,38.112,0.200,0,0
Wed 24 Aug 2011 22:17:18 UTC,N8MH,2689,00d:00h:44m:49s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3924119,0.189,31096099,0.147,19774980,0.245,32757160,0.651,65145832,0.452,45127144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,52,43,28,42,32,9824195,18,36,37,0.010,44.293,0.032,0,1,12695431,27,35,37,0.005,15.451,0.032,0,0,12402118,7,36,37,0.002,41.460,0.034,0,0,11900670,25,40,41,0.000,35.280,0.032,0,0,11246392,21,40,43,0.008,39.915,0.032,0,0,60516845,82,41,50,0.134,38.627,0.184,0,0
Wed 24 Aug 2011 22:17:19 UTC,N4ZQ,2689,00d:00h:44m:49s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3924119,0.189,31096099,0.147,19774980,0.245,32757160,0.651,65145832,0.452,45127144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,52,43,28,42,32,9824195,18,36,37,0.010,44.293,0.032,0,1,12695431,27,35,37,0.005,15.451,0.032,0,0,12402118,7,36,37,0.002,41.460,0.034,0,0,11900670,25,40,41,0.000,35.280,0.032,0,0,11246392,21,40,43,0.008,39.915,0.032,0,0,60516845,82,41,50,0.134,38.627,0.184,0,0
Wed 24 Aug 2011 22:17:21 UTC,N1MIW,2682,00d:00h:44m:42s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3897733,0.216,30842221,0.113,19727557,0.245,32671202,0.597,64925916,0.514,44974973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9805059,18,36,37,0.000,33.477,0.032,0,1,12661353,27,35,37,0.004,42.490,0.032,0,0,12363851,7,36,37,0.002,41.975,0.034,0,0,11868078,25,40,41,0.002,41.718,0.032,0,0,11221879,20,40,43,0.003,45.580,0.032,0,0,60308001,82,41,50,0.008,38.112,0.208,0,0
Wed 24 Aug 2011 22:17:25 UTC,N4JTC,2682,00d:00h:44m:42s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3897733,0.216,30842221,0.113,19727557,0.245,32671202,0.597,64925916,0.514,44974973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9805059,18,36,37,0.000,33.477,0.032,0,1,12661353,27,35,37,0.004,42.490,0.032,0,0,12363851,7,36,37,0.002,41.975,0.034,0,0,11868078,25,40,41,0.002,41.718,0.032,0,0,11221879,20,40,43,0.003,45.580,0.032,0,0,60308001,82,41,50,0.008,38.112,0.208,0,0
Wed 24 Aug 2011 22:17:29 UTC,VE3KHR,2682,00d:00h:44m:42s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3897733,0.216,30842221,0.113,19727557,0.245,32671202,0.597,64925916,0.514,44974973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9805059,18,36,37,0.000,33.477,0.032,0,1,12661353,27,35,37,0.004,42.490,0.032,0,0,12363851,7,36,37,0.002,41.975,0.034,0,0,11868078,25,40,41,0.002,41.718,0.032,0,0,11221879,20,40,43,0.003,45.580,0.032,0,0,60308001,82,41,50,0.008,38.112,0.208,0,0
Wed 24 Aug 2011 22:17:32 UTC,N8MH,2703,00d:00h:45m:03s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3989101,0.198,31596960,0.141,19868657,0.247,32929667,0.650,65582268,0.641,45431345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9871859,52,36,38,0.003,0.000,0.032,0,1,12763611,27,35,37,0.034,45.065,0.032,0,0,12479016,7,36,37,0.002,41.460,0.034,0,0,11963322,25,40,41,0.002,42.490,0.034,0,0,11309949,20,40,43,0.007,38.370,0.032,0,0,60936006,82,41,50,0.337,38.112,0.196,0,0
Wed 24 Aug 2011 22:17:34 UTC,N0JY,2703,00d:00h:45m:03s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3989101,0.198,31596960,0.141,19868657,0.247,32929667,0.650,65582268,0.641,45431345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9871859,52,36,38,0.003,0.000,0.032,0,1,12763611,27,35,37,0.034,45.065,0.032,0,0,12479016,7,36,37,0.002,41.460,0.034,0,0,11963322,25,40,41,0.002,42.490,0.034,0,0,11309949,20,40,43,0.007,38.370,0.032,0,0,60936006,82,41,50,0.337,38.112,0.196,0,0
Wed 24 Aug 2011 22:17:34 UTC,N8MS,2703,00d:00h:45m:03s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3989101,0.198,31596960,0.141,19868657,0.247,32929667,0.650,65582268,0.641,45431345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9871859,52,36,38,0.003,0.000,0.032,0,1,12763611,27,35,37,0.034,45.065,0.032,0,0,12479016,7,36,37,0.002,41.460,0.034,0,0,11963322,25,40,41,0.002,42.490,0.034,0,0,11309949,20,40,43,0.007,38.370,0.032,0,0,60936006,82,41,50,0.337,38.112,0.196,0,0
Wed 24 Aug 2011 22:17:47 UTC,N8MH,2718,00d:00h:45m:18s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4048892,0.190,32126928,0.121,19970482,0.240,33113904,0.639,66050114,0.512,45755950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,47,28,52,44,28,42,32,9925187,18,36,37,0.002,44.293,0.032,0,1,12833803,28,36,38,0.000,0.000,0.032,0,0,12561143,7,36,37,0.001,41.203,0.034,0,0,12035067,25,40,42,0.006,40.688,0.032,0,0,11365157,21,40,43,0.000,42.490,0.032,0,0,61385229,82,41,50,0.223,38.627,0.172,0,0
Wed 24 Aug 2011 22:17:48 UTC,N8MS,2718,00d:00h:45m:18s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4048892,0.190,32126928,0.121,19970482,0.240,33113904,0.639,66050114,0.512,45755950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,47,28,52,44,28,42,32,9925187,18,36,37,0.002,44.293,0.032,0,1,12833803,28,36,38,0.000,0.000,0.032,0,0,12561143,7,36,37,0.001,41.203,0.034,0,0,12035067,25,40,42,0.006,40.688,0.032,0,0,11365157,21,40,43,0.000,42.490,0.032,0,0,61385229,82,41,50,0.223,38.627,0.172,0,0
Wed 24 Aug 2011 22:17:50 UTC,VE3KHR,2703,00d:00h:45m:03s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3989101,0.198,31596960,0.141,19868657,0.247,32929667,0.650,65582268,0.641,45431345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,47,28,51,43,28,42,32,9871859,52,36,38,0.003,0.000,0.032,0,1,12763611,27,35,37,0.034,45.065,0.032,0,0,12479016,7,36,37,0.002,41.460,0.034,0,0,11963322,25,40,41,0.002,42.490,0.034,0,0,11309949,20,40,43,0.007,38.370,0.032,0,0,60936006,82,41,50,0.337,38.112,0.196,0,0
Wed 24 Aug 2011 22:18:01 UTC,N8MH,2732,00d:00h:45m:32s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4112752,0.181,32618637,0.170,20064886,0.244,33286255,0.578,66484038,0.502,46126625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,48,28,52,44,28,42,32,9977635,69,37,38,0.003,0.000,0.032,0,1,12901932,27,35,37,0.003,44.550,0.032,0,0,12643519,6,36,37,0.002,41.460,0.034,0,0,12094489,25,40,42,0.008,43.263,0.032,0,0,11427704,20,40,43,0.003,43.520,0.032,0,0,61819058,82,41,50,0.067,37.855,0.219,0,0
Wed 24 Aug 2011 22:18:03 UTC,N8MS,2732,00d:00h:45m:32s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4112752,0.181,32618637,0.170,20064886,0.244,33286255,0.578,66484038,0.502,46126625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,48,28,52,44,28,42,32,9977635,69,37,38,0.003,0.000,0.032,0,1,12901932,27,35,37,0.003,44.550,0.032,0,0,12643519,6,36,37,0.002,41.460,0.034,0,0,12094489,25,40,42,0.008,43.263,0.032,0,0,11427704,20,40,43,0.003,43.520,0.032,0,0,61819058,82,41,50,0.067,37.855,0.219,0,0
Wed 24 Aug 2011 22:18:16 UTC,N8MH,2746,00d:00h:45m:46s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4172517,0.257,33107780,0.119,20167278,0.247,33470802,0.633,66949459,0.315,46386840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,48,28,52,44,28,42,32,10030627,18,36,38,0.124,43.005,0.032,0,1,12973493,28,36,38,0.003,0.000,0.032,0,0,12719410,6,36,37,0.002,40.430,0.034,0,0,12160010,25,40,42,0.040,43.520,0.032,0,0,11482963,21,41,43,0.002,43.263,0.032,0,0,62273900,82,41,50,0.250,38.370,0.190,0,0
Wed 24 Aug 2011 22:18:17 UTC,N8MS,2746,00d:00h:45m:46s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4172517,0.257,33107780,0.119,20167278,0.247,33470802,0.633,66949459,0.315,46386840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,48,28,52,44,28,42,32,10030627,18,36,38,0.124,43.005,0.032,0,1,12973493,28,36,38,0.003,0.000,0.032,0,0,12719410,6,36,37,0.002,40.430,0.034,0,0,12160010,25,40,42,0.040,43.520,0.032,0,0,11482963,21,41,43,0.002,43.263,0.032,0,0,62273900,82,41,50,0.250,38.370,0.190,0,0
Wed 24 Aug 2011 22:18:23 UTC,N8MH,2753,00d:00h:45m:53s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4202362,0.187,33351814,0.123,20208240,0.240,33610170,0.586,67166942,0.480,46538779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,28,52,44,28,42,32,10054387,28,36,38,0.055,18.541,0.032,0,1,13007654,27,36,37,0.001,46.095,0.034,0,0,12757847,6,36,37,0.002,40.430,0.034,0,0,12187873,25,40,42,0.138,44.293,0.032,0,0,11508783,63,41,43,0.002,0.000,0.032,0,0,62489437,82,42,50,0.011,38.112,0.202,0,0
Wed 24 Aug 2011 22:18:23 UTC,N8MS,2753,00d:00h:45m:53s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4202362,0.187,33351814,0.123,20208240,0.240,33610170,0.586,67166942,0.480,46538779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,28,52,44,28,42,32,10054387,28,36,38,0.055,18.541,0.032,0,1,13007654,27,36,37,0.001,46.095,0.034,0,0,12757847,6,36,37,0.002,40.430,0.034,0,0,12187873,25,40,42,0.138,44.293,0.032,0,0,11508783,63,41,43,0.002,0.000,0.032,0,0,62489437,82,42,50,0.011,38.112,0.202,0,0
Wed 24 Aug 2011 22:18:29 UTC,N4JTC,2746,00d:00h:45m:46s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4172517,0.257,33107780,0.119,20167278,0.247,33470802,0.633,66949459,0.315,46386840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,51,48,28,52,44,28,42,32,10030627,18,36,38,0.124,43.005,0.032,0,1,12973493,28,36,38,0.003,0.000,0.032,0,0,12719410,6,36,37,0.002,40.430,0.034,0,0,12160010,25,40,42,0.040,43.520,0.032,0,0,11482963,21,41,43,0.002,43.263,0.032,0,0,62273900,82,41,50,0.250,38.370,0.190,0,0
Wed 24 Aug 2011 22:18:37 UTC,N8MH,2768,00d:00h:46m:08s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4261680,0.236,33876589,0.118,20310422,0.244,33729427,0.564,67601177,0.502,46841887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,28,52,44,28,42,32,10116633,18,36,38,0.011,45.838,0.032,0,1,13067464,27,36,38,0.000,41.975,0.032,0,0,12830698,6,36,37,0.001,41.203,0.034,0,0,12251919,26,41,42,0.000,0.000,0.032,0,0,11572119,20,41,43,0.002,44.808,0.032,0,0,62904624,82,42,50,0.328,37.855,0.194,0,0
Wed 24 Aug 2011 22:18:38 UTC,N8MS,2768,00d:00h:46m:08s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4261680,0.236,33876589,0.118,20310422,0.244,33729427,0.564,67601177,0.502,46841887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,28,52,44,28,42,32,10116633,18,36,38,0.011,45.838,0.032,0,1,13067464,27,36,38,0.000,41.975,0.032,0,0,12830698,6,36,37,0.001,41.203,0.034,0,0,12251919,26,41,42,0.000,0.000,0.032,0,0,11572119,20,41,43,0.002,44.808,0.032,0,0,62904624,82,42,50,0.328,37.855,0.194,0,0
Wed 24 Aug 2011 22:18:52 UTC,N8MH,2782,00d:00h:46m:22s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4326386,0.195,34372397,0.127,20404010,0.243,33913719,0.622,68068214,0.327,47164578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,28,52,44,28,42,32,10161737,31,36,38,0.022,0.000,0.032,0,1,13142157,27,36,37,0.001,46.095,0.032,0,0,12911992,5,36,37,0.001,39.915,0.034,0,0,12314584,25,40,42,0.000,44.035,0.032,0,0,11629988,39,41,44,0.000,0.000,0.032,0,0,63359499,83,42,50,0.371,38.112,0.190,0,0
Wed 24 Aug 2011 22:18:53 UTC,N8MS,2782,00d:00h:46m:22s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4326386,0.195,34372397,0.127,20404010,0.243,33913719,0.622,68068214,0.327,47164578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,28,52,44,28,42,32,10161737,31,36,38,0.022,0.000,0.032,0,1,13142157,27,36,37,0.001,46.095,0.032,0,0,12911992,5,36,37,0.001,39.915,0.034,0,0,12314584,25,40,42,0.000,44.035,0.032,0,0,11629988,39,41,44,0.000,0.000,0.032,0,0,63359499,83,42,50,0.371,38.112,0.190,0,0
Wed 24 Aug 2011 22:19:21 UTC,N8MS,2811,00d:00h:46m:51s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4453139,0.235,35416605,0.133,20600275,0.241,34258371,0.610,68945045,0.418,47797532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,29,52,44,28,43,32,10271024,36,37,39,0.002,0.000,0.032,0,1,13265818,27,36,37,0.000,46.095,0.034,0,0,13065935,5,36,37,0.002,39.142,0.034,0,0,12434910,25,40,42,0.000,43.263,0.032,0,0,11748729,20,41,43,0.001,15.708,0.032,1,0,64204668,83,42,50,0.349,38.112,0.219,0,0
Wed 24 Aug 2011 22:19:29 UTC,N8MS,2818,00d:00h:46m:58s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4483201,0.233,35665780,0.108,20647655,0.245,34344575,0.633,69163984,0.474,47929120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,29,52,44,28,43,32,10304848,18,36,38,0.007,44.293,0.032,0,1,13289703,27,36,38,0.028,42.748,0.034,0,0,13096892,5,36,37,0.006,40.173,0.034,0,0,12461244,26,41,42,0.000,40.173,0.032,0,0,11776393,20,41,43,0.001,45.838,0.032,0,0,64410975,83,42,50,0.001,38.112,0.194,0,0
Wed 24 Aug 2011 22:19:43 UTC,N8MS,2832,00d:00h:47m:12s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4543242,0.234,36162619,0.130,20742566,0.247,34516809,0.638,69632500,0.338,48253809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,29,52,44,28,43,32,10344192,25,37,38,0.045,19.056,0.032,0,1,13355534,27,36,38,0.001,45.065,0.034,0,0,13173800,4,36,37,0.008,35.537,0.034,0,0,12526679,25,40,42,0.099,45.838,0.032,0,0,11824161,34,41,44,0.000,42.233,0.032,0,0,64870189,83,42,50,0.093,38.627,0.176,0,0
Wed 24 Aug 2011 22:19:52 UTC,AA2TX,2947,00d:00h:49m:07s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5032375,0.232,40191538,0.165,21575353,0.250,35932623,0.675,73226435,0.411,50759826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,53,48,29,53,45,28,44,33,10680813,18,37,38,0.000,39.400,0.032,3,1,13781603,27,36,37,0.002,46.095,0.032,0,0,13440143,2,36,37,0.002,14.421,0.032,0,0,12933078,26,41,42,0.011,38.370,0.032,0,0,12203031,20,41,44,0.003,41.718,0.032,1,0,68496597,83,42,50,0.154,37.340,0.253,0,0
Wed 24 Aug 2011 22:19:57 UTC,N8MS,2847,00d:00h:47m:27s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4607806,0.232,36694550,0.123,20844352,0.240,34701684,0.590,70067261,0.506,48557573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,29,52,44,28,43,32,10405994,18,37,38,0.007,45.580,0.032,0,1,13411430,27,36,38,0.000,43.005,0.032,0,0,13242392,4,36,38,0.003,38.112,0.034,0,0,12580358,26,41,42,0.002,0.000,0.032,0,0,11887060,20,41,44,0.001,45.838,0.032,0,0,65289458,83,42,50,0.263,37.855,0.208,0,0
Wed 24 Aug 2011 22:20:06 UTC,AA2TX,2961,00d:00h:49m:21s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5093250,0.194,40690141,0.136,21683998,0.242,36117189,0.645,73703032,0.392,51067199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,53,49,29,53,45,29,44,33,10701341,19,36,38,0.006,43.778,0.032,0,1,13831673,29,37,38,0.004,0.000,0.032,0,0,13465231,2,36,36,0.004,14.421,0.032,0,0,12984767,26,41,42,0.004,45.065,0.032,0,0,12225444,21,42,44,0.001,0.000,0.032,0,0,68956764,83,42,51,0.040,38.112,0.213,0,0
Wed 24 Aug 2011 22:20:07 UTC,N1MIW,2847,00d:00h:47m:27s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4607806,0.232,36694550,0.123,20844352,0.240,34701684,0.590,70067261,0.506,48557573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,52,48,29,52,44,28,43,32,10405994,18,37,38,0.007,45.580,0.032,0,1,13411430,27,36,38,0.000,43.005,0.032,0,0,13242392,4,36,38,0.003,38.112,0.034,0,0,12580358,26,41,42,0.002,0.000,0.032,0,0,11887060,20,41,44,0.001,45.838,0.032,0,0,65289458,83,42,50,0.263,37.855,0.208,0,0
