Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 05 Aug 2011 13:26:10 UTC,KA1AS,146972,01d:16h:49m:32s,HIGH PWR,34.627,0.355,5.064,5.064, 9.163, 1.665, 7.498,Battery is Charging,0.000,22363970,0.000,183434503,0.064,480903395,0.240,1281536140,0.345,1970666357,0.372,2607177136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,52,39,61,24,34,24,37,1477696920,20,51,54,0.003,14.421,0.032,0,23,1305253660,13,51,55,0.078,39.400,0.259,0,19,2389058798,60,51,57,0.163,37.082,0.322,0,3,1261616648,12,46,49,0.041,23.949,0.038,0,19,1352311932,17,45,46,0.001,14.678,0.032,0,18,259171956,-18,44,44,0.000,0.000,0.032,0,20
Fri 05 Aug 2011 14:14:15 UTC,JA0CAW,156694,01d:19h:31m:34s,LOW PWR,31.744,-0.202,5.054,5.054, 9.728, 1.766, 7.962,Battery is Discharging,0.000,22601570,0.000,184518060,0.032,513037623,0.240,1370789020,0.315,2102656398,0.464,2785198055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,48,31,43,26,35,25,36,1573531640,26,59,60,0.004,0.000,0.032,255,25,1385111596,32,59,61,0.003,0.000,0.032,255,20,2580549822,49,59,61,0.004,0.000,0.032,255,3,1336067950,36,55,56,0.003,0.000,0.032,255,19,1435769556,25,55,55,0.001,0.000,0.032,255,19,267101762,25,55,55,0.003,0.000,0.032,255,20
Fri 05 Aug 2011 14:29:00 UTC,VE6AXL,157581,01d:19h:46m:21s,HIGH PWR,33.250,0.432,5.054,5.054, 9.775, 1.780, 7.995,Battery is Charging,0.000,22601570,0.000,184518104,0.106,515649588,0.246,1377246173,0.375,2112617660,0.379,2799586977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,29,55,23,33,21,32,1580565657,6,41,44,0.003,15.708,0.032,0,25,1391121551,5,41,44,0.002,14.678,0.032,0,20,2592029165,31,42,45,0.000,14.678,0.032,0,3,1342218670,-3,39,42,0.526,43.005,0.344,0,19,1442363385,8,38,40,0.003,14.678,0.032,5,21,267152857,14,38,38,0.002,0.000,0.032,3,20
Fri 05 Aug 2011 14:29:29 UTC,VE6AXL,157610,01d:19h:46m:50s,HIGH PWR,33.250,0.235,5.054,5.054, 9.777, 1.780, 7.998,Battery is Charging,0.000,22601570,0.000,184518104,0.102,515801856,0.234,1377604030,0.369,2113161204,0.375,2800195338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,29,55,22,33,21,32,1581084171,7,42,44,0.007,17.511,0.032,0,25,1391506030,9,42,45,0.005,14.936,0.032,12,20,2592757032,32,42,45,0.425,39.658,0.356,0,3,1342521938,-2,39,42,0.016,16.739,0.032,0,19,1442824317,11,38,40,0.000,14.421,0.032,0,21,267158185,4,38,38,0.003,0.000,0.032,4,20
Fri 05 Aug 2011 14:29:43 UTC,VE6AXL,157624,01d:19h:47m:04s,HIGH PWR,33.567,0.251,5.054,5.054, 9.779, 1.780, 7.999,Battery is Charging,0.000,22601570,0.000,184518104,0.055,515854258,0.245,1377776551,0.335,2113401135,0.504,2800523658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,29,55,22,33,21,32,1581198603,16,42,44,0.316,39.400,0.172,0,25,1391820250,4,42,45,0.002,14.936,0.032,0,20,2593172217,33,42,45,0.134,16.481,0.038,0,3,1342816504,-2,39,42,0.003,14.936,0.032,0,19,1442998626,9,38,40,0.446,41.460,0.395,0,21,267158185,4,38,38,0.001,0.000,0.032,0,21
Fri 05 Aug 2011 14:29:58 UTC,VE6AXL,157638,01d:19h:47m:18s,HIGH PWR,33.290,0.333,5.054,5.054, 9.780, 1.780, 8.001,Battery is Charging,0.000,22601570,0.000,184518104,0.075,515907859,0.242,1377960991,0.326,2113655606,0.527,2800827839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,29,55,22,33,21,32,1581422385,8,42,44,0.175,40.688,0.338,0,25,1391952724,15,42,45,0.001,0.000,0.032,0,20,2593507401,34,42,46,0.002,14.421,0.032,0,3,1343000759,-1,39,42,0.002,14.678,0.032,0,19,1443268440,9,39,40,0.004,15.451,0.032,2,21,267160832,-9,38,38,0.001,14.421,0.032,1,21
Fri 05 Aug 2011 14:30:04 UTC,VE6AXL,157645,01d:19h:47m:25s,HIGH PWR,33.330,0.379,5.054,5.054, 9.781, 1.780, 8.001,Battery is Charging,0.000,22601570,0.000,184518104,0.093,515928432,0.245,1378047961,0.340,2113773576,0.463,2800982472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,29,56,22,33,21,32,1581615513,9,42,44,0.003,15.193,0.032,1,25,1392068920,6,42,44,0.003,17.511,0.032,0,20,2593672658,34,42,46,0.050,14.678,0.032,0,3,1343130710,-1,39,42,0.157,42.748,0.391,0,19,1443300983,10,38,40,0.003,14.678,0.032,0,21,267160832,-6,38,38,0.002,0.000,0.032,11,21
Fri 05 Aug 2011 14:30:19 UTC,VE6AXL,157660,01d:19h:47m:40s,HIGH PWR,33.330,0.247,5.054,5.054, 9.782, 1.780, 8.003,Battery is Charging,0.000,22601570,0.000,184518104,0.055,515982844,0.246,1378219592,0.342,2114013027,0.363,2801285753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,29,55,22,33,21,32,1581736219,10,42,44,0.002,14.421,0.032,0,25,1392363641,5,42,45,0.251,39.400,0.289,0,20,2594029802,34,42,46,0.009,36.310,0.291,0,3,1343260902,22,39,42,0.160,0.000,0.032,0,19,1443642249,10,39,40,0.003,14.678,0.032,0,21,267160832,-15,38,38,0.003,0.000,0.032,0,21
Fri 05 Aug 2011 14:30:33 UTC,VE6AXL,157674,01d:19h:47m:54s,HIGH PWR,33.448,0.268,5.054,5.054, 9.784, 1.780, 8.004,Battery is Charging,0.000,22601570,0.000,184518104,0.052,516033834,0.241,1378392129,0.349,2114251074,0.748,2801591990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,55,22,33,21,32,1582129618,10,42,45,0.001,30.387,0.051,0,25,1392404132,5,42,45,0.003,14.678,0.032,0,20,2594310171,35,42,46,0.180,39.658,0.318,0,3,1343487769,0,39,42,0.002,14.936,0.032,0,19,1443792161,15,39,40,0.078,26.782,0.049,0,21,267164212,-14,38,38,0.003,0.000,0.032,4,21
Fri 05 Aug 2011 14:30:47 UTC,VE6AXL,157688,01d:19h:48m:08s,HIGH PWR,33.409,0.255,5.054,5.054, 9.785, 1.780, 8.005,Battery is Charging,0.000,22601570,0.000,184518104,0.059,516081995,0.241,1378564669,0.332,2114506317,0.500,2801917533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,21,32,1582209262,20,42,44,0.332,40.430,0.306,0,25,1392770558,6,42,45,0.000,14.936,0.032,0,20,2594723506,35,42,46,0.001,14.678,0.032,0,3,1343683450,1,39,42,0.002,14.421,0.032,0,19,1443990798,11,39,40,0.130,41.975,0.375,0,21,267164212,6,38,38,0.000,0.000,0.032,0,21
Fri 05 Aug 2011 14:31:02 UTC,VE6AXL,157703,01d:19h:48m:23s,HIGH PWR,33.369,0.403,5.054,5.054, 9.786, 1.780, 8.007,Battery is Charging,0.000,22601570,0.000,184518104,0.076,516137546,0.242,1378749272,0.324,2114746205,0.439,2802222040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,21,32,1582533909,10,42,45,0.155,44.035,0.101,0,25,1392855439,8,42,45,0.003,14.936,0.032,0,20,2595045096,36,42,46,0.043,14.678,0.032,0,3,1343962299,1,39,42,0.325,40.430,0.180,0,19,1444254139,11,39,40,0.003,15.451,0.032,1,21,267176568,17,38,39,0.003,0.000,0.032,0,21
Fri 05 Aug 2011 14:31:09 UTC,VE6AXL,157709,01d:19h:48m:29s,HIGH PWR,33.409,0.325,5.054,5.054, 9.787, 1.780, 8.008,Battery is Charging,0.000,22601570,0.000,184518104,0.074,516163447,0.247,1378835949,0.330,2114866340,0.508,2802373712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,21,32,1582665252,11,42,45,0.003,15.451,0.032,1,25,1393044179,6,42,45,0.393,39.658,0.223,0,20,2595205981,36,42,46,0.095,14.421,0.032,0,3,1344032526,1,39,42,0.170,40.945,0.314,0,19,1444299225,12,39,40,0.000,14.678,0.032,0,21,267176568,-5,38,38,0.000,0.000,0.032,0,21
Fri 05 Aug 2011 14:31:23 UTC,VE6AXL,157724,01d:19h:48m:44s,HIGH PWR,33.567,0.391,5.054,5.054, 9.788, 1.780, 8.009,Battery is Charging,0.000,22601570,0.000,184518104,0.106,516232118,0.254,1379008506,0.380,2115122867,0.473,2802681666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,21,32,1582834927,11,42,45,0.000,15.193,0.032,0,25,1393244566,23,42,46,0.023,39.400,0.103,0,20,2595572667,37,42,46,0.500,39.142,0.401,0,3,1344131971,30,39,42,0.002,0.000,0.032,0,19,1444652796,12,39,40,0.002,15.708,0.032,0,21,267176568,-21,38,38,0.000,0.000,0.032,0,21
Fri 05 Aug 2011 14:31:37 UTC,VE6AXL,157738,01d:19h:48m:58s,HIGH PWR,33.686,0.412,5.054,5.054, 9.790, 1.780, 8.010,Battery is Charging,0.000,22601570,0.000,184518104,0.115,516305701,0.245,1379180901,0.368,2115384653,0.406,2803006148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,21,32,1583180032,12,42,45,0.090,30.902,0.059,0,25,1393321511,7,42,45,0.456,31.159,0.182,0,20,2595999092,37,43,46,0.474,37.597,0.287,0,3,1344453841,2,40,43,0.003,14.421,0.032,0,19,1444774152,20,39,40,0.211,39.400,0.235,0,21,267190507,-19,38,39,0.003,0.000,0.032,3,21
Fri 05 Aug 2011 14:31:52 UTC,VE6AXL,157752,01d:19h:49m:12s,HIGH PWR,33.528,0.284,5.054,5.054, 9.791, 1.780, 8.012,Battery is Charging,0.000,22601570,0.000,184518104,0.090,516379768,0.244,1379365533,0.344,2115660756,0.490,2803311062,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,22,32,1583261826,12,42,45,0.587,41.975,0.389,0,25,1393677272,7,42,46,0.003,14.678,0.032,0,20,2596338476,38,43,46,0.002,14.678,0.032,0,3,1344584758,4,40,43,0.000,14.678,0.032,0,19,1445027058,13,39,41,0.486,38.112,0.338,0,21,267190507,-2,38,39,0.002,0.000,0.032,0,21
Fri 05 Aug 2011 14:32:05 UTC,N7VVX,157767,01d:19h:49m:27s,HIGH PWR,33.765,0.445,5.054,5.054, 9.792, 1.780, 8.013,Battery is Charging,0.000,22601570,0.000,184518104,0.066,516431193,0.250,1379538177,0.337,2115901342,0.412,2803613095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,22,32,1583602256,12,42,45,0.001,14.936,0.032,0,25,1393787968,10,42,45,0.001,14.678,0.032,0,20,2596661813,38,43,46,0.034,21.631,0.087,0,3,1344912647,3,40,42,0.463,41.460,0.320,0,19,1445197307,13,39,41,0.002,15.193,0.032,0,21,267203697,5,39,39,0.002,0.000,0.032,0,21
Fri 05 Aug 2011 14:32:06 UTC,VE6AXL,157767,01d:19h:49m:27s,HIGH PWR,33.765,0.445,5.054,5.054, 9.792, 1.780, 8.013,Battery is Charging,0.000,22601570,0.000,184518104,0.066,516431193,0.250,1379538177,0.337,2115901342,0.412,2803613095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,22,32,1583602256,12,42,45,0.001,14.936,0.032,0,25,1393787968,10,42,45,0.001,14.678,0.032,0,20,2596661813,38,43,46,0.034,21.631,0.087,0,3,1344912647,3,40,42,0.463,41.460,0.320,0,19,1445197307,13,39,41,0.002,15.193,0.032,0,21,267203697,5,39,39,0.002,0.000,0.032,0,21
Fri 05 Aug 2011 14:32:12 UTC,N7VVX,157774,01d:19h:49m:34s,HIGH PWR,33.805,0.453,5.054,5.054, 9.793, 1.780, 8.014,Battery is Charging,0.000,22601570,0.000,184518104,0.071,516456851,0.246,1379624724,0.348,2116020867,0.514,2803765548,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,22,32,1583680287,13,43,45,0.003,14.678,0.032,0,25,1393967489,8,42,45,0.145,42.490,0.326,0,20,2596814144,38,43,46,0.051,15.451,0.032,0,3,1344957624,3,40,43,0.435,39.658,0.257,0,19,1445294689,14,39,40,0.000,15.193,0.032,0,21,267203697,-18,38,39,0.001,0.000,0.032,0,21
Fri 05 Aug 2011 14:32:13 UTC,VE6AXL,157774,01d:19h:49m:34s,HIGH PWR,33.805,0.453,5.054,5.054, 9.793, 1.780, 8.014,Battery is Charging,0.000,22601570,0.000,184518104,0.071,516456851,0.246,1379624724,0.348,2116020867,0.514,2803765548,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,22,32,1583680287,13,43,45,0.003,14.678,0.032,0,25,1393967489,8,42,45,0.145,42.490,0.326,0,20,2596814144,38,43,46,0.051,15.451,0.032,0,3,1344957624,3,40,43,0.435,39.658,0.257,0,19,1445294689,14,39,40,0.000,15.193,0.032,0,21,267203697,-18,38,39,0.001,0.000,0.032,0,21
Fri 05 Aug 2011 14:32:27 UTC,VE6AXL,157788,01d:19h:49m:48s,HIGH PWR,33.607,0.383,5.054,5.054, 9.795, 1.780, 8.015,Battery is Charging,0.000,22601570,0.000,184518104,0.081,516509255,0.243,1379796848,0.375,2116259807,0.505,2804067098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,30,56,22,33,22,32,1583928487,13,43,45,0.001,14.421,0.032,0,25,1394132096,8,42,46,0.003,14.936,0.032,3,20,2597224052,39,43,46,0.486,39.658,0.381,0,3,1345055502,4,40,42,0.000,14.678,0.032,0,19,1445632566,13,39,41,0.000,14.678,0.032,0,21,267211229,-22,39,39,0.001,14.421,0.032,0,21
Fri 05 Aug 2011 14:32:42 UTC,VE6AXL,157802,01d:19h:50m:02s,HIGH PWR,33.805,0.465,5.054,5.054, 9.796, 1.780, 8.016,Battery is Charging,0.000,22601570,0.000,184518104,0.056,516559614,0.242,1379969560,0.358,2116513959,0.470,2804393390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,33,22,32,1584158911,19,43,45,0.023,33.735,0.075,0,25,1394265224,9,42,45,0.024,14.678,0.032,0,20,2597585261,39,43,46,0.273,36.310,0.233,0,3,1345406992,4,40,43,0.002,15.193,0.032,0,19,1445734434,14,39,41,0.304,41.203,0.324,1,21,267223600,-20,39,39,0.003,0.000,0.032,3,21
Fri 05 Aug 2011 14:32:56 UTC,VE6AXL,157817,01d:19h:50m:17s,HIGH PWR,33.515,0.276,5.064,5.064, 9.817, 1.783, 8.034,Battery is Charging,0.000,22601570,0.000,184518104,0.070,516614190,0.243,1380154604,0.338,2116752348,0.543,2804695311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,33,22,32,1584347719,14,43,45,0.677,41.975,0.383,0,25,1394563619,9,43,46,0.000,14.936,0.032,0,20,2597904302,39,43,47,0.000,14.678,0.032,0,3,1345517885,6,40,43,0.001,14.936,0.032,0,19,1446000782,14,39,41,0.041,39.915,0.148,0,21,267227661,-6,39,39,0.000,15.708,0.034,0,21
Fri 05 Aug 2011 14:33:10 UTC,VE6AXL,157831,01d:19h:50m:31s,HIGH PWR,33.765,0.391,5.054,5.054, 9.799, 1.780, 8.019,Battery is Charging,0.000,22601570,0.000,184518104,0.073,516662939,0.249,1380327316,0.333,2116990375,0.507,2805000197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,33,22,32,1584638494,14,43,46,0.001,15.451,0.032,0,25,1394747875,9,43,45,0.094,39.142,0.209,0,20,2598226443,40,43,47,0.094,21.889,0.170,0,3,1345834120,5,40,43,0.479,41.975,0.344,0,19,1446146516,15,39,41,0.002,14.421,0.032,0,21,267234957,-3,39,39,0.001,0.000,0.032,0,21
Fri 05 Aug 2011 14:33:17 UTC,VE6AXL,157838,01d:19h:50m:38s,HIGH PWR,33.647,0.292,5.054,5.054, 9.799, 1.780, 8.020,Battery is Charging,0.000,22601570,0.000,184518104,0.072,516688591,0.252,1380414041,0.329,2117110178,0.538,2805153066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,34,22,32,1584667146,15,43,45,0.000,14.678,0.032,0,25,1394828843,9,42,46,0.464,42.233,0.391,0,20,2598376938,40,43,47,0.344,32.705,0.292,0,3,1345886804,19,40,43,0.188,37.855,0.123,0,19,1446289648,15,40,41,0.004,18.284,0.032,0,21,267234957,-19,39,39,0.001,0.000,0.032,0,21
Fri 05 Aug 2011 14:33:31 UTC,VE6AXL,157852,01d:19h:50m:52s,HIGH PWR,33.567,0.379,5.054,5.054, 9.801, 1.780, 8.021,Battery is Charging,0.000,22601570,0.000,184518104,0.087,516737968,0.242,1380586487,0.351,2117350464,0.374,2805478867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,33,22,32,1585012142,15,43,45,0.105,39.142,0.138,0,25,1394940449,10,43,46,0.003,0.000,0.032,0,20,2598770725,40,43,47,0.443,38.885,0.385,0,3,1345999465,6,40,43,0.001,15.708,0.032,0,19,1446583963,15,40,41,0.029,15.451,0.032,0,21,267250167,-23,39,39,0.000,14.678,0.032,0,21
Fri 05 Aug 2011 14:33:46 UTC,VE6AXL,157866,01d:19h:51m:06s,HIGH PWR,33.686,0.329,5.054,5.054, 9.802, 1.780, 8.022,Battery is Charging,0.000,22601570,0.000,184518104,0.073,516790318,0.246,1380771626,0.332,2117604420,0.371,2805783201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,34,22,33,1585171904,26,43,46,0.000,14.936,0.032,0,25,1395169956,10,43,46,0.002,15.193,0.032,0,20,2599137714,40,43,47,0.032,36.567,0.190,0,3,1346327436,6,40,44,0.003,15.193,0.032,0,19,1446753531,15,40,41,0.327,41.203,0.368,0,21,267250167,26,39,39,0.002,0.000,0.032,0,21
Fri 05 Aug 2011 14:34:00 UTC,VE6AXL,157881,01d:19h:51m:21s,HIGH PWR,33.686,0.276,5.054,5.054, 9.803, 1.780, 8.024,Battery is Charging,0.000,22601570,0.000,184518104,0.060,516843208,0.241,1380943877,0.362,2117844530,0.447,2806086938,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,34,22,33,1585386563,15,43,45,0.087,40.688,0.312,0,25,1395367334,11,43,46,0.003,14.936,0.032,0,20,2599457468,41,43,47,0.004,14.421,0.032,0,3,1346467608,8,40,43,0.002,14.678,0.032,0,19,1446992265,16,40,42,0.004,15.451,0.032,0,21,267258990,-7,39,39,0.014,36.310,0.053,0,21
Fri 05 Aug 2011 14:34:21 UTC,VE6AXL,157902,01d:19h:51m:42s,HIGH PWR,33.607,0.239,5.054,5.054, 9.805, 1.780, 8.026,Battery is Charging,0.000,22601570,0.000,184518104,0.082,516919118,0.246,1381203046,0.346,2118200823,0.335,2806546322,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,34,22,32,1585700709,16,43,46,0.016,14.421,0.032,0,25,1395727863,11,43,46,0.269,42.233,0.360,0,20,2599939278,41,43,47,0.433,36.825,0.308,0,3,1346786380,36,40,44,0.002,0.000,0.032,0,19,1447320423,16,40,41,0.000,14.421,0.032,0,21,267266414,-18,39,39,0.000,0.000,0.032,0,21
Fri 05 Aug 2011 14:34:36 UTC,VE6AXL,157916,01d:19h:51m:56s,HIGH PWR,33.607,0.231,5.054,5.054, 9.806, 1.780, 8.027,Battery is Charging,0.000,22601570,0.000,184518104,0.064,516967760,0.246,1381375473,0.334,2118457588,0.490,2806873752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,31,56,22,34,22,33,1586068136,16,43,46,0.476,39.142,0.253,0,25,1395812287,48,43,46,0.005,0.000,0.032,0,20,2600296469,42,44,47,0.422,39.400,0.366,0,3,1346954987,7,40,43,0.002,14.421,0.032,0,19,1447523531,19,40,42,0.003,15.451,0.032,0,21,267280276,-22,39,39,0.002,14.421,0.032,0,21
Fri 05 Aug 2011 14:34:50 UTC,VE6AXL,157931,01d:19h:52m:11s,HIGH PWR,33.726,0.317,5.054,5.054, 9.808, 1.780, 8.028,Battery is Charging,0.000,22601570,0.000,184518104,0.058,517023489,0.241,1381560035,0.336,2118698197,0.478,2807178504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,32,56,22,34,22,33,1586199065,25,43,46,0.124,39.658,0.217,0,25,1396130831,12,43,46,0.014,14.678,0.032,0,20,2600654643,42,43,47,0.223,36.825,0.178,0,3,1347227216,8,41,44,0.000,14.936,0.032,0,19,1447734321,17,40,41,0.327,41.203,0.370,0,21,267280276,30,39,40,0.004,0.000,0.032,0,21
Fri 05 Aug 2011 14:35:04 UTC,VE6AXL,157945,01d:19h:52m:25s,HIGH PWR,33.726,0.264,5.054,5.054, 9.809, 1.780, 8.029,Battery is Charging,0.000,22601570,0.000,184518104,0.074,517074195,0.247,1381732682,0.329,2118934944,0.404,2807483247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,32,56,22,34,22,33,1586428761,17,43,46,0.044,23.949,0.099,0,25,1396260447,14,43,46,0.002,14.678,0.032,0,20,2600964280,42,44,47,0.002,14.678,0.032,0,3,1347432483,8,40,43,0.370,39.915,0.174,0,19,1447979600,17,40,42,0.002,15.451,0.032,0,21,267294544,-5,39,40,0.002,14.678,0.032,0,21
Fri 05 Aug 2011 15:40:27 UTC,HS3LSE,161867,01d:20h:57m:47s,LOW PWR,32.259,-0.189,5.054,5.054,10.073, 1.813, 8.260,Battery is Discharging,0.000,22665990,0.000,185058586,0.055,530461097,0.241,1419821711,0.318,2174758701,0.420,2881500852,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,47,31,42,28,35,26,35,1632767662,27,56,58,0.002,0.000,0.032,255,25,1438609575,27,55,58,0.002,0.000,0.032,255,20,2659335135,34,56,58,0.004,0.000,0.032,255,3,1390082550,28,54,55,0.003,0.000,0.032,255,19,1492503901,27,53,55,0.002,0.000,0.032,255,21,275113583,18,53,53,0.001,0.000,0.032,255,22
Fri 05 Aug 2011 20:40:29 UTC,JA0CAW,179865,02d:01h:57m:45s,HIGH PWR,33.330,0.465,5.054,5.054,11.203, 2.034, 9.168,Battery is Charging,0.080,41861056,0.194,344604400,0.071,589920963,0.238,1578972956,0.597,2461063432,0.496,3203151753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,44,21,48,24,32,22,27,1825785131,10,34,37,0.430,40.688,0.253,0,27,1634128093,32,34,37,0.003,0.000,0.032,0,24,2782174380,2,34,35,0.084,14.421,0.032,0,5,1586899724,7,35,39,0.002,14.936,0.032,0,19,1683582316,19,35,37,0.317,40.173,0.235,0,24,391180498,7,35,38,0.052,14.936,0.032,3,25
Fri 05 Aug 2011 20:40:56 UTC,JA0CAW,179894,02d:01h:58m:14s,HIGH PWR,33.567,0.408,5.054,5.054,11.205, 2.034, 9.173,Battery is Charging,0.007,41988877,0.192,345698186,0.100,590071541,0.241,1579328150,0.558,2461909138,0.302,3203761597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,44,21,48,24,32,22,26,1826334669,45,35,38,0.005,0.000,0.032,0,27,1634597143,14,34,37,0.185,40.945,0.377,0,24,2782429358,3,34,36,0.000,14.678,0.032,0,5,1587366644,8,35,39,0.009,15.451,0.032,0,19,1684145123,13,35,37,0.365,39.142,0.150,2,24,391517356,14,35,38,0.304,39.658,0.253,0,25
