Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 19 Aug 2011 22:35:45 UTC,GU6EFB,3591,00d:00h:59m:51s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.091,7883377,0.223,63683254,0.152,24374687,0.241,43780896,0.619,91800798,0.442,64768254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,53,50,29,55,46,30,44,34,11328126,19,36,37,0.000,14.678,0.032,1,0,13819454,26,36,36,0.003,16.224,0.032,8,0,12756402,2,35,35,0.004,0.000,0.032,255,0,13126298,24,41,42,0.000,41.203,0.032,7,0,12657786,22,41,43,0.000,45.838,0.032,0,0,91856883,82,42,51,0.091,37.340,0.247,0,0
Fri 19 Aug 2011 22:35:58 UTC,CT1EAT,3605,00d:01h:00m:05s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.077,7943556,0.187,64178134,0.150,24485321,0.243,43953633,0.617,92286688,0.478,65098672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,53,50,29,55,46,30,45,34,11346193,18,36,37,0.003,16.996,0.032,10,0,13866019,26,35,36,0.001,16.481,0.032,2,0,12756402,2,35,35,0.004,0.000,0.032,255,0,13166949,27,41,42,0.003,45.838,0.032,0,0,12680922,20,42,44,0.007,16.739,0.032,10,0,92371852,83,42,50,0.344,38.112,0.200,0,0
Fri 19 Aug 2011 22:35:59 UTC,GU6EFB,3605,00d:01h:00m:05s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.077,7943556,0.187,64178134,0.150,24485321,0.243,43953633,0.617,92286688,0.478,65098672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,53,50,29,55,46,30,45,34,11346193,18,36,37,0.003,16.996,0.032,10,0,13866019,26,35,36,0.001,16.481,0.032,2,0,12756402,2,35,35,0.004,0.000,0.032,255,0,13166949,27,41,42,0.003,45.838,0.032,0,0,12680922,20,42,44,0.007,16.739,0.032,10,0,92371852,83,42,50,0.344,38.112,0.200,0,0
Fri 19 Aug 2011 23:21:49 UTC,ZL2BX,820,00d:00h:13m:40s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,82880,0.000,2,0.155,5673021,0.241,9892367,0.425,16466969,0.518,4794375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,38,36,19,24,34,24,30,22,1414108,3,26,27,0.007,44.293,0.032,0,1,2525604,7,26,27,0.001,17.769,0.032,2,0,0,-17,26,27,0.002,0.000,0.032,0,0,2321952,2,30,31,0.001,46.610,0.032,0,0,1776133,4,30,32,0.000,44.035,0.034,0,1,11755260,77,31,39,0.086,39.400,0.140,0,0
Fri 19 Aug 2011 23:22:49 UTC,ZL2BX,881,00d:00h:14m:41s,HIGH PWR,35.985,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,82880,0.000,2,0.153,6071263,0.251,10626412,0.380,17658179,0.376,6089329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,34,34,24,30,22,1560044,-4,26,27,0.002,14.936,0.032,2,1,2728797,10,26,27,0.002,47.125,0.034,0,0,53278,-16,26,27,0.002,45.323,0.034,0,0,2499593,10,30,31,0.001,45.323,0.032,0,0,1953958,0,31,33,0.003,16.224,0.032,1,1,13339803,78,31,40,0.050,38.627,0.186,0,0
Fri 19 Aug 2011 23:22:55 UTC,ZL2BX,887,00d:00h:14m:47s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.144,6108776,0.233,10699753,0.395,17775793,0.520,6219355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,35,34,24,30,23,1576540,-3,26,27,0.016,45.065,0.032,0,1,2750297,42,27,28,0.002,0.000,0.032,0,0,88808,-16,27,27,0.003,44.808,0.034,0,0,2526645,2,30,31,0.000,16.996,0.032,3,0,1968070,1,31,33,0.003,46.610,0.032,0,1,13492711,78,32,40,0.454,38.627,0.188,0,0
Fri 19 Aug 2011 23:23:01 UTC,ZL2BX,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.115,6145226,0.243,10773317,0.387,17892196,0.502,6349672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,36,34,24,30,22,1582389,9,27,28,0.005,0.000,0.032,0,1,2777271,8,26,27,0.002,44.550,0.034,0,0,121516,-16,27,27,0.001,45.065,0.034,0,0,2540885,3,30,31,0.000,46.868,0.032,0,0,1980182,17,31,33,0.000,0.000,0.032,0,1,13659809,78,32,40,0.042,39.142,0.152,0,0
Fri 19 Aug 2011 23:23:07 UTC,ZL2BX,899,00d:00h:14m:59s,HIGH PWR,35.945,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,82880,0.000,2,0.108,6183968,0.240,10846613,0.390,18010440,0.448,6478300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,36,34,24,30,23,1605262,-4,26,27,0.003,14.678,0.032,1,1,2788666,10,26,27,0.004,46.868,0.034,0,0,157080,-16,27,27,0.001,45.323,0.034,0,0,2556277,9,30,31,0.001,43.263,0.032,0,0,2006505,0,31,33,0.000,18.799,0.032,0,1,13819040,79,32,40,0.317,38.627,0.186,0,0
Fri 19 Aug 2011 23:23:13 UTC,ZL2BX,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.145,6221872,0.239,10919962,0.385,18128176,0.548,6608236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,36,34,24,30,23,1620951,-2,26,27,0.003,44.035,0.032,0,1,2813554,8,26,27,0.002,15.708,0.032,3,0,192763,-16,27,27,0.003,44.808,0.034,0,0,2585845,3,30,31,0.000,18.026,0.032,2,0,2016317,2,31,33,0.000,46.353,0.034,0,1,13956544,78,32,40,0.371,38.885,0.178,0,0
Fri 19 Aug 2011 23:23:19 UTC,ZL2BX,911,00d:00h:15m:11s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.120,6259850,0.234,10993532,0.385,18246189,0.387,6737375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,36,34,24,30,22,1627863,12,27,28,0.010,0.000,0.032,0,1,2840245,8,26,27,0.002,45.838,0.034,0,0,228599,-16,27,28,0.003,45.065,0.034,0,0,2603045,3,30,31,0.000,46.868,0.032,0,0,2030535,24,31,33,0.003,0.000,0.032,0,1,14126513,79,32,40,0.273,38.885,0.162,0,0
Fri 19 Aug 2011 23:23:25 UTC,ZL2BX,917,00d:00h:15m:17s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.153,6297639,0.235,11066899,0.389,18364564,0.499,6866711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,37,34,24,30,22,1652951,-3,26,28,0.001,14.936,0.032,1,1,2849808,11,26,27,0.002,45.838,0.032,0,0,258366,-15,27,28,0.002,45.323,0.034,0,0,2612664,11,30,31,0.000,0.000,0.032,0,0,2053959,0,31,33,0.003,15.451,0.032,0,1,14282450,79,32,40,0.021,38.627,0.192,0,0
Fri 19 Aug 2011 23:23:31 UTC,ZL2BX,923,00d:00h:15m:23s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.160,6335912,0.237,11140521,0.402,18482307,0.480,6995951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,37,34,24,30,23,1666596,-2,27,28,0.044,45.580,0.032,0,1,2873950,8,26,27,0.001,15.451,0.032,3,0,294287,-15,27,28,0.003,44.808,0.034,0,0,2642685,3,30,31,0.001,18.799,0.032,1,0,2064103,2,31,33,0.089,45.580,0.032,0,1,14438822,79,32,40,0.054,39.142,0.162,0,0
Fri 19 Aug 2011 23:23:37 UTC,ZL2BX,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,2,0.090,6372683,0.245,11213877,0.379,18599255,0.470,7124269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,37,34,24,30,22,1676004,16,27,28,0.000,0.000,0.032,0,1,2897967,8,26,27,0.000,46.868,0.034,0,0,330293,-15,27,28,0.003,45.323,0.034,0,0,2659805,4,30,31,0.004,47.125,0.032,0,0,2082423,0,31,33,0.000,15.708,0.032,4,1,14614565,79,32,40,0.115,37.855,0.243,0,0
Fri 19 Aug 2011 23:23:43 UTC,ZL2BX,935,00d:00h:15m:35s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.041,92676,0.200,141942,0.244,6436336,0.242,11287383,0.741,18790934,0.418,7253753,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,38,34,24,31,22,1698665,-3,27,28,0.002,14.936,0.032,0,1,2911320,13,27,28,0.001,45.580,0.032,0,1,365682,-15,27,28,0.000,45.580,0.034,0,0,2670173,13,30,32,0.000,0.000,0.032,0,0,2107255,0,31,33,0.001,44.035,0.032,0,1,14840393,79,32,40,0.325,38.112,0.227,0,0
Fri 19 Aug 2011 23:23:49 UTC,ZL2BX,941,00d:00h:15m:41s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.095,114565,0.230,358812,0.161,6489956,0.247,11360930,0.652,18990907,0.443,7384113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,37,19,38,34,24,31,22,1711193,-1,26,28,0.007,46.353,0.032,0,1,2935228,8,26,27,0.001,14.678,0.032,3,1,401773,-15,27,28,0.003,45.323,0.034,0,0,2699699,3,30,31,0.002,16.224,0.032,0,0,2116052,3,31,33,0.028,45.580,0.032,0,1,15041409,80,32,40,0.252,38.370,0.239,0,0
Fri 19 Aug 2011 23:24:03 UTC,ZL2BX,955,00d:00h:15m:55s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127583,0.000,465631,0.149,6601569,0.235,11532145,0.428,19342226,0.477,7707599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,19,39,34,24,31,23,1745727,-3,27,28,0.000,14.678,0.032,3,1,2985561,9,26,28,0.005,47.125,0.034,0,1,492213,-15,27,28,0.003,46.095,0.034,0,0,2732286,6,31,32,0.003,46.095,0.032,0,0,2163584,0,31,33,0.002,16.739,0.032,3,1,15465887,79,32,40,0.035,38.627,0.190,0,0
Fri 19 Aug 2011 23:24:18 UTC,ZL2BX,970,00d:00h:16m:10s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127583,0.000,465631,0.152,6720111,0.243,11715744,0.417,19639838,0.354,8007354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,19,39,34,24,31,23,1792047,-3,27,28,0.000,43.263,0.032,0,1,3031958,26,27,28,0.002,0.000,0.032,0,1,576873,-14,27,28,0.001,45.838,0.034,0,0,2787354,3,30,32,0.003,15.708,0.032,3,0,2205938,1,31,33,0.001,46.353,0.032,0,1,15837734,80,32,40,0.249,38.627,0.188,0,0
Fri 19 Aug 2011 23:24:33 UTC,ZL2BX,984,00d:00h:16m:24s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127583,0.000,465631,0.120,6812684,0.240,11886808,0.378,19938740,0.374,8329106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,19,40,34,24,31,23,1820191,6,27,28,0.002,0.000,0.032,0,1,3089185,8,26,28,0.000,40.945,0.032,0,1,667806,-14,27,28,0.002,46.095,0.034,0,0,2832679,4,31,32,0.000,47.125,0.032,0,0,2246559,1,31,33,0.004,18.541,0.032,5,1,16239186,80,32,40,0.001,39.142,0.152,0,0
Fri 19 Aug 2011 23:24:47 UTC,ZL2BX,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127583,0.000,465631,0.137,6906827,0.249,12070628,0.388,20214304,0.506,8629222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,38,19,40,35,24,31,23,1869676,-3,27,28,0.003,15.708,0.032,0,1,3132639,14,27,28,0.000,46.095,0.032,0,1,750120,-14,27,28,0.001,46.353,0.034,0,0,2877981,15,31,32,0.000,0.000,0.032,0,0,2297165,1,31,33,0.003,44.550,0.032,0,1,16603321,80,32,40,0.048,38.627,0.184,0,0
Fri 19 Aug 2011 23:24:54 UTC,ZL2BX,1005,00d:00h:16m:45s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127583,0.000,465631,0.120,6950825,0.238,12156132,0.383,20352485,0.418,8778822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,38,19,40,35,24,31,23,1881804,-2,27,28,0.035,45.580,0.032,0,1,3157880,9,27,28,0.002,15.966,0.032,4,1,792764,-13,27,28,0.002,46.095,0.034,0,0,2905903,4,31,32,0.002,15.708,0.032,2,0,2312141,2,31,33,0.034,46.868,0.032,0,1,16782332,80,32,40,0.173,38.370,0.188,0,0
Fri 19 Aug 2011 23:25:23 UTC,ZL2BX,1035,00d:00h:17m:15s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,127583,0.000,465631,0.117,7133234,0.243,12511335,0.383,20922116,0.446,9403780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,39,19,41,35,24,31,23,1968172,-2,27,28,0.003,14.678,0.032,0,1,3254687,17,27,28,0.032,0.000,0.032,0,1,969878,-13,27,29,0.005,46.610,0.032,0,0,2996082,4,31,32,0.002,0.000,0.032,0,0,2406684,1,31,33,0.012,45.580,0.032,0,1,17546158,80,32,40,0.055,38.627,0.182,0,0
Fri 19 Aug 2011 23:25:52 UTC,ZL2BX,1063,00d:00h:17m:43s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,127583,0.000,465631,0.125,7308690,0.246,12866272,0.388,21491643,0.492,10035482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,39,19,41,35,24,31,23,2044188,-2,27,28,0.001,14.678,0.032,1,1,3358420,11,27,28,0.002,46.610,0.032,0,1,1147645,-12,27,29,0.002,46.610,0.034,0,0,3086256,18,31,32,0.000,0.000,0.032,0,0,2495799,1,31,33,0.000,16.739,0.032,0,1,18295715,80,32,41,0.096,38.627,0.198,0,0
Fri 19 Aug 2011 23:25:58 UTC,ZL2BX,1070,00d:00h:17m:50s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,127583,0.000,465631,0.152,7352650,0.246,12940001,0.394,21609606,0.340,10187105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,40,39,19,41,35,24,32,23,2061532,-1,27,28,0.006,45.580,0.032,0,1,3380493,9,27,29,0.000,0.000,0.032,0,1,1190672,-12,27,29,0.006,46.353,0.034,0,0,3116006,4,31,32,0.004,15.708,0.032,2,0,2518871,1,31,33,0.000,45.838,0.032,0,1,18474694,81,32,41,0.096,38.627,0.188,0,0
Fri 19 Aug 2011 23:26:27 UTC,ZL2BX,1099,00d:00h:18m:19s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465631,0.163,7577708,0.251,13294709,0.423,22245041,0.410,10809688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,41,39,19,42,35,24,32,23,2142380,-2,27,28,0.060,14.678,0.032,0,1,3474186,14,27,28,0.065,46.353,0.034,0,1,1368578,-11,27,29,0.000,46.610,0.034,0,0,3204615,26,31,32,0.001,0.000,0.032,0,0,2613038,2,32,34,0.000,42.748,0.032,0,1,19283763,81,32,41,0.176,38.370,0.198,0,0
Fri 19 Aug 2011 23:26:42 UTC,ZL2BX,1114,00d:00h:18m:34s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465631,0.153,7697217,0.237,13478354,0.420,22544082,0.370,11109466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,41,39,20,42,35,24,32,24,2171782,2,27,29,0.034,23.949,0.032,0,1,3534107,9,27,28,0.002,14.678,0.032,0,1,1454921,-10,27,29,0.004,46.610,0.034,0,0,3253618,5,31,32,0.002,44.550,0.034,0,0,2657043,2,32,34,0.000,16.996,0.032,0,1,19671744,81,32,41,0.196,38.885,0.156,0,0
Fri 19 Aug 2011 23:26:57 UTC,ZL2BX,1128,00d:00h:18m:48s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465631,0.157,7807735,0.242,13649638,0.420,22842410,0.352,11415485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,41,39,20,42,35,24,32,23,2222486,-1,27,28,0.000,14.678,0.032,0,1,3570557,14,27,29,0.000,46.095,0.034,0,1,1544086,-10,27,29,0.001,46.610,0.034,0,0,3292721,11,31,32,0.002,0.000,0.032,0,0,2710294,2,32,34,0.001,23.949,0.032,0,1,20057997,81,33,41,0.070,38.627,0.194,0,0
Fri 19 Aug 2011 23:27:03 UTC,ZL2BX,1135,00d:00h:18m:55s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465633,0.115,7855693,0.243,13735450,0.378,22983699,0.469,11568187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,41,39,20,42,35,24,32,24,2239958,-1,27,28,0.006,45.323,0.032,0,1,3595940,36,28,29,0.001,0.000,0.032,0,1,1580976,-10,27,29,0.002,46.353,0.034,0,0,3321585,5,31,32,0.003,18.541,0.032,2,0,2727158,2,32,34,0.005,45.838,0.032,0,1,20241908,81,32,41,0.062,38.370,0.198,0,0
Fri 19 Aug 2011 23:27:18 UTC,ZL2BX,1149,00d:00h:19m:09s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465633,0.109,7944211,0.239,13906718,0.393,23258904,0.456,11893116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,41,40,20,42,35,24,32,23,2274966,-1,27,29,0.002,15.193,0.032,0,1,3649553,10,27,28,0.000,45.323,0.034,0,1,1672670,-9,27,29,0.002,46.353,0.034,0,0,3362739,6,31,32,0.002,46.610,0.034,0,0,2774444,2,32,34,0.003,14.936,0.032,1,1,20635783,81,32,41,0.034,38.885,0.172,0,0
Fri 19 Aug 2011 23:27:32 UTC,ZL2BX,1164,00d:00h:19m:24s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465633,0.101,8039374,0.242,14090399,0.381,23553923,0.434,12199355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,41,40,20,43,36,25,32,24,2319718,-1,27,29,0.004,14.936,0.032,0,1,3690531,17,27,29,0.002,0.000,0.032,0,1,1757838,-9,27,29,0.001,46.095,0.034,0,0,3408153,22,31,32,0.003,0.000,0.032,0,0,2827082,2,32,34,0.001,44.550,0.032,0,1,20995481,81,33,41,0.008,38.627,0.184,0,0
Fri 19 Aug 2011 23:27:47 UTC,ZL2BX,1178,00d:00h:19m:38s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465633,0.156,8126617,0.242,14261892,0.375,23847972,0.423,12523309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,36,25,32,24,2355348,-1,27,29,0.002,15.193,0.032,0,1,3752601,10,27,28,0.004,18.541,0.032,0,1,1846170,-8,27,29,0.002,45.838,0.034,0,0,3458353,6,31,32,0.001,44.808,0.032,0,0,2875258,2,32,34,0.000,19.571,0.032,0,1,21408704,82,33,41,0.274,38.885,0.170,0,0
Fri 19 Aug 2011 23:28:01 UTC,ZL2BX,1193,00d:00h:19m:53s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465633,0.109,8221363,0.244,14445467,0.386,24123264,0.344,12824444,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,36,25,32,23,2397172,-1,27,29,0.000,16.224,0.032,0,1,3797043,12,27,29,0.006,46.868,0.034,0,1,1930932,-8,27,29,0.000,45.838,0.034,0,0,3494972,10,31,32,0.006,43.778,0.032,0,0,2934908,2,32,34,0.000,15.193,0.032,0,1,21789918,82,33,41,0.086,38.627,0.200,0,0
Fri 19 Aug 2011 23:28:08 UTC,ZL2BX,1199,00d:00h:19m:59s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465633,0.132,8259639,0.240,14531332,0.372,24260037,0.476,12976693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,36,25,32,23,2415828,-1,27,28,0.131,15.193,0.032,0,1,3818206,24,28,29,0.002,0.000,0.032,0,1,1970185,-8,27,29,0.002,45.580,0.034,0,0,3524530,6,31,32,0.003,16.224,0.032,0,0,2957567,2,32,34,0.002,45.838,0.032,0,1,21981442,81,33,41,0.227,38.627,0.194,0,0
Fri 19 Aug 2011 23:28:22 UTC,ZL2BX,1214,00d:00h:20m:14s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465634,0.107,8353751,0.240,14702680,0.387,24534955,0.325,13278477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,36,25,32,24,2453908,-1,27,29,0.000,14.421,0.032,0,1,3877080,10,27,29,0.004,44.293,0.032,0,1,2054522,-7,28,29,0.002,45.580,0.034,0,0,3572218,6,31,32,0.001,46.610,0.032,0,0,3002367,2,32,34,0.002,15.966,0.032,0,1,22369141,82,33,41,0.432,38.627,0.182,0,0
Fri 19 Aug 2011 23:28:37 UTC,ZL2BX,1228,00d:00h:20m:28s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,141555,0.000,465634,0.104,8448638,0.240,14886511,0.396,24830554,0.397,13602607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,36,25,33,24,2495940,-1,27,28,0.000,14.678,0.032,0,1,3920370,14,27,29,0.002,45.838,0.034,0,1,2138400,-7,28,29,0.000,45.323,0.034,0,0,3616411,6,31,32,0.000,16.481,0.032,0,0,3059646,2,32,34,0.004,40.688,0.032,0,1,22781549,81,33,41,0.108,38.627,0.184,0,0
