Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 22 Aug 2011 19:44:17 UTC,G8DRE,3347,00d:00h:55m:47s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,6575221,0.203,52951268,0.119,23667763,0.246,40850116,0.625,84634181,0.496,59483884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,48,30,46,35,11850476,33,37,38,0.117,45.323,0.032,0,0,14925489,27,37,38,0.008,23.176,0.032,5,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14051769,25,42,43,0.002,40.173,0.032,1,1,13154446,80,43,45,0.001,0.000,0.032,0,0,80178025,83,44,52,0.005,33.992,0.204,0,0
Mon 22 Aug 2011 19:44:31 UTC,F6CDZ,3362,00d:00h:56m:02s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6636857,0.218,53459309,0.142,23768434,0.239,41035430,0.566,85092619,0.336,59785988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,48,30,46,35,11886211,18,37,38,0.003,21.889,0.032,5,0,14961321,27,37,38,0.003,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14082801,26,42,43,0.005,45.323,0.032,0,1,13195838,21,43,45,0.001,15.193,0.032,3,0,80662471,83,44,52,0.101,37.082,0.237,0,0
Mon 22 Aug 2011 19:44:32 UTC,DK3WN,3362,00d:00h:56m:02s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6636857,0.218,53459309,0.142,23768434,0.239,41035430,0.566,85092619,0.336,59785988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,48,30,46,35,11886211,18,37,38,0.003,21.889,0.032,5,0,14961321,27,37,38,0.003,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14082801,26,42,43,0.005,45.323,0.032,0,1,13195838,21,43,45,0.001,15.193,0.032,3,0,80662471,83,44,52,0.101,37.082,0.237,0,0
Mon 22 Aug 2011 19:44:32 UTC,G4BBH,3362,00d:00h:56m:02s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6636857,0.218,53459309,0.142,23768434,0.239,41035430,0.566,85092619,0.336,59785988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,48,30,46,35,11886211,18,37,38,0.003,21.889,0.032,5,0,14961321,27,37,38,0.003,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14082801,26,42,43,0.005,45.323,0.032,0,1,13195838,21,43,45,0.001,15.193,0.032,3,0,80662471,83,44,52,0.101,37.082,0.237,0,0
Mon 22 Aug 2011 19:44:32 UTC,G8DRE,3362,00d:00h:56m:02s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6636857,0.218,53459309,0.142,23768434,0.239,41035430,0.566,85092619,0.336,59785988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,48,30,46,35,11886211,18,37,38,0.003,21.889,0.032,5,0,14961321,27,37,38,0.003,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14082801,26,42,43,0.005,45.323,0.032,0,1,13195838,21,43,45,0.001,15.193,0.032,3,0,80662471,83,44,52,0.101,37.082,0.237,0,0
Mon 22 Aug 2011 19:44:32 UTC,ON5PV,3362,00d:00h:56m:02s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6636857,0.218,53459309,0.142,23768434,0.239,41035430,0.566,85092619,0.336,59785988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,48,30,46,35,11886211,18,37,38,0.003,21.889,0.032,5,0,14961321,27,37,38,0.003,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14082801,26,42,43,0.005,45.323,0.032,0,1,13195838,21,43,45,0.001,15.193,0.032,3,0,80662471,83,44,52,0.101,37.082,0.237,0,0
Mon 22 Aug 2011 19:44:45 UTC,F6CDZ,3376,00d:00h:56m:16s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6693974,0.164,53934139,0.105,23859501,0.247,41208162,0.590,85518607,0.467,60115946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,47,30,46,35,11912387,26,37,38,0.173,46.095,0.032,0,0,15000665,27,37,38,0.005,14.936,0.032,6,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14127011,25,42,43,0.065,40.430,0.032,2,1,13220722,49,43,45,0.000,43.520,0.032,0,0,81139372,83,44,52,0.156,32.962,0.237,0,0
Mon 22 Aug 2011 19:44:46 UTC,G8DRE,3376,00d:00h:56m:16s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6693974,0.164,53934139,0.105,23859501,0.247,41208162,0.590,85518607,0.467,60115946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,47,30,46,35,11912387,26,37,38,0.173,46.095,0.032,0,0,15000665,27,37,38,0.005,14.936,0.032,6,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14127011,25,42,43,0.065,40.430,0.032,2,1,13220722,49,43,45,0.000,43.520,0.032,0,0,81139372,83,44,52,0.156,32.962,0.237,0,0
Mon 22 Aug 2011 19:44:46 UTC,ON5PV,3376,00d:00h:56m:16s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6693974,0.164,53934139,0.105,23859501,0.247,41208162,0.590,85518607,0.467,60115946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,47,30,46,35,11912387,26,37,38,0.173,46.095,0.032,0,0,15000665,27,37,38,0.005,14.936,0.032,6,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14127011,25,42,43,0.065,40.430,0.032,2,1,13220722,49,43,45,0.000,43.520,0.032,0,0,81139372,83,44,52,0.156,32.962,0.237,0,0
Mon 22 Aug 2011 19:44:46 UTC,RZ3AED,3376,00d:00h:56m:16s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,6693974,0.164,53934139,0.105,23859501,0.247,41208162,0.590,85518607,0.467,60115946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,55,47,30,46,35,11912387,26,37,38,0.173,46.095,0.032,0,0,15000665,27,37,38,0.005,14.936,0.032,6,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14127011,25,42,43,0.065,40.430,0.032,2,1,13220722,49,43,45,0.000,43.520,0.032,0,0,81139372,83,44,52,0.156,32.962,0.237,0,0
Mon 22 Aug 2011 19:44:56 UTC,IZ4UFB,3391,00d:00h:56m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,6751672,0.221,54408226,0.156,23956795,0.247,41393483,0.605,85976790,0.360,60423422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,56,48,30,46,35,11944067,18,37,38,0.002,40.688,0.032,7,0,15042537,27,37,38,0.001,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14154906,25,42,43,0.157,45.580,0.032,0,1,13258001,21,43,45,0.000,18.799,0.032,4,0,81603189,83,44,52,0.250,36.825,0.251,0,0
Mon 22 Aug 2011 19:45:00 UTC,DK3WN,3391,00d:00h:56m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,6751672,0.221,54408226,0.156,23956795,0.247,41393483,0.605,85976790,0.360,60423422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,56,48,30,46,35,11944067,18,37,38,0.002,40.688,0.032,7,0,15042537,27,37,38,0.001,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14154906,25,42,43,0.157,45.580,0.032,0,1,13258001,21,43,45,0.000,18.799,0.032,4,0,81603189,83,44,52,0.250,36.825,0.251,0,0
Mon 22 Aug 2011 19:45:01 UTC,G4BBH,3391,00d:00h:56m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,6751672,0.221,54408226,0.156,23956795,0.247,41393483,0.605,85976790,0.360,60423422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,56,48,30,46,35,11944067,18,37,38,0.002,40.688,0.032,7,0,15042537,27,37,38,0.001,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14154906,25,42,43,0.157,45.580,0.032,0,1,13258001,21,43,45,0.000,18.799,0.032,4,0,81603189,83,44,52,0.250,36.825,0.251,0,0
Mon 22 Aug 2011 19:45:01 UTC,RZ3AED,3391,00d:00h:56m:31s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,6751672,0.221,54408226,0.156,23956795,0.247,41393483,0.605,85976790,0.360,60423422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,55,50,30,56,48,30,46,35,11944067,18,37,38,0.002,40.688,0.032,7,0,15042537,27,37,38,0.001,46.353,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14154906,25,42,43,0.157,45.580,0.032,0,1,13258001,21,43,45,0.000,18.799,0.032,4,0,81603189,83,44,52,0.250,36.825,0.251,0,0
Mon 22 Aug 2011 19:45:02 UTC,IZ4UFB,3397,00d:00h:56m:37s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.089,6780548,0.174,54645212,0.146,23995571,0.239,41479738,0.636,86190634,0.456,60577049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,51,30,56,48,30,46,35,11963139,19,37,38,0.000,38.370,0.032,2,0,15055475,27,37,38,0.000,37.340,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14177306,25,42,43,0.002,40.688,0.032,6,1,13272129,21,43,45,0.002,45.323,0.032,0,0,81826353,84,44,52,0.050,36.825,0.237,0,0
Mon 22 Aug 2011 19:45:07 UTC,F6CDZ,3397,00d:00h:56m:37s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.089,6780548,0.174,54645212,0.146,23995571,0.239,41479738,0.636,86190634,0.456,60577049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,51,30,56,48,30,46,35,11963139,19,37,38,0.000,38.370,0.032,2,0,15055475,27,37,38,0.000,37.340,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14177306,25,42,43,0.002,40.688,0.032,6,1,13272129,21,43,45,0.002,45.323,0.032,0,0,81826353,84,44,52,0.050,36.825,0.237,0,0
Mon 22 Aug 2011 19:45:07 UTC,ON5PV,3397,00d:00h:56m:37s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.089,6780548,0.174,54645212,0.146,23995571,0.239,41479738,0.636,86190634,0.456,60577049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,51,30,56,48,30,46,35,11963139,19,37,38,0.000,38.370,0.032,2,0,15055475,27,37,38,0.000,37.340,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14177306,25,42,43,0.002,40.688,0.032,6,1,13272129,21,43,45,0.002,45.323,0.032,0,0,81826353,84,44,52,0.050,36.825,0.237,0,0
Mon 22 Aug 2011 19:45:08 UTC,RZ3AED,3397,00d:00h:56m:37s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.089,6780548,0.174,54645212,0.146,23995571,0.239,41479738,0.636,86190634,0.456,60577049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,51,30,56,48,30,46,35,11963139,19,37,38,0.000,38.370,0.032,2,0,15055475,27,37,38,0.000,37.340,0.034,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14177306,25,42,43,0.002,40.688,0.032,6,1,13272129,21,43,45,0.002,45.323,0.032,0,0,81826353,84,44,52,0.050,36.825,0.237,0,0
Mon 22 Aug 2011 19:45:22 UTC,G8DRE,3412,00d:00h:56m:52s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.067,6838074,0.228,55153205,0.110,24093253,0.249,41652559,0.620,86616327,0.383,60879735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,56,51,30,56,48,30,46,35,11983907,18,37,38,0.002,16.224,0.032,10,0,15103805,27,37,38,0.002,15.708,0.032,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14221124,25,42,43,0.000,45.838,0.032,0,1,13302003,21,43,45,0.002,31.417,0.032,8,0,82281917,83,44,52,0.049,37.855,0.219,0,0
Mon 22 Aug 2011 19:45:22 UTC,ON5PV,3412,00d:00h:56m:52s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.067,6838074,0.228,55153205,0.110,24093253,0.249,41652559,0.620,86616327,0.383,60879735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,56,51,30,56,48,30,46,35,11983907,18,37,38,0.002,16.224,0.032,10,0,15103805,27,37,38,0.002,15.708,0.032,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14221124,25,42,43,0.000,45.838,0.032,0,1,13302003,21,43,45,0.002,31.417,0.032,8,0,82281917,83,44,52,0.049,37.855,0.219,0,0
Mon 22 Aug 2011 19:45:31 UTC,IZ4UFB,3426,00d:00h:57m:06s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,6899761,0.187,55627758,0.124,24185270,0.242,41837768,0.619,87075738,0.459,61204756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,46,35,12023715,18,37,38,0.004,15.193,0.032,2,0,15134144,27,37,38,0.000,44.550,0.032,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14251155,25,42,43,0.001,35.795,0.032,7,1,13343809,21,43,45,0.008,40.945,0.032,0,0,82770002,83,44,52,0.038,37.340,0.227,0,0
Mon 22 Aug 2011 19:45:36 UTC,F6CDZ,3426,00d:00h:57m:06s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,6899761,0.187,55627758,0.124,24185270,0.242,41837768,0.619,87075738,0.459,61204756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,46,35,12023715,18,37,38,0.004,15.193,0.032,2,0,15134144,27,37,38,0.000,44.550,0.032,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14251155,25,42,43,0.001,35.795,0.032,7,1,13343809,21,43,45,0.008,40.945,0.032,0,0,82770002,83,44,52,0.038,37.340,0.227,0,0
Mon 22 Aug 2011 19:45:37 UTC,DK3WN,3426,00d:00h:57m:06s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,6899761,0.187,55627758,0.124,24185270,0.242,41837768,0.619,87075738,0.459,61204756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,46,35,12023715,18,37,38,0.004,15.193,0.032,2,0,15134144,27,37,38,0.000,44.550,0.032,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14251155,25,42,43,0.001,35.795,0.032,7,1,13343809,21,43,45,0.008,40.945,0.032,0,0,82770002,83,44,52,0.038,37.340,0.227,0,0
Mon 22 Aug 2011 19:45:37 UTC,ON5PV,3426,00d:00h:57m:06s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.091,6899761,0.187,55627758,0.124,24185270,0.242,41837768,0.619,87075738,0.459,61204756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,46,35,12023715,18,37,38,0.004,15.193,0.032,2,0,15134144,27,37,38,0.000,44.550,0.032,0,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14251155,25,42,43,0.001,35.795,0.032,7,1,13343809,21,43,45,0.008,40.945,0.032,0,0,82770002,83,44,52,0.038,37.340,0.227,0,0
Mon 22 Aug 2011 19:45:46 UTC,IZ4UFB,3441,00d:00h:57m:21s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6961583,0.161,56136622,0.115,24281853,0.243,42010124,0.634,87502163,0.323,61508406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,47,35,12044627,70,38,39,0.004,0.000,0.032,0,0,15179761,27,37,38,0.007,18.799,0.032,1,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14298700,25,42,43,0.000,45.065,0.032,0,1,13362995,21,43,45,0.004,32.962,0.032,9,0,83224958,84,44,52,0.108,38.112,0.192,0,0
Mon 22 Aug 2011 19:45:51 UTC,DK3WN,3441,00d:00h:57m:21s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6961583,0.161,56136622,0.115,24281853,0.243,42010124,0.634,87502163,0.323,61508406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,47,35,12044627,70,38,39,0.004,0.000,0.032,0,0,15179761,27,37,38,0.007,18.799,0.032,1,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14298700,25,42,43,0.000,45.065,0.032,0,1,13362995,21,43,45,0.004,32.962,0.032,9,0,83224958,84,44,52,0.108,38.112,0.192,0,0
Mon 22 Aug 2011 19:45:51 UTC,G8DRE,3441,00d:00h:57m:21s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6961583,0.161,56136622,0.115,24281853,0.243,42010124,0.634,87502163,0.323,61508406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,47,35,12044627,70,38,39,0.004,0.000,0.032,0,0,15179761,27,37,38,0.007,18.799,0.032,1,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14298700,25,42,43,0.000,45.065,0.032,0,1,13362995,21,43,45,0.004,32.962,0.032,9,0,83224958,84,44,52,0.108,38.112,0.192,0,0
Mon 22 Aug 2011 19:45:51 UTC,ON5PV,3441,00d:00h:57m:21s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6961583,0.161,56136622,0.115,24281853,0.243,42010124,0.634,87502163,0.323,61508406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,51,30,56,48,30,47,35,12044627,70,38,39,0.004,0.000,0.032,0,0,15179761,27,37,38,0.007,18.799,0.032,1,0,12498503,5,37,37,0.004,0.000,0.032,255,0,14298700,25,42,43,0.000,45.065,0.032,0,1,13362995,21,43,45,0.004,32.962,0.032,9,0,83224958,84,44,52,0.108,38.112,0.192,0,0
Mon 22 Aug 2011 20:56:54 UTC,K4OZS,2169,00d:00h:36m:09s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1642494,0.208,12440657,0.168,15443093,0.244,26438760,0.628,48152991,0.492,33973191,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,47,27,51,42,28,41,32,7972648,24,36,38,0.163,39.915,0.032,0,1,9965319,32,35,37,0.000,45.323,0.032,0,0,8274757,2,36,37,0.001,44.808,0.034,0,0,9363732,31,40,42,0.001,40.945,0.032,0,0,8967241,26,40,43,0.004,14.936,0.032,0,0,43145925,75,41,50,0.006,38.627,0.190,0,0
Mon 22 Aug 2011 20:56:55 UTC,KO4MA,2198,00d:00h:36m:38s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1772304,0.214,13471169,0.117,15632587,0.239,26795412,0.633,49049649,0.366,34599568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,47,27,51,42,28,41,32,8107599,24,36,38,0.003,41.975,0.032,0,1,10125466,32,36,37,0.002,45.838,0.034,0,0,8445199,2,36,37,0.000,44.550,0.034,0,0,9519712,31,40,42,0.000,43.520,0.032,0,0,9117247,26,40,43,0.003,15.451,0.032,0,0,43959093,75,41,50,0.108,38.627,0.188,0,0
Mon 22 Aug 2011 20:57:08 UTC,K4OZS,2183,00d:00h:36m:23s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1707351,0.248,12939373,0.117,15533387,0.243,26611094,0.623,48584791,0.485,34275670,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,47,27,51,42,28,41,32,8038175,24,36,38,0.004,43.005,0.032,0,1,10043204,32,35,37,0.000,40.173,0.032,0,0,8362783,2,36,37,0.000,44.808,0.034,0,0,9443244,31,40,42,0.002,42.233,0.032,0,0,9040937,25,40,43,0.000,42.233,0.032,0,0,43530157,75,41,50,0.122,38.885,0.178,0,0
Mon 22 Aug 2011 20:57:10 UTC,KO4MA,2212,00d:00h:36m:52s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1825561,0.212,13968871,0.169,15748836,0.236,26967942,0.638,49507619,0.471,34922876,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,47,27,51,42,28,41,32,8173695,24,36,38,0.000,45.323,0.032,0,1,10199878,32,36,37,0.001,43.520,0.034,0,0,8532917,2,36,37,0.004,44.550,0.034,0,0,9590051,31,40,42,0.001,15.708,0.032,0,0,9189941,26,41,43,0.003,41.203,0.032,0,0,44388839,75,42,50,0.050,38.885,0.168,0,0
Mon 22 Aug 2011 20:57:23 UTC,K4OZS,2198,00d:00h:36m:38s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1772304,0.214,13471169,0.117,15632587,0.239,26795412,0.633,49049649,0.366,34599568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,48,47,27,51,42,28,41,32,8107599,24,36,38,0.003,41.975,0.032,0,1,10125466,32,36,37,0.002,45.838,0.034,0,0,8445199,2,36,37,0.000,44.550,0.034,0,0,9519712,31,40,42,0.000,43.520,0.032,0,0,9117247,26,40,43,0.003,15.451,0.032,0,0,43959093,75,41,50,0.108,38.627,0.188,0,0
Mon 22 Aug 2011 20:57:24 UTC,KO4MA,2226,00d:00h:37m:06s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1886313,0.217,14464602,0.173,15871654,0.242,27152726,0.625,49997982,0.456,35226086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,47,27,51,42,29,41,32,8235663,24,36,38,0.001,41.975,0.034,0,1,10283077,32,36,38,0.002,46.095,0.034,0,0,8615078,3,36,37,0.004,44.035,0.034,0,0,9660109,31,40,42,0.008,44.808,0.034,0,0,9261509,26,41,43,0.007,16.224,0.032,0,0,44836728,75,42,50,0.446,38.370,0.202,0,0
