Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Dec 2011 21:54:50 UTC,N8MS,2727,00d:00h:45m:27s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4061018,0.184,32469128,0.149,24332260,0.240,33378330,0.614,70960226,0.569,45992613,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,56,39,32,40,36,12127811,37,42,43,0.002,14.421,0.032,0,1,13521359,39,42,45,0.023,15.966,0.032,0,0,12949555,22,42,44,0.006,16.739,0.032,0,0,12072728,40,45,47,0.161,44.808,0.053,0,0,12795565,37,46,48,0.001,14.678,0.032,0,0,51246661,52,46,54,0.024,34.250,0.186,0,0
Wed 21 Dec 2011 21:54:50 UTC,W5RKN,2727,00d:00h:45m:27s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4061018,0.184,32469128,0.149,24332260,0.240,33378330,0.614,70960226,0.569,45992613,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,56,39,32,40,36,12127811,37,42,43,0.002,14.421,0.032,0,1,13521359,39,42,45,0.023,15.966,0.032,0,0,12949555,22,42,44,0.006,16.739,0.032,0,0,12072728,40,45,47,0.161,44.808,0.053,0,0,12795565,37,46,48,0.001,14.678,0.032,0,0,51246661,52,46,54,0.024,34.250,0.186,0,0
Wed 21 Dec 2011 21:54:56 UTC,N8MS,2734,00d:00h:45m:34s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4091286,0.220,32719587,0.170,24391415,0.237,33465009,0.633,71191540,0.360,46146797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,39,32,40,36,12155449,37,42,43,0.091,45.065,0.032,0,1,13535247,39,42,44,0.000,15.966,0.032,0,0,12980870,22,42,44,0.001,41.718,0.034,0,0,12113385,40,45,48,0.091,44.550,0.032,0,0,12808333,37,46,48,0.000,14.678,0.032,0,0,51444982,52,46,54,0.249,37.340,0.202,0,0
Wed 21 Dec 2011 21:54:57 UTC,W5RKN,2734,00d:00h:45m:34s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4091286,0.220,32719587,0.170,24391415,0.237,33465009,0.633,71191540,0.360,46146797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,39,32,40,36,12155449,37,42,43,0.091,45.065,0.032,0,1,13535247,39,42,44,0.000,15.966,0.032,0,0,12980870,22,42,44,0.001,41.718,0.034,0,0,12113385,40,45,48,0.091,44.550,0.032,0,0,12808333,37,46,48,0.000,14.678,0.032,0,0,51444982,52,46,54,0.249,37.340,0.202,0,0
Wed 21 Dec 2011 21:54:58 UTC,W8KRF,2734,00d:00h:45m:34s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4091286,0.220,32719587,0.170,24391415,0.237,33465009,0.633,71191540,0.360,46146797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,39,32,40,36,12155449,37,42,43,0.091,45.065,0.032,0,1,13535247,39,42,44,0.000,15.966,0.032,0,0,12980870,22,42,44,0.001,41.718,0.034,0,0,12113385,40,45,48,0.091,44.550,0.032,0,0,12808333,37,46,48,0.000,14.678,0.032,0,0,51444982,52,46,54,0.249,37.340,0.202,0,0
Wed 21 Dec 2011 21:55:12 UTC,W8KRF,2748,00d:00h:45m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,4151513,0.234,33217096,0.135,24509015,0.244,33638147,0.670,71652536,0.453,46468861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,36,12264020,37,42,44,0.002,43.520,0.103,0,1,13561039,40,42,43,0.004,15.966,0.032,0,0,13062028,22,42,44,0.004,40.688,0.032,0,0,12157673,40,45,47,0.002,16.481,0.032,0,0,12852923,36,46,47,0.000,44.808,0.032,0,0,51821674,52,46,54,0.030,22.404,0.158,0,0
Wed 21 Dec 2011 21:55:24 UTC,NOCALL,2762,00d:00h:46m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4211623,0.183,33714328,0.182,24626439,0.241,33823536,0.642,72147182,0.479,46771244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12339568,37,42,44,0.001,14.421,0.032,0,1,13644360,39,42,43,0.007,45.065,0.069,0,0,13097596,21,42,43,0.009,15.708,0.032,0,0,12186345,40,45,47,0.004,16.481,0.032,0,0,13044113,36,46,49,0.001,42.748,0.081,0,0,52046997,52,47,54,0.093,32.447,0.136,0,0
Wed 21 Dec 2011 21:55:26 UTC,N8MS,2762,00d:00h:46m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4211623,0.183,33714328,0.182,24626439,0.241,33823536,0.642,72147182,0.479,46771244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12339568,37,42,44,0.001,14.421,0.032,0,1,13644360,39,42,43,0.007,45.065,0.069,0,0,13097596,21,42,43,0.009,15.708,0.032,0,0,12186345,40,45,47,0.004,16.481,0.032,0,0,13044113,36,46,49,0.001,42.748,0.081,0,0,52046997,52,47,54,0.093,32.447,0.136,0,0
Wed 21 Dec 2011 21:55:26 UTC,W5RKN,2762,00d:00h:46m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4211623,0.183,33714328,0.182,24626439,0.241,33823536,0.642,72147182,0.479,46771244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12339568,37,42,44,0.001,14.421,0.032,0,1,13644360,39,42,43,0.007,45.065,0.069,0,0,13097596,21,42,43,0.009,15.708,0.032,0,0,12186345,40,45,47,0.004,16.481,0.032,0,0,13044113,36,46,49,0.001,42.748,0.081,0,0,52046997,52,47,54,0.093,32.447,0.136,0,0
Wed 21 Dec 2011 21:55:27 UTC,W8KRF,2762,00d:00h:46m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4211623,0.183,33714328,0.182,24626439,0.241,33823536,0.642,72147182,0.479,46771244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12339568,37,42,44,0.001,14.421,0.032,0,1,13644360,39,42,43,0.007,45.065,0.069,0,0,13097596,21,42,43,0.009,15.708,0.032,0,0,12186345,40,45,47,0.004,16.481,0.032,0,0,13044113,36,46,49,0.001,42.748,0.081,0,0,52046997,52,47,54,0.093,32.447,0.136,0,0
Wed 21 Dec 2011 21:55:38 UTC,NOCALL,2777,00d:00h:46m:17s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4276102,0.223,34245425,0.151,24753251,0.242,33996484,0.631,72608319,0.495,47077268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12366448,37,42,43,0.003,14.421,0.032,0,1,13827181,39,42,45,0.008,44.550,0.034,0,0,13124924,21,42,43,0.004,15.708,0.032,0,0,12251430,40,45,47,0.001,45.065,0.038,0,0,13080935,37,46,49,0.002,14.936,0.032,0,0,52348294,51,47,54,0.062,35.795,0.162,0,0
Wed 21 Dec 2011 21:55:40 UTC,KD8CAO,2777,00d:00h:46m:17s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4276102,0.223,34245425,0.151,24753251,0.242,33996484,0.631,72608319,0.495,47077268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12366448,37,42,43,0.003,14.421,0.032,0,1,13827181,39,42,45,0.008,44.550,0.034,0,0,13124924,21,42,43,0.004,15.708,0.032,0,0,12251430,40,45,47,0.001,45.065,0.038,0,0,13080935,37,46,49,0.002,14.936,0.032,0,0,52348294,51,47,54,0.062,35.795,0.162,0,0
Wed 21 Dec 2011 21:55:40 UTC,N0JY,2777,00d:00h:46m:17s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4276102,0.223,34245425,0.151,24753251,0.242,33996484,0.631,72608319,0.495,47077268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12366448,37,42,43,0.003,14.421,0.032,0,1,13827181,39,42,45,0.008,44.550,0.034,0,0,13124924,21,42,43,0.004,15.708,0.032,0,0,12251430,40,45,47,0.001,45.065,0.038,0,0,13080935,37,46,49,0.002,14.936,0.032,0,0,52348294,51,47,54,0.062,35.795,0.162,0,0
Wed 21 Dec 2011 21:55:40 UTC,W5RKN,2777,00d:00h:46m:17s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4276102,0.223,34245425,0.151,24753251,0.242,33996484,0.631,72608319,0.495,47077268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,52,33,57,40,32,40,37,12366448,37,42,43,0.003,14.421,0.032,0,1,13827181,39,42,45,0.008,44.550,0.034,0,0,13124924,21,42,43,0.004,15.708,0.032,0,0,12251430,40,45,47,0.001,45.065,0.038,0,0,13080935,37,46,49,0.002,14.936,0.032,0,0,52348294,51,47,54,0.062,35.795,0.162,0,0
Wed 21 Dec 2011 21:55:55 UTC,N0JY,2791,00d:00h:46m:31s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4335526,0.238,34741492,0.150,24869427,0.247,34169902,0.675,73068579,0.492,47380213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12411469,37,42,43,0.009,45.323,0.032,0,1,13866500,39,42,44,0.001,14.678,0.032,0,0,13154204,21,42,43,0.000,15.708,0.032,0,0,12346857,40,46,48,0.071,44.293,0.032,0,0,13106919,37,46,48,0.003,14.936,0.032,0,0,52731175,51,47,54,0.105,38.370,0.215,0,0
Wed 21 Dec 2011 21:55:59 UTC,NOCALL,2798,00d:00h:46m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4365477,0.197,34989086,0.182,24928572,0.243,34256380,0.633,73299650,0.387,47529809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12451246,37,42,44,0.008,45.580,0.032,0,1,13879268,39,42,44,0.004,14.678,0.032,0,0,13165916,21,42,43,0.001,15.708,0.032,0,0,12369417,40,46,48,0.001,14.678,0.032,0,0,13120215,37,46,48,0.000,19.829,0.032,0,0,52959230,51,47,54,0.254,38.885,0.204,0,0
Wed 21 Dec 2011 21:56:01 UTC,N0JY,2798,00d:00h:46m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4365477,0.197,34989086,0.182,24928572,0.243,34256380,0.633,73299650,0.387,47529809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12451246,37,42,44,0.008,45.580,0.032,0,1,13879268,39,42,44,0.004,14.678,0.032,0,0,13165916,21,42,43,0.001,15.708,0.032,0,0,12369417,40,46,48,0.001,14.678,0.032,0,0,13120215,37,46,48,0.000,19.829,0.032,0,0,52959230,51,47,54,0.254,38.885,0.204,0,0
Wed 21 Dec 2011 21:56:01 UTC,W5RKN,2798,00d:00h:46m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4365477,0.197,34989086,0.182,24928572,0.243,34256380,0.633,73299650,0.387,47529809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12451246,37,42,44,0.008,45.580,0.032,0,1,13879268,39,42,44,0.004,14.678,0.032,0,0,13165916,21,42,43,0.001,15.708,0.032,0,0,12369417,40,46,48,0.001,14.678,0.032,0,0,13120215,37,46,48,0.000,19.829,0.032,0,0,52959230,51,47,54,0.254,38.885,0.204,0,0
Wed 21 Dec 2011 21:56:13 UTC,NOCALL,2812,00d:00h:46m:52s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4424644,0.192,35480258,0.161,25046861,0.241,34429274,0.643,73759384,0.360,47856597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,36,12577177,37,42,44,0.004,14.421,0.032,0,1,13882004,39,42,43,0.008,14.678,0.032,0,0,13195196,21,42,42,0.002,15.708,0.032,0,0,12394953,40,46,47,0.003,14.678,0.032,0,0,13263685,36,46,49,0.029,44.293,0.083,0,0,53211544,51,47,54,0.053,32.447,0.150,0,0
Wed 21 Dec 2011 21:56:15 UTC,N8MS,2812,00d:00h:46m:52s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4424644,0.192,35480258,0.161,25046861,0.241,34429274,0.643,73759384,0.360,47856597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,36,12577177,37,42,44,0.004,14.421,0.032,0,1,13882004,39,42,43,0.008,14.678,0.032,0,0,13195196,21,42,42,0.002,15.708,0.032,0,0,12394953,40,46,47,0.003,14.678,0.032,0,0,13263685,36,46,49,0.029,44.293,0.083,0,0,53211544,51,47,54,0.053,32.447,0.150,0,0
Wed 21 Dec 2011 21:56:16 UTC,N0JY,2812,00d:00h:46m:52s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4424644,0.192,35480258,0.161,25046861,0.241,34429274,0.643,73759384,0.360,47856597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,36,12577177,37,42,44,0.004,14.421,0.032,0,1,13882004,39,42,43,0.008,14.678,0.032,0,0,13195196,21,42,42,0.002,15.708,0.032,0,0,12394953,40,46,47,0.003,14.678,0.032,0,0,13263685,36,46,49,0.029,44.293,0.083,0,0,53211544,51,47,54,0.053,32.447,0.150,0,0
Wed 21 Dec 2011 21:56:28 UTC,NOCALL,2826,00d:00h:47m:06s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4482713,0.166,35967723,0.216,25172067,0.244,34615082,0.677,74249256,0.314,48162392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12602265,37,42,44,0.004,14.421,0.032,0,1,14046791,39,42,44,0.000,44.808,0.089,0,0,13220572,20,42,42,0.002,15.708,0.032,0,0,12394953,40,46,47,0.074,0.000,0.032,0,0,13365206,36,46,50,0.003,14.421,0.032,0,0,53491525,51,47,54,0.117,36.310,0.162,0,0
Wed 21 Dec 2011 21:56:29 UTC,N8MS,2826,00d:00h:47m:06s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4482713,0.166,35967723,0.216,25172067,0.244,34615082,0.677,74249256,0.314,48162392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12602265,37,42,44,0.004,14.421,0.032,0,1,14046791,39,42,44,0.000,44.808,0.089,0,0,13220572,20,42,42,0.002,15.708,0.032,0,0,12394953,40,46,47,0.074,0.000,0.032,0,0,13365206,36,46,50,0.003,14.421,0.032,0,0,53491525,51,47,54,0.117,36.310,0.162,0,0
Wed 21 Dec 2011 21:56:30 UTC,N0JY,2826,00d:00h:47m:06s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4482713,0.166,35967723,0.216,25172067,0.244,34615082,0.677,74249256,0.314,48162392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12602265,37,42,44,0.004,14.421,0.032,0,1,14046791,39,42,44,0.000,44.808,0.089,0,0,13220572,20,42,42,0.002,15.708,0.032,0,0,12394953,40,46,47,0.074,0.000,0.032,0,0,13365206,36,46,50,0.003,14.421,0.032,0,0,53491525,51,47,54,0.117,36.310,0.162,0,0
Wed 21 Dec 2011 21:56:44 UTC,N0JY,2841,00d:00h:47m:21s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4545756,0.238,36489237,0.149,25291488,0.247,34788128,0.661,74708233,0.416,48468942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12605849,37,42,43,0.003,0.000,0.032,0,1,14114036,39,42,44,0.000,15.451,0.032,0,0,13247900,20,42,42,0.002,15.708,0.032,0,0,12490742,40,46,48,0.008,45.323,0.032,0,0,13386710,37,46,48,0.004,14.421,0.032,4,0,53839017,51,47,54,0.077,34.507,0.211,0,0
Wed 21 Dec 2011 21:56:45 UTC,KD8CAO,2841,00d:00h:47m:21s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4545756,0.238,36489237,0.149,25291488,0.247,34788128,0.661,74708233,0.416,48468942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,33,57,40,32,41,37,12605849,37,42,43,0.003,0.000,0.032,0,1,14114036,39,42,44,0.000,15.451,0.032,0,0,13247900,20,42,42,0.002,15.708,0.032,0,0,12490742,40,46,48,0.008,45.323,0.032,0,0,13386710,37,46,48,0.004,14.421,0.032,4,0,53839017,51,47,54,0.077,34.507,0.211,0,0
Wed 21 Dec 2011 21:57:03 UTC,NOCALL,2862,00d:00h:47m:42s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4633875,0.181,37219312,0.154,25466381,0.247,35047911,0.626,75393806,0.347,48929328,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,57,40,32,41,37,12776669,37,42,44,0.022,42.490,0.079,0,1,14132276,39,42,44,0.004,15.451,0.032,22,0,13288892,20,42,42,0.002,15.708,0.032,0,0,12566242,40,46,48,0.004,18.799,0.032,0,0,13430192,36,46,48,0.014,45.065,0.034,0,0,54389488,51,47,55,0.022,33.220,0.140,0,0
Wed 21 Dec 2011 21:57:19 UTC,N8MS,2876,00d:00h:47m:56s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4692685,0.222,37705164,0.145,25584525,0.243,35221066,0.679,75853244,0.394,49254989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,57,40,32,41,37,12817411,37,42,44,0.004,14.421,0.032,0,1,14191229,39,42,43,0.012,45.323,0.071,0,0,13318172,19,42,42,0.002,15.708,0.032,0,0,12568578,40,46,47,0.003,18.799,0.032,26,0,13603597,36,46,50,0.293,20.859,0.093,0,0,54659170,51,47,54,0.170,38.112,0.158,0,0
Wed 21 Dec 2011 21:57:34 UTC,N8MS,2890,00d:00h:48m:10s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4751311,0.233,38190792,0.199,25721607,0.244,35406350,0.646,76354654,0.496,49557086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,57,40,32,41,37,12820099,37,42,44,0.004,14.421,0.032,27,1,14339917,39,42,45,0.037,43.263,0.036,0,0,13345500,19,42,42,0.003,15.708,0.032,0,0,12617893,40,46,48,0.090,45.065,0.032,0,0,13628989,36,47,49,0.002,15.193,0.032,4,0,54998274,51,47,55,0.353,35.022,0.180,0,0
Wed 21 Dec 2011 21:58:24 UTC,W8KRF,2940,00d:00h:49m:00s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4958190,0.231,39908586,0.179,26183884,0.245,36013056,0.670,78003468,0.440,50648982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,34,58,41,32,42,37,13026984,36,42,44,0.003,14.421,0.032,24,1,14509877,39,42,44,0.007,45.065,0.034,0,0,13441148,18,42,42,0.004,15.708,0.032,0,0,12744819,40,46,47,0.008,43.520,0.034,0,0,13847421,36,47,50,0.004,14.678,0.032,2,0,56177698,51,47,55,0.040,35.795,0.176,0,0
Wed 21 Dec 2011 21:58:37 UTC,N8MS,2954,00d:00h:49m:14s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5015228,0.185,40381106,0.175,26309067,0.245,36198513,0.675,78489316,0.486,50954894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,33,58,41,32,42,37,13028728,36,42,43,0.008,43.778,0.032,0,1,14562363,39,42,45,0.004,0.000,0.032,2,0,13452860,18,42,42,0.004,15.708,0.032,16,0,12827421,39,46,48,0.006,45.323,0.032,0,0,13847421,36,47,50,0.004,14.678,0.032,30,0,56569201,51,47,55,0.324,38.112,0.209,0,0
Wed 21 Dec 2011 21:58:39 UTC,W8KRF,2954,00d:00h:49m:14s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5015228,0.185,40381106,0.175,26309067,0.245,36198513,0.675,78489316,0.486,50954894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,33,58,41,32,42,37,13028728,36,42,43,0.008,43.778,0.032,0,1,14562363,39,42,45,0.004,0.000,0.032,2,0,13452860,18,42,42,0.004,15.708,0.032,16,0,12827421,39,46,48,0.006,45.323,0.032,0,0,13847421,36,47,50,0.004,14.678,0.032,30,0,56569201,51,47,55,0.324,38.112,0.209,0,0
Wed 21 Dec 2011 21:58:53 UTC,W8KRF,2969,00d:00h:49m:29s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,5076065,0.218,40887835,0.150,26427252,0.242,36371898,0.654,78943994,0.468,51260411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,34,58,41,32,42,38,13112967,36,42,44,0.131,44.808,0.049,0,1,14562363,39,42,45,0.004,0.000,0.032,30,0,13452860,18,42,42,0.004,15.708,0.032,46,0,12870941,39,46,48,0.004,17.254,0.032,6,0,13863245,36,47,48,0.035,44.293,0.032,0,0,56981916,51,47,55,0.045,39.658,0.103,0,0
Wed 21 Dec 2011 21:59:07 UTC,KD8CAO,2983,00d:00h:49m:43s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5133568,0.224,41365966,0.150,26545412,0.245,36544943,0.632,79400736,0.506,51585840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,53,34,58,41,32,42,37,13202647,36,42,45,0.003,14.421,0.032,9,1,14579097,39,42,43,0.001,44.550,0.057,0,0,13452860,18,42,42,0.004,15.708,0.032,74,0,12870941,39,46,48,0.004,17.254,0.032,34,0,14009994,36,47,50,0.007,44.293,0.051,0,0,57213119,51,47,55,0.041,30.644,0.196,0,0
