Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 10 Oct 2011 07:17:58 UTC,VK5HI-1,2585,00d:00h:43m:05s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3930543,0.225,32236092,0.164,24019546,0.250,31843485,0.692,68906065,0.334,43231240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,48,65,27,33,31,42,26129923,39,55,58,0.066,0.000,0.032,0,1,20560725,34,54,57,0.063,25.752,0.059,0,1,13954320,63,54,57,0.098,41.975,0.032,0,0,15209848,34,52,55,0.007,44.550,0.049,0,0,16028165,38,52,53,0.000,15.451,0.032,0,0,531860,-1,51,51,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:17:59 UTC,VK5GU,2585,00d:00h:43m:05s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3930543,0.225,32236092,0.164,24019546,0.250,31843485,0.692,68906065,0.334,43231240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,48,65,27,33,31,42,26129923,39,55,58,0.066,0.000,0.032,0,1,20560725,34,54,57,0.063,25.752,0.059,0,1,13954320,63,54,57,0.098,41.975,0.032,0,0,15209848,34,52,55,0.007,44.550,0.049,0,0,16028165,38,52,53,0.000,15.451,0.032,0,0,531860,-1,51,51,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:12 UTC,VK5HI,2599,00d:00h:43m:19s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3935728,0.222,32807117,0.206,24142354,0.250,32018000,0.695,69396104,0.426,43537965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,49,65,27,33,31,42,26346629,38,54,58,0.000,14.421,0.032,0,1,20730430,34,54,57,0.030,42.748,0.174,0,1,14033864,63,54,57,0.000,41.975,0.032,0,0,15268907,34,52,55,0.098,43.263,0.130,0,0,16142649,38,52,53,0.000,14.936,0.032,0,0,556052,-1,51,51,0.005,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:13 UTC,VK5HI-1,2599,00d:00h:43m:19s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3935728,0.222,32807117,0.206,24142354,0.250,32018000,0.695,69396104,0.426,43537965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,49,65,27,33,31,42,26346629,38,54,58,0.000,14.421,0.032,0,1,20730430,34,54,57,0.030,42.748,0.174,0,1,14033864,63,54,57,0.000,41.975,0.032,0,0,15268907,34,52,55,0.098,43.263,0.130,0,0,16142649,38,52,53,0.000,14.936,0.032,0,0,556052,-1,51,51,0.005,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:19 UTC,VK5HI-1,2606,00d:00h:43m:26s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3968987,0.225,33093492,0.174,24204139,0.250,32105020,0.724,69641835,0.490,43690395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,48,65,27,33,31,43,26474971,38,54,58,0.041,43.005,0.215,0,1,20775282,34,54,58,0.143,15.451,0.032,0,1,14065304,64,54,57,0.000,42.233,0.034,0,0,15354861,34,52,55,0.027,34.250,0.034,0,0,16155465,38,51,53,0.070,44.035,0.032,0,0,568596,-1,51,51,0.012,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:20 UTC,VK5HI,2606,00d:00h:43m:26s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3968987,0.225,33093492,0.174,24204139,0.250,32105020,0.724,69641835,0.490,43690395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,58,48,65,27,33,31,43,26474971,38,54,58,0.041,43.005,0.215,0,1,20775282,34,54,58,0.143,15.451,0.032,0,1,14065304,64,54,57,0.000,42.233,0.034,0,0,15354861,34,52,55,0.027,34.250,0.034,0,0,16155465,38,51,53,0.070,44.035,0.032,0,0,568596,-1,51,51,0.012,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:33 UTC,VK5HI,2620,00d:00h:43m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4035379,0.266,33669629,0.206,24337607,0.241,32279402,0.704,70145220,0.475,44016537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,31,42,26602154,38,55,58,0.022,40.945,0.198,0,1,20969408,33,54,57,0.003,15.966,0.032,0,1,14144602,63,54,57,0.015,42.233,0.034,0,0,15471850,34,52,55,0.000,38.370,0.032,0,0,16274987,38,52,53,0.003,14.936,0.032,1,0,595476,0,51,51,0.005,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:34 UTC,VK5GU,2620,00d:00h:43m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4035379,0.266,33669629,0.206,24337607,0.241,32279402,0.704,70145220,0.475,44016537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,31,42,26602154,38,55,58,0.022,40.945,0.198,0,1,20969408,33,54,57,0.003,15.966,0.032,0,1,14144602,63,54,57,0.015,42.233,0.034,0,0,15471850,34,52,55,0.000,38.370,0.032,0,0,16274987,38,52,53,0.003,14.936,0.032,1,0,595476,0,51,51,0.005,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:34 UTC,VK5HI-1,2620,00d:00h:43m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4035379,0.266,33669629,0.206,24337607,0.241,32279402,0.704,70145220,0.475,44016537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,31,42,26602154,38,55,58,0.022,40.945,0.198,0,1,20969408,33,54,57,0.003,15.966,0.032,0,1,14144602,63,54,57,0.015,42.233,0.034,0,0,15471850,34,52,55,0.000,38.370,0.032,0,0,16274987,38,52,53,0.003,14.936,0.032,1,0,595476,0,51,51,0.005,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:47 UTC,VK5HI,2634,00d:00h:43m:54s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,4103077,0.234,34256646,0.208,24483070,0.245,32466529,0.706,70700594,0.442,44322100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,31,42,26793264,38,55,58,0.070,14.678,0.032,0,1,21167709,33,54,57,0.003,19.829,0.034,0,1,14218489,63,54,57,0.000,41.975,0.032,0,0,15580802,34,52,55,0.283,43.005,0.190,0,0,16396797,37,52,53,0.001,14.678,0.032,0,0,620564,0,51,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:18:48 UTC,VK5HI-1,2634,00d:00h:43m:54s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,4103077,0.234,34256646,0.208,24483070,0.245,32466529,0.706,70700594,0.442,44322100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,31,42,26793264,38,55,58,0.070,14.678,0.032,0,1,21167709,33,54,57,0.003,19.829,0.034,0,1,14218489,63,54,57,0.000,41.975,0.032,0,0,15580802,34,52,55,0.283,43.005,0.190,0,0,16396797,37,52,53,0.001,14.678,0.032,0,0,620564,0,51,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:18 UTC,VK5GU,2663,00d:00h:44m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.098,4244556,0.255,35482445,0.157,24763323,0.244,32815674,0.682,71719425,0.425,44934797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,32,42,27244173,38,55,58,0.005,14.421,0.032,0,1,21458799,33,54,57,0.032,43.520,0.184,0,1,14369694,64,54,57,0.000,41.975,0.032,0,0,15749418,34,52,55,0.000,0.000,0.032,0,0,16625966,37,52,53,0.078,15.451,0.032,0,0,670740,0,51,52,0.003,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:23 UTC,VK5HI,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.101,4278776,0.263,35780968,0.169,24825327,0.241,32903067,0.701,71968911,0.523,45087600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,32,42,27291810,38,55,58,0.120,40.945,0.223,0,1,21560111,33,54,57,0.100,18.541,0.032,0,1,14401234,64,54,57,0.002,41.975,0.032,0,0,15876999,33,52,55,0.000,40.430,0.032,0,0,16637950,37,52,53,0.002,16.224,0.032,2,0,683284,0,51,52,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:23 UTC,VK5HI-1,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.101,4278776,0.263,35780968,0.169,24825327,0.241,32903067,0.701,71968911,0.523,45087600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,32,42,27291810,38,55,58,0.120,40.945,0.223,0,1,21560111,33,54,57,0.100,18.541,0.032,0,1,14401234,64,54,57,0.002,41.975,0.032,0,0,15876999,33,52,55,0.000,40.430,0.032,0,0,16637950,37,52,53,0.002,16.224,0.032,2,0,683284,0,51,52,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:24 UTC,VK5GU,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.101,4278776,0.263,35780968,0.169,24825327,0.241,32903067,0.701,71968911,0.523,45087600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,32,42,27291810,38,55,58,0.120,40.945,0.223,0,1,21560111,33,54,57,0.100,18.541,0.032,0,1,14401234,64,54,57,0.002,41.975,0.032,0,0,15876999,33,52,55,0.000,40.430,0.032,0,0,16637950,37,52,53,0.002,16.224,0.032,2,0,683284,0,51,52,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:37 UTC,VK5HI,2684,00d:00h:44m:44s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4347138,0.272,36378186,0.168,24948108,0.248,33077369,0.674,72466635,0.441,45416335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,32,42,27481098,37,55,58,0.005,14.421,0.032,3,1,21729447,33,54,57,0.010,21.374,0.042,0,1,14480323,64,54,57,0.007,41.975,0.032,0,0,15979486,33,52,55,0.010,43.263,0.174,0,0,16751313,37,52,54,0.000,15.451,0.032,0,0,710164,0,51,52,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:39 UTC,VK5GU,2684,00d:00h:44m:44s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4347138,0.272,36378186,0.168,24948108,0.248,33077369,0.674,72466635,0.441,45416335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,59,49,65,28,33,32,42,27481098,37,55,58,0.005,14.421,0.032,3,1,21729447,33,54,57,0.010,21.374,0.042,0,1,14480323,64,54,57,0.007,41.975,0.032,0,0,15979486,33,52,55,0.010,43.263,0.174,0,0,16751313,37,52,54,0.000,15.451,0.032,0,0,710164,0,51,52,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:52 UTC,VK5HI,2698,00d:00h:44m:58s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,4414866,0.241,36969363,0.156,25069488,0.240,33264418,0.666,72996077,0.341,45722113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,49,66,28,33,32,42,27703836,37,55,58,0.002,14.421,0.032,0,1,21901130,33,55,58,0.024,42.490,0.162,0,1,14554444,65,54,57,0.000,41.975,0.032,0,0,16037288,33,52,55,0.001,43.520,0.075,0,0,16869712,37,52,54,0.005,14.421,0.032,0,0,735252,0,52,52,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 07:19:53 UTC,VK5GU,2698,00d:00h:44m:58s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,4414866,0.241,36969363,0.156,25069488,0.240,33264418,0.666,72996077,0.341,45722113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,49,66,28,33,32,42,27703836,37,55,58,0.002,14.421,0.032,0,1,21901130,33,55,58,0.024,42.490,0.162,0,1,14554444,65,54,57,0.000,41.975,0.032,0,0,16037288,33,52,55,0.001,43.520,0.075,0,0,16869712,37,52,54,0.005,14.421,0.032,0,0,735252,0,52,52,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 07:20:06 UTC,VK5HI,2713,00d:00h:45m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4487301,0.278,37596227,0.186,25200977,0.250,33439096,0.696,73491768,0.481,46030777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,49,66,28,33,32,43,27919198,37,55,58,0.108,14.421,0.032,0,1,22013606,33,55,57,0.331,43.520,0.184,0,1,14628466,65,54,57,0.001,41.975,0.032,0,0,16148639,33,52,55,0.003,0.000,0.032,0,0,16981013,37,52,54,0.050,14.421,0.032,0,0,760340,0,52,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:20:07 UTC,VK5GU,2713,00d:00h:45m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4487301,0.278,37596227,0.186,25200977,0.250,33439096,0.696,73491768,0.481,46030777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,49,66,28,33,32,43,27919198,37,55,58,0.108,14.421,0.032,0,1,22013606,33,55,57,0.331,43.520,0.184,0,1,14628466,65,54,57,0.001,41.975,0.032,0,0,16148639,33,52,55,0.003,0.000,0.032,0,0,16981013,37,52,54,0.050,14.421,0.032,0,0,760340,0,52,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:20:41 UTC,VK5HI,2748,00d:00h:45m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4655214,0.268,39055244,0.160,25506248,0.244,33875884,0.704,74726323,0.461,46819780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,28362978,37,55,58,0.001,14.421,0.032,0,1,22433763,32,55,58,0.475,41.718,0.172,0,1,14818009,65,55,57,0.081,41.975,0.032,0,0,16432072,33,52,55,0.011,43.520,0.095,0,0,17230595,36,52,54,0.003,14.678,0.032,0,0,825748,0,52,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:20:41 UTC,VK5HI-1,2748,00d:00h:45m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4655214,0.268,39055244,0.160,25506248,0.244,33875884,0.704,74726323,0.461,46819780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,28362978,37,55,58,0.001,14.421,0.032,0,1,22433763,32,55,58,0.475,41.718,0.172,0,1,14818009,65,55,57,0.081,41.975,0.032,0,0,16432072,33,52,55,0.011,43.520,0.095,0,0,17230595,36,52,54,0.003,14.678,0.032,0,0,825748,0,52,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:20:56 UTC,VK5HI,2762,00d:00h:46m:02s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4722375,0.232,39638390,0.196,25636969,0.249,34062881,0.711,75254773,0.505,47129325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,28589213,37,55,58,0.001,14.421,0.032,0,1,22568216,32,55,57,0.370,43.520,0.204,0,1,14894541,66,54,58,0.000,41.718,0.032,0,0,16540069,32,52,56,0.005,14.678,0.032,0,0,17348286,36,52,54,0.027,14.421,0.032,0,0,850836,0,52,52,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 07:21:10 UTC,VK5HI,2777,00d:00h:46m:17s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,4794050,0.228,40260548,0.150,25760419,0.250,34237467,0.677,75748241,0.400,47435819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,28814512,37,55,58,0.078,14.678,0.032,0,1,22695560,32,55,57,0.039,39.142,0.130,0,1,14967927,66,55,58,0.005,41.718,0.032,0,0,16665147,32,52,56,0.004,14.678,0.032,1,0,17462901,36,52,54,0.125,43.263,0.057,0,0,875924,0,52,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:21:25 UTC,VK5HI,2791,00d:00h:46m:31s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4860064,0.264,40836061,0.217,25884454,0.250,34411937,0.669,76241381,0.441,47740676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,29032192,37,55,58,0.369,36.825,0.144,0,1,22872401,32,55,58,0.004,14.678,0.032,4,1,15046889,67,55,58,0.008,41.718,0.032,0,0,16788712,32,53,56,0.001,14.678,0.032,0,0,17531595,36,52,53,0.434,42.748,0.186,0,0,901012,1,52,52,0.002,14.421,0.032,0,0
Mon 10 Oct 2011 07:21:31 UTC,VK5HI,2798,00d:00h:46m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4893143,0.270,41123432,0.154,25945655,0.245,34499373,0.707,76486828,0.456,47894449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,29047262,36,55,59,0.004,14.678,0.032,0,1,23025266,32,55,58,0.053,43.005,0.172,0,1,15078171,66,55,58,0.000,41.718,0.032,0,0,16815741,32,52,55,0.171,43.520,0.107,0,0,17602848,36,52,54,0.000,14.678,0.032,0,0,913556,1,52,52,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 07:21:31 UTC,VK5HI-1,2798,00d:00h:46m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4893143,0.270,41123432,0.154,25945655,0.245,34499373,0.707,76486828,0.456,47894449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,29047262,36,55,59,0.004,14.678,0.032,0,1,23025266,32,55,58,0.053,43.005,0.172,0,1,15078171,66,55,58,0.000,41.718,0.032,0,0,16815741,32,52,55,0.171,43.520,0.107,0,0,17602848,36,52,54,0.000,14.678,0.032,0,0,913556,1,52,52,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 07:21:45 UTC,VK5HI-1,2812,00d:00h:46m:52s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4959417,0.229,41698105,0.162,26066889,0.245,34674097,0.684,77043010,0.450,48224005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,29273002,36,55,59,0.002,14.421,0.032,0,1,23119003,31,55,58,0.049,42.748,0.239,0,1,15157263,67,55,58,0.004,41.718,0.032,0,0,16915210,32,53,56,0.004,14.421,0.032,5,0,17730209,36,52,54,0.000,14.678,0.032,0,0,940436,1,52,52,0.003,14.421,0.032,0,0
Mon 10 Oct 2011 07:21:46 UTC,VK5HI,2812,00d:00h:46m:52s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4959417,0.229,41698105,0.162,26066889,0.245,34674097,0.684,77043010,0.450,48224005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,66,28,33,32,43,29273002,36,55,59,0.002,14.421,0.032,0,1,23119003,31,55,58,0.049,42.748,0.239,0,1,15157263,67,55,58,0.004,41.718,0.032,0,0,16915210,32,53,56,0.004,14.421,0.032,5,0,17730209,36,52,54,0.000,14.678,0.032,0,0,940436,1,52,52,0.003,14.421,0.032,0,0
Mon 10 Oct 2011 07:22:00 UTC,VK5HI,2826,00d:00h:47m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5025391,0.234,42274432,0.149,26199911,0.243,34861416,0.657,77503727,0.391,48531064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,60,50,66,28,33,32,43,29496566,36,55,59,0.004,14.421,0.032,0,1,23258770,31,55,58,0.102,41.203,0.099,0,1,15230666,67,55,58,0.047,41.460,0.032,0,0,17046227,32,53,56,0.004,15.966,0.032,2,0,17848664,36,52,54,0.002,43.263,0.038,0,0,965524,1,52,52,0.003,14.421,0.032,0,0
Mon 10 Oct 2011 07:22:00 UTC,VK5HI-1,2826,00d:00h:47m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5025391,0.234,42274432,0.149,26199911,0.243,34861416,0.657,77503727,0.391,48531064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,60,50,66,28,33,32,43,29496566,36,55,59,0.004,14.421,0.032,0,1,23258770,31,55,58,0.102,41.203,0.099,0,1,15230666,67,55,58,0.047,41.460,0.032,0,0,17046227,32,53,56,0.004,15.966,0.032,2,0,17848664,36,52,54,0.002,43.263,0.038,0,0,965524,1,52,52,0.003,14.421,0.032,0,0
Mon 10 Oct 2011 07:22:14 UTC,VK5HI,2841,00d:00h:47m:21s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5096030,0.210,42886394,0.162,26321692,0.245,35036091,0.733,77993660,0.367,48836735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,60,50,66,28,33,32,43,29717819,36,55,58,0.237,33.477,0.121,0,1,23429446,31,55,58,0.003,15.451,0.032,4,1,15304069,68,55,58,0.011,41.460,0.032,0,0,17175292,31,53,56,0.002,15.193,0.032,0,0,17919125,36,52,54,0.395,42.748,0.190,0,0,990612,1,52,52,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 07:22:14 UTC,VK5HI-1,2841,00d:00h:47m:21s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5096030,0.210,42886394,0.162,26321692,0.245,35036091,0.733,77993660,0.367,48836735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,60,50,66,28,33,32,43,29717819,36,55,58,0.237,33.477,0.121,0,1,23429446,31,55,58,0.003,15.451,0.032,4,1,15304069,68,55,58,0.011,41.460,0.032,0,0,17175292,31,53,56,0.002,15.193,0.032,0,0,17919125,36,52,54,0.395,42.748,0.190,0,0,990612,1,52,52,0.000,14.421,0.032,0,0
