Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 30 Oct 2011 21:34:41 UTC,AC4AV,2936,00d:00h:48m:56s,LOW PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,5752316,0.226,46598286,0.153,25441439,0.236,29815704,0.695,72870213,0.331,43760175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,44,28,42,38,27,38,32,12636913,36,37,39,0.002,14.421,0.032,0,0,15211095,38,36,38,0.034,45.323,0.079,0,0,10783934,7,37,37,0.002,20.344,0.032,1,0,13339932,39,41,43,0.002,19.056,0.032,10,0,13834854,36,41,44,0.005,14.936,0.032,0,1,48504985,40,42,49,0.278,35.537,0.158,0,0
Sun 30 Oct 2011 21:34:41 UTC,KD8CAO,2936,00d:00h:48m:56s,LOW PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,5752316,0.226,46598286,0.153,25441439,0.236,29815704,0.695,72870213,0.331,43760175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,44,28,42,38,27,38,32,12636913,36,37,39,0.002,14.421,0.032,0,0,15211095,38,36,38,0.034,45.323,0.079,0,0,10783934,7,37,37,0.002,20.344,0.032,1,0,13339932,39,41,43,0.002,19.056,0.032,10,0,13834854,36,41,44,0.005,14.936,0.032,0,1,48504985,40,42,49,0.278,35.537,0.158,0,0
Sun 30 Oct 2011 21:34:55 UTC,AC4AV,2950,00d:00h:49m:10s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.094,5822546,0.270,47186214,0.170,25560160,0.251,29998395,0.712,73391280,0.378,44061689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,44,28,43,38,27,38,32,12668641,36,37,38,0.010,45.323,0.034,0,0,15292488,38,36,39,0.004,14.421,0.032,5,0,10819326,7,37,37,0.000,20.344,0.032,0,0,13413740,39,41,43,0.002,18.799,0.032,0,0,13853174,36,41,43,0.007,45.065,0.032,0,1,48880880,40,42,49,0.180,28.327,0.146,0,0
Sun 30 Oct 2011 21:34:55 UTC,KD8CAO,2950,00d:00h:49m:10s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.094,5822546,0.270,47186214,0.170,25560160,0.251,29998395,0.712,73391280,0.378,44061689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,44,28,43,38,27,38,32,12668641,36,37,38,0.010,45.323,0.034,0,0,15292488,38,36,39,0.004,14.421,0.032,5,0,10819326,7,37,37,0.000,20.344,0.032,0,0,13413740,39,41,43,0.002,18.799,0.032,0,0,13853174,36,41,43,0.007,45.065,0.032,0,1,48880880,40,42,49,0.180,28.327,0.146,0,0
Sun 30 Oct 2011 21:34:55 UTC,W8KRF,2950,00d:00h:49m:10s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.094,5822546,0.270,47186214,0.170,25560160,0.251,29998395,0.712,73391280,0.378,44061689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,44,28,43,38,27,38,32,12668641,36,37,38,0.010,45.323,0.034,0,0,15292488,38,36,39,0.004,14.421,0.032,5,0,10819326,7,37,37,0.000,20.344,0.032,0,0,13413740,39,41,43,0.002,18.799,0.032,0,0,13853174,36,41,43,0.007,45.065,0.032,0,1,48880880,40,42,49,0.180,28.327,0.146,0,0
Sun 30 Oct 2011 21:35:09 UTC,AC4AV,2965,00d:00h:49m:25s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.089,5893347,0.234,47815231,0.195,25688918,0.243,30169390,0.717,73879028,0.519,44365321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,44,38,27,38,32,12722499,36,37,39,0.003,14.421,0.032,10,0,15383303,38,37,39,0.118,24.464,0.038,0,0,10853454,7,37,37,0.003,20.344,0.032,0,0,13450718,39,41,42,0.085,45.065,0.043,0,0,13947835,36,42,44,0.003,14.421,0.032,3,1,49181632,40,42,49,0.159,36.567,0.190,0,0
Sun 30 Oct 2011 21:35:09 UTC,W8KRF,2965,00d:00h:49m:25s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.089,5893347,0.234,47815231,0.195,25688918,0.243,30169390,0.717,73879028,0.519,44365321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,44,38,27,38,32,12722499,36,37,39,0.003,14.421,0.032,10,0,15383303,38,37,39,0.118,24.464,0.038,0,0,10853454,7,37,37,0.003,20.344,0.032,0,0,13450718,39,41,42,0.085,45.065,0.043,0,0,13947835,36,42,44,0.003,14.421,0.032,3,1,49181632,40,42,49,0.159,36.567,0.190,0,0
Sun 30 Oct 2011 21:35:16 UTC,AC4AV,2971,00d:00h:49m:31s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.110,5928588,0.229,48066809,0.161,25749542,0.239,30254929,0.704,74123106,0.532,44517865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,45,38,27,38,32,12746811,36,37,38,0.000,45.838,0.032,0,0,15392263,38,37,39,0.004,14.421,0.032,4,0,10871150,7,37,37,0.000,20.344,0.032,0,0,13487227,39,41,43,0.002,14.678,0.032,0,0,13950571,36,42,44,0.000,44.035,0.032,0,1,49396163,41,42,49,0.022,41.718,0.115,0,0
Sun 30 Oct 2011 21:35:16 UTC,W8KRF,2971,00d:00h:49m:31s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.110,5928588,0.229,48066809,0.161,25749542,0.239,30254929,0.704,74123106,0.532,44517865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,45,38,27,38,32,12746811,36,37,38,0.000,45.838,0.032,0,0,15392263,38,37,39,0.004,14.421,0.032,4,0,10871150,7,37,37,0.000,20.344,0.032,0,0,13487227,39,41,43,0.002,14.678,0.032,0,0,13950571,36,42,44,0.000,44.035,0.032,0,1,49396163,41,42,49,0.022,41.718,0.115,0,0
Sun 30 Oct 2011 21:35:30 UTC,N9KQQ,2986,00d:00h:49m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,6004591,0.235,48695168,0.181,25870608,0.235,30426089,0.707,74612121,0.342,44820705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,45,38,27,38,32,12810131,36,37,39,0.003,14.421,0.032,10,0,15471629,38,37,39,0.049,44.808,0.034,0,0,10906542,7,37,37,0.002,20.344,0.032,0,0,13514642,39,41,43,0.027,45.323,0.032,0,0,14046657,36,42,44,0.004,14.936,0.032,2,1,49688753,41,42,49,0.326,35.537,0.180,0,0
Sun 30 Oct 2011 21:35:30 UTC,W8KRF,2986,00d:00h:49m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,6004591,0.235,48695168,0.181,25870608,0.235,30426089,0.707,74612121,0.342,44820705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,45,38,27,38,32,12810131,36,37,39,0.003,14.421,0.032,10,0,15471629,38,37,39,0.049,44.808,0.034,0,0,10906542,7,37,37,0.002,20.344,0.032,0,0,13514642,39,41,43,0.027,45.323,0.032,0,0,14046657,36,42,44,0.004,14.936,0.032,2,1,49688753,41,42,49,0.326,35.537,0.180,0,0
Sun 30 Oct 2011 21:35:44 UTC,KD8CAO,3000,00d:00h:50m:00s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6074815,0.244,49281657,0.153,25990369,0.245,30597209,0.691,75100492,0.358,45149399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,46,38,27,38,32,12885167,36,37,39,0.001,14.678,0.032,0,0,15486680,38,37,39,0.001,43.520,0.059,0,0,10941934,6,37,37,0.000,20.344,0.032,0,0,13563155,39,41,43,0.004,14.678,0.032,7,0,14113929,35,42,44,0.201,44.808,0.067,0,1,50033035,41,42,50,0.078,27.812,0.172,0,0
Sun 30 Oct 2011 21:35:45 UTC,W8KRF,3000,00d:00h:50m:00s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6074815,0.244,49281657,0.153,25990369,0.245,30597209,0.691,75100492,0.358,45149399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,41,44,28,46,38,27,38,32,12885167,36,37,39,0.001,14.678,0.032,0,0,15486680,38,37,39,0.001,43.520,0.059,0,0,10941934,6,37,37,0.000,20.344,0.032,0,0,13563155,39,41,43,0.004,14.678,0.032,7,0,14113929,35,42,44,0.201,44.808,0.067,0,1,50033035,41,42,50,0.078,27.812,0.172,0,0
Sun 30 Oct 2011 21:35:59 UTC,AC4AV,3014,00d:00h:50m:14s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,6145274,0.235,49868934,0.156,26110794,0.241,30780750,0.720,75624182,0.411,45455779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,47,38,27,38,32,12901834,35,37,38,0.007,45.838,0.032,0,0,15584004,38,37,39,0.004,14.678,0.032,3,0,10977326,6,37,37,0.003,20.344,0.032,0,0,13620607,39,41,43,0.002,43.263,0.032,0,0,14145917,35,42,44,0.003,14.936,0.032,16,1,50423479,42,42,50,0.133,40.173,0.215,0,0
Sun 30 Oct 2011 21:35:59 UTC,KD8CAO,3014,00d:00h:50m:14s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,6145274,0.235,49868934,0.156,26110794,0.241,30780750,0.720,75624182,0.411,45455779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,47,38,27,38,32,12901834,35,37,38,0.007,45.838,0.032,0,0,15584004,38,37,39,0.004,14.678,0.032,3,0,10977326,6,37,37,0.003,20.344,0.032,0,0,13620607,39,41,43,0.002,43.263,0.032,0,0,14145917,35,42,44,0.003,14.936,0.032,16,1,50423479,42,42,50,0.133,40.173,0.215,0,0
Sun 30 Oct 2011 21:35:59 UTC,W8KRF,3014,00d:00h:50m:14s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,6145274,0.235,49868934,0.156,26110794,0.241,30780750,0.720,75624182,0.411,45455779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,47,38,27,38,32,12901834,35,37,38,0.007,45.838,0.032,0,0,15584004,38,37,39,0.004,14.678,0.032,3,0,10977326,6,37,37,0.003,20.344,0.032,0,0,13620607,39,41,43,0.002,43.263,0.032,0,0,14145917,35,42,44,0.003,14.936,0.032,16,1,50423479,42,42,50,0.133,40.173,0.215,0,0
Sun 30 Oct 2011 21:36:13 UTC,W8KRF,3029,00d:00h:50m:29s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.049,6215698,0.298,50497169,0.291,26247494,0.247,30952135,0.791,76121688,0.426,45760678,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,47,38,27,38,32,12970387,35,37,39,0.004,14.678,0.032,9,0,15666857,37,37,38,0.188,45.323,0.061,0,0,11012718,6,37,37,0.003,20.344,0.032,0,0,13650951,39,41,43,0.007,44.550,0.071,0,0,14230247,35,42,44,0.004,14.678,0.032,1,1,50735630,42,43,50,0.067,35.537,0.178,0,0
Sun 30 Oct 2011 21:36:20 UTC,AC4AV,3035,00d:00h:50m:35s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.114,6237255,0.245,50748124,0.218,26331811,0.238,31037881,0.744,76389941,0.306,45912851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,33,12975571,35,37,39,0.004,45.323,0.032,0,0,15701197,37,37,39,0.004,14.678,0.032,2,0,11030414,6,37,37,0.003,20.344,0.032,0,0,13696669,38,42,43,0.000,43.778,0.034,0,0,14230247,35,42,44,0.004,14.678,0.032,15,1,50937610,42,43,50,0.215,39.658,0.209,0,0
Sun 30 Oct 2011 21:36:20 UTC,W8KRF,3035,00d:00h:50m:35s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.114,6237255,0.245,50748124,0.218,26331811,0.238,31037881,0.744,76389941,0.306,45912851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,33,12975571,35,37,39,0.004,45.323,0.032,0,0,15701197,37,37,39,0.004,14.678,0.032,2,0,11030414,6,37,37,0.003,20.344,0.032,0,0,13696669,38,42,43,0.000,43.778,0.034,0,0,14230247,35,42,44,0.004,14.678,0.032,15,1,50937610,42,43,50,0.215,39.658,0.209,0,0
Sun 30 Oct 2011 21:36:34 UTC,AC4AV,3050,00d:00h:50m:50s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.108,6312353,0.226,51373295,0.201,26475146,0.239,31209148,0.725,76902456,0.393,46216371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,32,13045959,35,37,39,0.004,15.708,0.032,8,0,15765746,37,37,38,0.264,45.065,0.091,0,0,11039262,6,37,37,0.004,0.000,0.032,0,0,13714297,38,42,43,0.001,42.748,0.053,0,0,14323490,35,42,45,0.002,14.421,0.032,0,1,51261252,42,43,50,0.054,36.310,0.174,0,0
Sun 30 Oct 2011 21:36:34 UTC,KD8CAO,3050,00d:00h:50m:50s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.108,6312353,0.226,51373295,0.201,26475146,0.239,31209148,0.725,76902456,0.393,46216371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,32,13045959,35,37,39,0.004,15.708,0.032,8,0,15765746,37,37,38,0.264,45.065,0.091,0,0,11039262,6,37,37,0.004,0.000,0.032,0,0,13714297,38,42,43,0.001,42.748,0.053,0,0,14323490,35,42,45,0.002,14.421,0.032,0,1,51261252,42,43,50,0.054,36.310,0.174,0,0
Sun 30 Oct 2011 21:36:35 UTC,W8KRF,3050,00d:00h:50m:50s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.108,6312353,0.226,51373295,0.201,26475146,0.239,31209148,0.725,76902456,0.393,46216371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,32,13045959,35,37,39,0.004,15.708,0.032,8,0,15765746,37,37,38,0.264,45.065,0.091,0,0,11039262,6,37,37,0.004,0.000,0.032,0,0,13714297,38,42,43,0.001,42.748,0.053,0,0,14323490,35,42,45,0.002,14.421,0.032,0,1,51261252,42,43,50,0.054,36.310,0.174,0,0
Sun 30 Oct 2011 21:36:48 UTC,KD8CAO,3064,00d:00h:51m:04s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.102,6382881,0.274,51956682,0.201,26618138,0.245,31380385,0.708,77413472,0.348,46543436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,32,13107821,35,37,39,0.383,43.520,0.085,0,0,15799915,37,37,39,0.004,14.678,0.032,17,0,11039262,6,37,37,0.003,0.000,0.032,20,0,13770410,38,42,44,0.003,16.481,0.032,6,0,14347055,35,42,44,0.061,44.550,0.085,0,1,51670525,42,43,50,0.044,40.430,0.113,0,0
Sun 30 Oct 2011 21:36:49 UTC,W8KRF,3064,00d:00h:51m:04s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.102,6382881,0.274,51956682,0.201,26618138,0.245,31380385,0.708,77413472,0.348,46543436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,48,38,27,38,32,13107821,35,37,39,0.383,43.520,0.085,0,0,15799915,37,37,39,0.004,14.678,0.032,17,0,11039262,6,37,37,0.003,0.000,0.032,20,0,13770410,38,42,44,0.003,16.481,0.032,6,0,14347055,35,42,44,0.061,44.550,0.085,0,1,51670525,42,43,50,0.044,40.430,0.113,0,0
Sun 30 Oct 2011 21:37:03 UTC,KD8CAO,3078,00d:00h:51m:18s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.109,6453210,0.265,52541033,0.161,26746011,0.244,31564211,0.679,77944074,0.467,46849024,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,41,45,28,49,38,27,38,32,13122690,35,37,39,0.008,37.082,0.032,0,0,15879835,37,37,39,0.005,15.451,0.032,2,0,11039262,6,37,37,0.003,0.000,0.032,48,0,13809714,38,42,43,0.000,45.580,0.032,0,0,14417498,35,42,45,0.004,14.421,0.032,14,1,52024234,43,43,50,0.466,38.885,0.213,0,0
Sun 30 Oct 2011 21:37:17 UTC,KD8CAO,3093,00d:00h:51m:33s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,6523519,0.223,53167673,0.176,26875416,0.248,31735500,0.688,78431962,0.344,47152695,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,49,38,27,38,33,13191964,34,37,39,0.003,15.193,0.032,9,0,15912684,37,37,38,0.273,45.323,0.087,0,0,11039262,6,37,37,0.003,0.000,0.032,76,0,13828514,39,42,44,0.003,0.000,0.032,20,0,14501263,34,42,45,0.003,14.936,0.032,0,1,52367386,43,43,50,0.380,35.022,0.186,0,0
Sun 30 Oct 2011 21:37:24 UTC,KD8CAO,3099,00d:00h:51m:39s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6557532,0.211,53408358,0.205,26934030,0.247,31821263,0.661,78669463,0.482,47305506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,49,38,27,38,33,13191964,34,37,39,0.003,15.193,0.032,23,0,15965157,37,37,39,0.003,14.936,0.032,0,0,11039262,6,37,37,0.003,0.000,0.032,90,0,13858449,38,42,43,0.008,45.580,0.032,0,0,14502191,34,42,45,0.003,14.936,0.032,13,1,52529542,43,43,50,0.372,37.340,0.221,0,0
Sun 30 Oct 2011 21:37:24 UTC,N8MS,3099,00d:00h:51m:39s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6557532,0.211,53408358,0.205,26934030,0.247,31821263,0.661,78669463,0.482,47305506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,49,38,27,38,33,13191964,34,37,39,0.003,15.193,0.032,23,0,15965157,37,37,39,0.003,14.936,0.032,0,0,11039262,6,37,37,0.003,0.000,0.032,90,0,13858449,38,42,43,0.008,45.580,0.032,0,0,14502191,34,42,45,0.003,14.936,0.032,13,1,52529542,43,43,50,0.372,37.340,0.221,0,0
Sun 30 Oct 2011 21:37:24 UTC,W8KRF,3099,00d:00h:51m:39s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6557532,0.211,53408358,0.205,26934030,0.247,31821263,0.661,78669463,0.482,47305506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,49,38,27,38,33,13191964,34,37,39,0.003,15.193,0.032,23,0,15965157,37,37,39,0.003,14.936,0.032,0,0,11039262,6,37,37,0.003,0.000,0.032,90,0,13858449,38,42,43,0.008,45.580,0.032,0,0,14502191,34,42,45,0.003,14.936,0.032,13,1,52529542,43,43,50,0.372,37.340,0.221,0,0
Sun 30 Oct 2011 21:37:38 UTC,KD8CAO,3114,00d:00h:51m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6626088,0.238,53971162,0.166,27054765,0.240,31992884,0.665,79139630,0.300,47608379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,50,38,27,38,32,13261112,34,37,39,0.000,14.678,0.032,7,0,15982808,37,37,38,0.000,45.580,0.036,0,0,11039262,6,37,37,0.003,0.000,0.032,120,0,13883393,38,42,44,0.000,14.936,0.032,20,0,14576897,34,42,45,0.100,18.026,0.047,0,1,52869300,43,43,50,0.096,38.885,0.146,0,0
Sun 30 Oct 2011 21:37:38 UTC,N8MS,3114,00d:00h:51m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6626088,0.238,53971162,0.166,27054765,0.240,31992884,0.665,79139630,0.300,47608379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,50,38,27,38,32,13261112,34,37,39,0.000,14.678,0.032,7,0,15982808,37,37,38,0.000,45.580,0.036,0,0,11039262,6,37,37,0.003,0.000,0.032,120,0,13883393,38,42,44,0.000,14.936,0.032,20,0,14576897,34,42,45,0.100,18.026,0.047,0,1,52869300,43,43,50,0.096,38.885,0.146,0,0
Sun 30 Oct 2011 21:37:38 UTC,W8KRF,3114,00d:00h:51m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,6626088,0.238,53971162,0.166,27054765,0.240,31992884,0.665,79139630,0.300,47608379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,50,38,27,38,32,13261112,34,37,39,0.000,14.678,0.032,7,0,15982808,37,37,38,0.000,45.580,0.036,0,0,11039262,6,37,37,0.003,0.000,0.032,120,0,13883393,38,42,44,0.000,14.936,0.032,20,0,14576897,34,42,45,0.100,18.026,0.047,0,1,52869300,43,43,50,0.096,38.885,0.146,0,0
Sun 30 Oct 2011 21:37:53 UTC,N8MS,3128,00d:00h:52m:08s,HIGH PWR,36.064,-0.029,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,6690065,0.237,54495467,0.151,27174832,0.240,32164233,0.676,79609665,0.430,47935838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,50,38,27,38,33,13285976,34,37,39,0.016,45.838,0.032,0,0,16043439,37,37,39,0.003,14.678,0.032,14,0,11039262,6,37,37,0.003,0.000,0.032,148,0,13939071,37,42,44,0.004,15.193,0.032,3,0,14583841,34,42,44,0.000,44.035,0.032,0,1,53297933,44,43,50,0.022,29.099,0.162,0,0
Sun 30 Oct 2011 21:38:06 UTC,N8MS,3142,00d:00h:52m:22s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,6753983,0.213,55016326,0.204,27293603,0.249,32348240,0.696,80111284,0.430,48235238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,46,28,50,38,27,38,33,13326499,34,37,39,0.043,14.678,0.032,21,0,16117257,36,37,39,0.020,43.520,0.032,0,0,11039262,6,37,37,0.003,0.000,0.032,176,0,13959060,37,42,43,0.008,45.580,0.032,0,0,14653860,34,42,45,0.002,14.678,0.032,12,1,53631335,44,43,50,0.203,34.507,0.206,0,0
