Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Dec 2011 09:09:51 UTC,VK5HI,2955,00d:00h:49m:15s,HIGH PWR,33.951,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,4838144,0.241,40275440,0.147,26539966,0.248,36670948,0.689,79280214,0.490,51601578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,52,71,36,39,39,48,28697349,39,59,63,0.003,0.000,0.032,3,0,20309342,35,59,61,0.121,41.460,0.176,0,0,16084793,65,59,62,0.000,41.718,0.032,0,0,17855115,35,58,61,0.005,15.451,0.032,23,0,17396671,38,57,59,0.054,38.885,0.130,0,0,7139966,17,57,57,0.002,14.421,0.032,0,0
Sat 03 Dec 2011 09:09:51 UTC,VK5HI-1,2955,00d:00h:49m:15s,HIGH PWR,33.951,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,4838144,0.241,40275440,0.147,26539966,0.248,36670948,0.689,79280214,0.490,51601578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,52,71,36,39,39,48,28697349,39,59,63,0.003,0.000,0.032,3,0,20309342,35,59,61,0.121,41.460,0.176,0,0,16084793,65,59,62,0.000,41.718,0.032,0,0,17855115,35,58,61,0.005,15.451,0.032,23,0,17396671,38,57,59,0.054,38.885,0.130,0,0,7139966,17,57,57,0.002,14.421,0.032,0,0
Sat 03 Dec 2011 09:10:05 UTC,VK5HI,2969,00d:00h:49m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,4894112,0.246,40762237,0.138,26658228,0.249,36846914,0.697,79740887,0.572,51910237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,52,71,36,39,39,48,28697349,39,59,62,0.000,0.000,0.032,0,0,20617898,35,59,63,0.002,14.678,0.032,0,0,16162811,65,59,63,0.003,41.718,0.032,0,0,18084607,35,58,60,0.200,42.233,0.192,0,0,17423920,38,57,59,0.002,14.421,0.032,14,0,7141758,17,57,57,0.002,14.421,0.032,29,0
Sat 03 Dec 2011 09:10:05 UTC,VK5HI-1,2969,00d:00h:49m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,4894112,0.246,40762237,0.138,26658228,0.249,36846914,0.697,79740887,0.572,51910237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,52,71,36,39,39,48,28697349,39,59,62,0.000,0.000,0.032,0,0,20617898,35,59,63,0.002,14.678,0.032,0,0,16162811,65,59,63,0.003,41.718,0.032,0,0,18084607,35,58,60,0.200,42.233,0.192,0,0,17423920,38,57,59,0.002,14.421,0.032,14,0,7141758,17,57,57,0.002,14.421,0.032,29,0
Sat 03 Dec 2011 09:10:19 UTC,VK5HI-1,2983,00d:00h:49m:43s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,4950177,0.180,41249262,0.205,26777264,0.246,37035363,0.669,80235408,0.389,52241033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,29089706,39,60,63,0.191,41.203,0.206,0,0,20621546,35,59,63,0.005,0.000,0.032,24,0,16237236,67,59,62,0.000,41.718,0.032,0,0,18152993,34,58,61,0.004,14.421,0.032,7,0,17452036,38,57,58,0.136,44.035,0.087,0,0,7141758,17,57,57,0.002,14.421,0.032,57,0
Sat 03 Dec 2011 09:10:26 UTC,VK5HI,2990,00d:00h:49m:50s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,4978221,0.182,41493389,0.158,26836767,0.248,37110737,0.622,80433674,0.382,52395085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,47,29169830,38,59,63,0.003,14.678,0.032,1,0,20621546,34,59,61,0.001,28.584,0.069,0,0,16275876,66,59,63,0.003,41.718,0.032,0,0,18152993,34,58,61,0.004,14.421,0.032,21,0,17635721,38,57,59,0.029,43.263,0.113,0,0,7141758,17,57,57,0.002,14.421,0.032,71,0
Sat 03 Dec 2011 09:10:26 UTC,VK5HI-1,2990,00d:00h:49m:50s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,4978221,0.182,41493389,0.158,26836767,0.248,37110737,0.622,80433674,0.382,52395085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,47,29169830,38,59,63,0.003,14.678,0.032,1,0,20621546,34,59,61,0.001,28.584,0.069,0,0,16275876,66,59,63,0.003,41.718,0.032,0,0,18152993,34,58,61,0.004,14.421,0.032,21,0,17635721,38,57,59,0.029,43.263,0.113,0,0,7141758,17,57,57,0.002,14.421,0.032,71,0
Sat 03 Dec 2011 09:10:40 UTC,VK2EIK,3004,00d:00h:50m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5034277,0.235,41980676,0.187,26962766,0.246,37298973,0.634,80927890,0.398,52702149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,29169830,38,59,63,0.003,14.678,0.032,32,0,21000234,34,59,63,0.119,14.421,0.032,0,0,16348598,67,59,63,0.010,41.718,0.032,0,0,18260217,34,57,60,0.523,41.718,0.215,0,0,17701731,38,57,59,0.003,15.708,0.032,14,0,7141758,17,57,57,0.002,14.421,0.032,99,0
Sat 03 Dec 2011 09:10:40 UTC,VK5HI,3004,00d:00h:50m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5034277,0.235,41980676,0.187,26962766,0.246,37298973,0.634,80927890,0.398,52702149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,29169830,38,59,63,0.003,14.678,0.032,32,0,21000234,34,59,63,0.119,14.421,0.032,0,0,16348598,67,59,63,0.010,41.718,0.032,0,0,18260217,34,57,60,0.523,41.718,0.215,0,0,17701731,38,57,59,0.003,15.708,0.032,14,0,7141758,17,57,57,0.002,14.421,0.032,99,0
Sat 03 Dec 2011 09:10:40 UTC,VK5HI-1,3004,00d:00h:50m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5034277,0.235,41980676,0.187,26962766,0.246,37298973,0.634,80927890,0.398,52702149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,29169830,38,59,63,0.003,14.678,0.032,32,0,21000234,34,59,63,0.119,14.421,0.032,0,0,16348598,67,59,63,0.010,41.718,0.032,0,0,18260217,34,57,60,0.523,41.718,0.215,0,0,17701731,38,57,59,0.003,15.708,0.032,14,0,7141758,17,57,57,0.002,14.421,0.032,99,0
Sat 03 Dec 2011 09:10:44 UTC,VK5GU,3004,00d:00h:50m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5034277,0.235,41980676,0.187,26962766,0.246,37298973,0.634,80927890,0.398,52702149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,29169830,38,59,63,0.003,14.678,0.032,32,0,21000234,34,59,63,0.119,14.421,0.032,0,0,16348598,67,59,63,0.010,41.718,0.032,0,0,18260217,34,57,60,0.523,41.718,0.215,0,0,17701731,38,57,59,0.003,15.708,0.032,14,0,7141758,17,57,57,0.002,14.421,0.032,99,0
Sat 03 Dec 2011 09:10:54 UTC,VK2EIK,3019,00d:00h:50m:19s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5094284,0.237,42501925,0.195,27082254,0.251,37474806,0.678,81390344,0.360,53008756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,48,29520175,38,60,63,0.274,42.490,0.206,0,0,21002922,34,59,63,0.003,14.421,0.032,25,0,16422197,68,59,62,0.002,41.718,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,6,0,17713594,37,57,58,0.007,43.778,0.034,0,0,7141758,17,57,57,0.002,14.421,0.032,127,0
Sat 03 Dec 2011 09:10:55 UTC,VK5HI,3019,00d:00h:50m:19s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5094284,0.237,42501925,0.195,27082254,0.251,37474806,0.678,81390344,0.360,53008756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,48,29520175,38,60,63,0.274,42.490,0.206,0,0,21002922,34,59,63,0.003,14.421,0.032,25,0,16422197,68,59,62,0.002,41.718,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,6,0,17713594,37,57,58,0.007,43.778,0.034,0,0,7141758,17,57,57,0.002,14.421,0.032,127,0
Sat 03 Dec 2011 09:10:55 UTC,VK5HI-1,3019,00d:00h:50m:19s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5094284,0.237,42501925,0.195,27082254,0.251,37474806,0.678,81390344,0.360,53008756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,48,29520175,38,60,63,0.274,42.490,0.206,0,0,21002922,34,59,63,0.003,14.421,0.032,25,0,16422197,68,59,62,0.002,41.718,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,6,0,17713594,37,57,58,0.007,43.778,0.034,0,0,7141758,17,57,57,0.002,14.421,0.032,127,0
Sat 03 Dec 2011 09:10:58 UTC,VK5GU,3019,00d:00h:50m:19s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5094284,0.237,42501925,0.195,27082254,0.251,37474806,0.678,81390344,0.360,53008756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,48,29520175,38,60,63,0.274,42.490,0.206,0,0,21002922,34,59,63,0.003,14.421,0.032,25,0,16422197,68,59,62,0.002,41.718,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,6,0,17713594,37,57,58,0.007,43.778,0.034,0,0,7141758,17,57,57,0.002,14.421,0.032,127,0
Sat 03 Dec 2011 09:11:08 UTC,VK2EIK,3033,00d:00h:50m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5150220,0.180,42988605,0.136,27200259,0.250,37650642,0.662,81851376,0.444,53339083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29658249,38,60,63,0.005,14.678,0.032,13,0,21100039,34,59,61,0.107,42.748,0.198,0,0,16500397,68,59,63,0.010,41.460,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,34,0,17970393,37,57,59,0.176,25.494,0.059,0,0,7141758,17,57,57,0.002,14.421,0.032,157,0
Sat 03 Dec 2011 09:11:09 UTC,VK5HI,3033,00d:00h:50m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5150220,0.180,42988605,0.136,27200259,0.250,37650642,0.662,81851376,0.444,53339083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29658249,38,60,63,0.005,14.678,0.032,13,0,21100039,34,59,61,0.107,42.748,0.198,0,0,16500397,68,59,63,0.010,41.460,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,34,0,17970393,37,57,59,0.176,25.494,0.059,0,0,7141758,17,57,57,0.002,14.421,0.032,157,0
Sat 03 Dec 2011 09:11:09 UTC,VK5HI-1,3033,00d:00h:50m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5150220,0.180,42988605,0.136,27200259,0.250,37650642,0.662,81851376,0.444,53339083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29658249,38,60,63,0.005,14.678,0.032,13,0,21100039,34,59,61,0.107,42.748,0.198,0,0,16500397,68,59,63,0.010,41.460,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,34,0,17970393,37,57,59,0.176,25.494,0.059,0,0,7141758,17,57,57,0.002,14.421,0.032,157,0
Sat 03 Dec 2011 09:11:13 UTC,VK5GU,3033,00d:00h:50m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5150220,0.180,42988605,0.136,27200259,0.250,37650642,0.662,81851376,0.444,53339083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29658249,38,60,63,0.005,14.678,0.032,13,0,21100039,34,59,61,0.107,42.748,0.198,0,0,16500397,68,59,63,0.010,41.460,0.032,0,0,18427872,34,58,61,0.004,0.000,0.032,34,0,17970393,37,57,59,0.176,25.494,0.059,0,0,7141758,17,57,57,0.002,14.421,0.032,157,0
Sat 03 Dec 2011 09:11:23 UTC,VK2EIK,3047,00d:00h:50m:47s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5206395,0.190,43476499,0.203,27342758,0.250,37839197,0.660,82372401,0.402,53645790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,47,29662809,37,59,62,0.203,36.567,0.121,0,0,21371968,33,59,63,0.003,14.678,0.032,7,0,16573427,68,59,63,0.014,41.203,0.034,0,0,18704147,33,57,61,0.023,43.778,0.099,0,0,17973129,37,57,59,0.002,14.678,0.032,27,0,7141758,17,57,57,0.002,14.421,0.032,185,0
Sat 03 Dec 2011 09:11:23 UTC,VK5HI,3047,00d:00h:50m:47s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5206395,0.190,43476499,0.203,27342758,0.250,37839197,0.660,82372401,0.402,53645790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,47,29662809,37,59,62,0.203,36.567,0.121,0,0,21371968,33,59,63,0.003,14.678,0.032,7,0,16573427,68,59,63,0.014,41.203,0.034,0,0,18704147,33,57,61,0.023,43.778,0.099,0,0,17973129,37,57,59,0.002,14.678,0.032,27,0,7141758,17,57,57,0.002,14.421,0.032,185,0
Sat 03 Dec 2011 09:11:23 UTC,VK5HI-1,3047,00d:00h:50m:47s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5206395,0.190,43476499,0.203,27342758,0.250,37839197,0.660,82372401,0.402,53645790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,47,29662809,37,59,62,0.203,36.567,0.121,0,0,21371968,33,59,63,0.003,14.678,0.032,7,0,16573427,68,59,63,0.014,41.203,0.034,0,0,18704147,33,57,61,0.023,43.778,0.099,0,0,17973129,37,57,59,0.002,14.678,0.032,27,0,7141758,17,57,57,0.002,14.421,0.032,185,0
Sat 03 Dec 2011 09:11:30 UTC,VK5HI,3054,00d:00h:50m:54s,LOW PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5234426,0.241,43720157,0.195,27413710,0.249,37914748,0.702,82615498,0.429,53798169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29884582,37,60,62,0.022,42.490,0.267,0,0,21371968,33,59,63,0.003,14.678,0.032,21,0,16609765,69,60,62,0.006,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,2,0,17973129,37,57,58,0.000,0.000,0.032,0,0,7141758,17,57,57,0.002,14.421,0.032,199,0
Sat 03 Dec 2011 09:11:30 UTC,VK5HI-1,3054,00d:00h:50m:54s,LOW PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5234426,0.241,43720157,0.195,27413710,0.249,37914748,0.702,82615498,0.429,53798169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29884582,37,60,62,0.022,42.490,0.267,0,0,21371968,33,59,63,0.003,14.678,0.032,21,0,16609765,69,60,62,0.006,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,2,0,17973129,37,57,58,0.000,0.000,0.032,0,0,7141758,17,57,57,0.002,14.421,0.032,199,0
Sat 03 Dec 2011 09:11:34 UTC,VK5GU,3054,00d:00h:50m:54s,LOW PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5234426,0.241,43720157,0.195,27413710,0.249,37914748,0.702,82615498,0.429,53798169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,72,36,39,39,47,29884582,37,60,62,0.022,42.490,0.267,0,0,21371968,33,59,63,0.003,14.678,0.032,21,0,16609765,69,60,62,0.006,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,2,0,17973129,37,57,58,0.000,0.000,0.032,0,0,7141758,17,57,57,0.002,14.421,0.032,199,0
Sat 03 Dec 2011 09:11:44 UTC,VK2EIK,3068,00d:00h:51m:08s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5290546,0.235,44207073,0.198,27565819,0.247,38103240,0.710,83102024,0.344,54102687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,30157296,37,60,63,0.000,14.421,0.032,9,0,21408987,33,59,61,0.030,38.885,0.174,0,0,16682443,68,59,63,0.009,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,32,0,18232293,37,57,59,0.181,42.233,0.087,0,0,7141758,17,57,57,0.002,14.421,0.032,227,0
Sat 03 Dec 2011 09:11:44 UTC,VK5HI,3068,00d:00h:51m:08s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5290546,0.235,44207073,0.198,27565819,0.247,38103240,0.710,83102024,0.344,54102687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,30157296,37,60,63,0.000,14.421,0.032,9,0,21408987,33,59,61,0.030,38.885,0.174,0,0,16682443,68,59,63,0.009,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,32,0,18232293,37,57,59,0.181,42.233,0.087,0,0,7141758,17,57,57,0.002,14.421,0.032,227,0
Sat 03 Dec 2011 09:11:44 UTC,VK5HI-1,3068,00d:00h:51m:08s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5290546,0.235,44207073,0.198,27565819,0.247,38103240,0.710,83102024,0.344,54102687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,30157296,37,60,63,0.000,14.421,0.032,9,0,21408987,33,59,61,0.030,38.885,0.174,0,0,16682443,68,59,63,0.009,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,32,0,18232293,37,57,59,0.181,42.233,0.087,0,0,7141758,17,57,57,0.002,14.421,0.032,227,0
Sat 03 Dec 2011 09:11:49 UTC,VK5GU,3068,00d:00h:51m:08s,LOW PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5290546,0.235,44207073,0.198,27565819,0.247,38103240,0.710,83102024,0.344,54102687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,53,71,36,39,39,48,30157296,37,60,63,0.000,14.421,0.032,9,0,21408987,33,59,61,0.030,38.885,0.174,0,0,16682443,68,59,63,0.009,41.460,0.032,0,0,18734400,33,58,62,0.000,14.936,0.032,32,0,18232293,37,57,59,0.181,42.233,0.087,0,0,7141758,17,57,57,0.002,14.421,0.032,227,0
Sat 03 Dec 2011 11:38:42 UTC,PY4ZBZ,984,00d:00h:16m:24s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130804,0.000,502891,0.144,8955770,0.247,12025831,0.442,22313380,0.476,8495622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,48,41,52,25,31,25,33,6913366,25,44,47,0.100,44.808,0.093,0,1,5689964,16,44,48,0.012,40.688,0.032,0,0,5354382,78,44,46,0.002,41.203,0.034,0,0,4375945,13,42,46,0.004,44.293,0.032,0,0,4648522,24,41,43,0.005,38.627,0.032,0,0,0,-18,41,41,0.001,0.000,0.032,0,0
Sat 03 Dec 2011 11:38:56 UTC,PY4ZBZ,999,00d:00h:16m:39s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130804,0.000,502891,0.152,9075036,0.245,12199232,0.466,22623364,0.419,8797263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,48,41,52,25,31,25,33,7164887,25,45,49,0.003,14.421,0.032,0,1,5755199,16,44,48,0.003,14.678,0.032,0,0,5428269,77,44,47,0.023,40.945,0.032,0,0,4430393,14,42,45,0.152,31.932,0.053,0,0,4752931,24,42,43,0.010,44.808,0.089,0,0,0,-17,41,41,0.016,0.000,0.032,0,0
Sat 03 Dec 2011 11:39:03 UTC,PY4ZBZ,1006,00d:00h:16m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130804,0.000,502891,0.154,9134372,0.244,12285840,0.445,22777744,0.539,8949271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,48,42,52,25,31,25,33,7183077,25,45,49,0.058,29.099,0.042,0,1,5823549,17,44,48,0.002,46.095,0.071,0,0,5463965,78,44,46,0.010,41.203,0.032,0,0,4459292,14,42,45,0.003,14.678,0.032,0,0,4827095,24,42,44,0.000,19.314,0.038,0,0,0,-17,41,41,0.001,0.000,0.032,0,0
Sat 03 Dec 2011 11:39:32 UTC,PY4ZBZ,1034,00d:00h:17m:14s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130804,0.000,502891,0.185,9370790,0.242,12645108,0.450,23417369,0.385,9580367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,49,42,53,25,31,26,33,7528463,26,45,49,0.038,41.975,0.107,0,1,6061464,17,45,48,0.006,27.039,0.040,0,0,5615760,77,44,47,0.010,40.688,0.032,0,0,4656148,15,42,46,0.075,22.661,0.067,0,0,4950795,25,42,44,0.001,44.808,0.089,0,0,0,-17,41,42,0.036,0.000,0.032,0,0
Sat 03 Dec 2011 11:39:46 UTC,PY4ZBZ,1049,00d:00h:17m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130804,0.000,502891,0.177,9498161,0.246,12818397,0.450,23726476,0.288,9885472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,49,42,53,25,31,25,33,7591296,26,45,49,0.035,28.842,0.055,0,1,6237844,18,45,48,0.060,45.580,0.075,0,0,5687184,77,44,47,0.008,41.203,0.032,0,0,4728489,15,42,46,0.004,44.035,0.067,0,0,5087180,25,42,44,0.047,14.421,0.032,0,0,0,-16,42,42,0.111,0.000,0.032,0,0
