Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 21 Nov 2011 17:31:58 UTC,W5RKN,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.195,9117238,0.243,12055670,0.440,22476504,0.464,8591046,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2832516,14,27,29,0.003,43.520,0.032,0,1,3989574,24,27,29,0.000,14.678,0.032,0,0,1975711,-14,27,29,0.002,46.610,0.034,0,0,3780442,21,30,32,0.000,46.610,0.032,0,0,3118506,17,31,33,0.000,44.035,0.032,0,0,16310025,73,32,40,0.003,39.658,0.126,0,0
Mon 21 Nov 2011 17:31:59 UTC,N8MH,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.195,9117238,0.243,12055670,0.440,22476504,0.464,8591046,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2832516,14,27,29,0.003,43.520,0.032,0,1,3989574,24,27,29,0.000,14.678,0.032,0,0,1975711,-14,27,29,0.002,46.610,0.034,0,0,3780442,21,30,32,0.000,46.610,0.032,0,0,3118506,17,31,33,0.000,44.035,0.032,0,0,16310025,73,32,40,0.003,39.658,0.126,0,0
Mon 21 Nov 2011 17:32:00 UTC,K4OZS,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.195,9117238,0.243,12055670,0.440,22476504,0.464,8591046,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2832516,14,27,29,0.003,43.520,0.032,0,1,3989574,24,27,29,0.000,14.678,0.032,0,0,1975711,-14,27,29,0.002,46.610,0.034,0,0,3780442,21,30,32,0.000,46.610,0.032,0,0,3118506,17,31,33,0.000,44.035,0.032,0,0,16310025,73,32,40,0.003,39.658,0.126,0,0
Mon 21 Nov 2011 17:32:05 UTC,N0JY,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.181,9177285,0.238,12141393,0.433,22630081,0.362,8742656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2871908,14,27,30,0.002,46.868,0.032,0,1,4015163,24,27,29,0.006,43.520,0.032,0,0,2012737,-14,27,29,0.003,46.868,0.034,0,0,3816169,21,31,32,0.000,15.708,0.032,0,0,3157311,17,31,34,0.004,42.748,0.032,0,0,16451564,72,32,40,0.003,39.658,0.136,0,0
Mon 21 Nov 2011 17:32:05 UTC,N8MH,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.181,9177285,0.238,12141393,0.433,22630081,0.362,8742656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2871908,14,27,30,0.002,46.868,0.032,0,1,4015163,24,27,29,0.006,43.520,0.032,0,0,2012737,-14,27,29,0.003,46.868,0.034,0,0,3816169,21,31,32,0.000,15.708,0.032,0,0,3157311,17,31,34,0.004,42.748,0.032,0,0,16451564,72,32,40,0.003,39.658,0.136,0,0
Mon 21 Nov 2011 17:32:05 UTC,W5RKN,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.181,9177285,0.238,12141393,0.433,22630081,0.362,8742656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2871908,14,27,30,0.002,46.868,0.032,0,1,4015163,24,27,29,0.006,43.520,0.032,0,0,2012737,-14,27,29,0.003,46.868,0.034,0,0,3816169,21,31,32,0.000,15.708,0.032,0,0,3157311,17,31,34,0.004,42.748,0.032,0,0,16451564,72,32,40,0.003,39.658,0.136,0,0
Mon 21 Nov 2011 17:32:06 UTC,K4OZS,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.181,9177285,0.238,12141393,0.433,22630081,0.362,8742656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2871908,14,27,30,0.002,46.868,0.032,0,1,4015163,24,27,29,0.006,43.520,0.032,0,0,2012737,-14,27,29,0.003,46.868,0.034,0,0,3816169,21,31,32,0.000,15.708,0.032,0,0,3157311,17,31,34,0.004,42.748,0.032,0,0,16451564,72,32,40,0.003,39.658,0.136,0,0
Mon 21 Nov 2011 17:32:06 UTC,N8MS,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516873,0.181,9177285,0.238,12141393,0.433,22630081,0.362,8742656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,37,19,39,33,22,30,23,2871908,14,27,30,0.002,46.868,0.032,0,1,4015163,24,27,29,0.006,43.520,0.032,0,0,2012737,-14,27,29,0.003,46.868,0.034,0,0,3816169,21,31,32,0.000,15.708,0.032,0,0,3157311,17,31,34,0.004,42.748,0.032,0,0,16451564,72,32,40,0.003,39.658,0.136,0,0
Mon 21 Nov 2011 17:32:19 UTC,W5RKN,1020,00d:00h:17m:00s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516874,0.138,9295880,0.245,12312272,0.417,22936190,0.359,9063251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,19,39,33,23,31,23,2930173,15,27,30,0.163,41.203,0.032,0,1,4095356,25,27,29,0.004,46.610,0.032,0,0,2099169,-14,27,29,0.001,46.353,0.034,0,0,3883136,22,31,32,0.000,43.520,0.032,0,0,3235112,18,31,34,0.008,16.224,0.032,0,0,16812316,72,32,40,0.289,38.112,0.170,0,0
Mon 21 Nov 2011 17:32:21 UTC,K4OZS,1020,00d:00h:17m:00s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516874,0.138,9295880,0.245,12312272,0.417,22936190,0.359,9063251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,19,39,33,23,31,23,2930173,15,27,30,0.163,41.203,0.032,0,1,4095356,25,27,29,0.004,46.610,0.032,0,0,2099169,-14,27,29,0.001,46.353,0.034,0,0,3883136,22,31,32,0.000,43.520,0.032,0,0,3235112,18,31,34,0.008,16.224,0.032,0,0,16812316,72,32,40,0.289,38.112,0.170,0,0
Mon 21 Nov 2011 17:32:33 UTC,N0JY,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.164,9423428,0.242,12495811,0.442,23264206,0.330,9364133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,39,33,23,31,23,3004929,15,27,30,0.002,46.353,0.032,0,1,4165403,25,27,29,0.002,42.233,0.032,0,0,2183957,-13,27,29,0.001,46.095,0.034,0,0,3962840,22,31,33,0.011,45.323,0.032,0,0,3299064,19,31,34,0.008,43.005,0.032,0,0,17117368,72,32,40,0.265,40.173,0.113,0,0
Mon 21 Nov 2011 17:32:34 UTC,N8MS,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.164,9423428,0.242,12495811,0.442,23264206,0.330,9364133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,39,33,23,31,23,3004929,15,27,30,0.002,46.353,0.032,0,1,4165403,25,27,29,0.002,42.233,0.032,0,0,2183957,-13,27,29,0.001,46.095,0.034,0,0,3962840,22,31,33,0.011,45.323,0.032,0,0,3299064,19,31,34,0.008,43.005,0.032,0,0,17117368,72,32,40,0.265,40.173,0.113,0,0
Mon 21 Nov 2011 17:32:34 UTC,W5RKN,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.164,9423428,0.242,12495811,0.442,23264206,0.330,9364133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,39,33,23,31,23,3004929,15,27,30,0.002,46.353,0.032,0,1,4165403,25,27,29,0.002,42.233,0.032,0,0,2183957,-13,27,29,0.001,46.095,0.034,0,0,3962840,22,31,33,0.011,45.323,0.032,0,0,3299064,19,31,34,0.008,43.005,0.032,0,0,17117368,72,32,40,0.265,40.173,0.113,0,0
Mon 21 Nov 2011 17:32:35 UTC,K4OZS,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.164,9423428,0.242,12495811,0.442,23264206,0.330,9364133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,39,33,23,31,23,3004929,15,27,30,0.002,46.353,0.032,0,1,4165403,25,27,29,0.002,42.233,0.032,0,0,2183957,-13,27,29,0.001,46.095,0.034,0,0,3962840,22,31,33,0.011,45.323,0.032,0,0,3299064,19,31,34,0.008,43.005,0.032,0,0,17117368,72,32,40,0.265,40.173,0.113,0,0
Mon 21 Nov 2011 17:32:48 UTC,N0JY,1049,00d:00h:17m:29s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.154,9543436,0.245,12666989,0.429,23571788,0.437,9666441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,40,34,23,31,24,3068240,16,28,30,0.032,14.421,0.032,0,1,4242891,26,27,29,0.000,45.580,0.032,0,0,2269212,-13,27,29,0.002,45.580,0.034,0,0,4028510,23,31,33,0.004,43.005,0.032,0,0,3374924,19,31,34,0.000,45.580,0.034,0,0,17446047,72,32,40,0.061,34.507,0.196,0,0
Mon 21 Nov 2011 17:32:48 UTC,N8MS,1049,00d:00h:17m:29s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.154,9543436,0.245,12666989,0.429,23571788,0.437,9666441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,40,34,23,31,24,3068240,16,28,30,0.032,14.421,0.032,0,1,4242891,26,27,29,0.000,45.580,0.032,0,0,2269212,-13,27,29,0.002,45.580,0.034,0,0,4028510,23,31,33,0.004,43.005,0.032,0,0,3374924,19,31,34,0.000,45.580,0.034,0,0,17446047,72,32,40,0.061,34.507,0.196,0,0
Mon 21 Nov 2011 17:32:48 UTC,W5RKN,1049,00d:00h:17m:29s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.154,9543436,0.245,12666989,0.429,23571788,0.437,9666441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,40,34,23,31,24,3068240,16,28,30,0.032,14.421,0.032,0,1,4242891,26,27,29,0.000,45.580,0.032,0,0,2269212,-13,27,29,0.002,45.580,0.034,0,0,4028510,23,31,33,0.004,43.005,0.032,0,0,3374924,19,31,34,0.000,45.580,0.034,0,0,17446047,72,32,40,0.061,34.507,0.196,0,0
Mon 21 Nov 2011 17:32:49 UTC,K4OZS,1049,00d:00h:17m:29s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.154,9543436,0.245,12666989,0.429,23571788,0.437,9666441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,20,40,34,23,31,24,3068240,16,28,30,0.032,14.421,0.032,0,1,4242891,26,27,29,0.000,45.580,0.032,0,0,2269212,-13,27,29,0.002,45.580,0.034,0,0,4028510,23,31,33,0.004,43.005,0.032,0,0,3374924,19,31,34,0.000,45.580,0.034,0,0,17446047,72,32,40,0.061,34.507,0.196,0,0
Mon 21 Nov 2011 17:33:02 UTC,N0JY,1063,00d:00h:17m:43s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.154,9661326,0.236,12838298,0.435,23877417,0.497,9991024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3135600,17,28,30,0.005,33.992,0.032,0,1,4313142,26,27,29,0.001,15.193,0.032,0,0,2354953,-12,27,29,0.002,44.808,0.034,0,0,4107023,23,31,33,0.000,45.838,0.032,0,0,3433430,20,31,34,0.002,42.490,0.032,0,0,17772897,72,32,40,0.103,39.915,0.138,0,0
Mon 21 Nov 2011 17:33:08 UTC,N4ZQ,1070,00d:00h:17m:50s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.179,9721500,0.242,12923788,0.432,24031113,0.356,10121108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3175840,17,28,30,0.005,46.610,0.032,0,1,4345283,26,27,29,0.000,43.005,0.034,0,0,2390636,-12,27,29,0.000,45.065,0.034,0,0,4132927,24,31,33,0.002,14.678,0.032,0,0,3470135,20,32,34,0.003,44.808,0.032,0,0,17920120,71,32,40,0.086,29.099,0.219,0,0
Mon 21 Nov 2011 17:33:09 UTC,N0JY,1070,00d:00h:17m:50s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.179,9721500,0.242,12923788,0.432,24031113,0.356,10121108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3175840,17,28,30,0.005,46.610,0.032,0,1,4345283,26,27,29,0.000,43.005,0.034,0,0,2390636,-12,27,29,0.000,45.065,0.034,0,0,4132927,24,31,33,0.002,14.678,0.032,0,0,3470135,20,32,34,0.003,44.808,0.032,0,0,17920120,71,32,40,0.086,29.099,0.219,0,0
Mon 21 Nov 2011 17:33:10 UTC,K4OZS,1070,00d:00h:17m:50s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.179,9721500,0.242,12923788,0.432,24031113,0.356,10121108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3175840,17,28,30,0.005,46.610,0.032,0,1,4345283,26,27,29,0.000,43.005,0.034,0,0,2390636,-12,27,29,0.000,45.065,0.034,0,0,4132927,24,31,33,0.002,14.678,0.032,0,0,3470135,20,32,34,0.003,44.808,0.032,0,0,17920120,71,32,40,0.086,29.099,0.219,0,0
Mon 21 Nov 2011 17:33:10 UTC,N8MS,1070,00d:00h:17m:50s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.179,9721500,0.242,12923788,0.432,24031113,0.356,10121108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3175840,17,28,30,0.005,46.610,0.032,0,1,4345283,26,27,29,0.000,43.005,0.034,0,0,2390636,-12,27,29,0.000,45.065,0.034,0,0,4132927,24,31,33,0.002,14.678,0.032,0,0,3470135,20,32,34,0.003,44.808,0.032,0,0,17920120,71,32,40,0.086,29.099,0.219,0,0
Mon 21 Nov 2011 17:33:22 UTC,N4ZQ,1084,00d:00h:18m:04s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.176,9840858,0.242,13095144,0.429,24360291,0.394,10445224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3228944,18,28,30,0.000,40.688,0.032,0,1,4423988,27,27,29,0.002,46.353,0.032,0,0,2475887,-12,28,29,0.002,43.778,0.034,0,0,4202338,24,31,33,0.005,43.005,0.032,0,0,3540781,20,32,34,0.000,16.481,0.032,0,0,18304336,71,32,40,0.039,38.112,0.166,0,0
Mon 21 Nov 2011 17:33:23 UTC,N0JY,1084,00d:00h:18m:04s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.176,9840858,0.242,13095144,0.429,24360291,0.394,10445224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3228944,18,28,30,0.000,40.688,0.032,0,1,4423988,27,27,29,0.002,46.353,0.032,0,0,2475887,-12,28,29,0.002,43.778,0.034,0,0,4202338,24,31,33,0.005,43.005,0.032,0,0,3540781,20,32,34,0.000,16.481,0.032,0,0,18304336,71,32,40,0.039,38.112,0.166,0,0
Mon 21 Nov 2011 17:33:23 UTC,N8MS,1084,00d:00h:18m:04s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.176,9840858,0.242,13095144,0.429,24360291,0.394,10445224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3228944,18,28,30,0.000,40.688,0.032,0,1,4423988,27,27,29,0.002,46.353,0.032,0,0,2475887,-12,28,29,0.002,43.778,0.034,0,0,4202338,24,31,33,0.005,43.005,0.032,0,0,3540781,20,32,34,0.000,16.481,0.032,0,0,18304336,71,32,40,0.039,38.112,0.166,0,0
Mon 21 Nov 2011 17:33:25 UTC,K4OZS,1084,00d:00h:18m:04s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132024,0.000,516875,0.176,9840858,0.242,13095144,0.429,24360291,0.394,10445224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,40,34,23,31,24,3228944,18,28,30,0.000,40.688,0.032,0,1,4423988,27,27,29,0.002,46.353,0.032,0,0,2475887,-12,28,29,0.002,43.778,0.034,0,0,4202338,24,31,33,0.005,43.005,0.032,0,0,3540781,20,32,34,0.000,16.481,0.032,0,0,18304336,71,32,40,0.039,38.112,0.166,0,0
Mon 21 Nov 2011 17:33:37 UTC,N0JY,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.200,10006860,0.238,13278533,0.466,24706367,0.441,10744654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,31,24,3295964,18,28,30,0.000,46.610,0.032,0,1,4488866,27,27,29,0.000,41.718,0.034,0,0,2556858,-12,28,29,0.002,44.293,0.034,0,0,4280238,25,31,33,0.000,15.966,0.032,0,0,3608898,21,32,34,0.001,40.173,0.032,0,0,18683454,71,33,40,0.042,39.658,0.152,0,0
Mon 21 Nov 2011 17:33:38 UTC,N4ZQ,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.200,10006860,0.238,13278533,0.466,24706367,0.441,10744654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,31,24,3295964,18,28,30,0.000,46.610,0.032,0,1,4488866,27,27,29,0.000,41.718,0.034,0,0,2556858,-12,28,29,0.002,44.293,0.034,0,0,4280238,25,31,33,0.000,15.966,0.032,0,0,3608898,21,32,34,0.001,40.173,0.032,0,0,18683454,71,33,40,0.042,39.658,0.152,0,0
Mon 21 Nov 2011 17:33:38 UTC,N8MS,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.200,10006860,0.238,13278533,0.466,24706367,0.441,10744654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,31,24,3295964,18,28,30,0.000,46.610,0.032,0,1,4488866,27,27,29,0.000,41.718,0.034,0,0,2556858,-12,28,29,0.002,44.293,0.034,0,0,4280238,25,31,33,0.000,15.966,0.032,0,0,3608898,21,32,34,0.001,40.173,0.032,0,0,18683454,71,33,40,0.042,39.658,0.152,0,0
Mon 21 Nov 2011 17:33:39 UTC,K4OZS,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.200,10006860,0.238,13278533,0.466,24706367,0.441,10744654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,31,24,3295964,18,28,30,0.000,46.610,0.032,0,1,4488866,27,27,29,0.000,41.718,0.034,0,0,2556858,-12,28,29,0.002,44.293,0.034,0,0,4280238,25,31,33,0.000,15.966,0.032,0,0,3608898,21,32,34,0.001,40.173,0.032,0,0,18683454,71,33,40,0.042,39.658,0.152,0,0
Mon 21 Nov 2011 17:33:52 UTC,N0JY,1113,00d:00h:18m:33s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.226,10149113,0.241,13449956,0.458,25037582,0.367,11044328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,32,24,3352284,18,28,30,0.000,22.661,0.032,0,1,4564483,28,27,29,0.002,46.353,0.032,0,0,2638239,-12,28,29,0.001,43.520,0.034,0,0,4340387,25,31,33,0.002,40.945,0.032,0,0,3685196,21,32,34,0.001,17.254,0.032,0,0,19047390,71,33,40,0.028,37.855,0.184,0,0
Mon 21 Nov 2011 17:33:52 UTC,N8MS,1113,00d:00h:18m:33s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.226,10149113,0.241,13449956,0.458,25037582,0.367,11044328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,32,24,3352284,18,28,30,0.000,22.661,0.032,0,1,4564483,28,27,29,0.002,46.353,0.032,0,0,2638239,-12,28,29,0.001,43.520,0.034,0,0,4340387,25,31,33,0.002,40.945,0.032,0,0,3685196,21,32,34,0.001,17.254,0.032,0,0,19047390,71,33,40,0.028,37.855,0.184,0,0
Mon 21 Nov 2011 17:33:53 UTC,K4OZS,1113,00d:00h:18m:33s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145880,0.000,516875,0.226,10149113,0.241,13449956,0.458,25037582,0.367,11044328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,39,38,20,41,34,23,32,24,3352284,18,28,30,0.000,22.661,0.032,0,1,4564483,28,27,29,0.002,46.353,0.032,0,0,2638239,-12,28,29,0.001,43.520,0.034,0,0,4340387,25,31,33,0.002,40.945,0.032,0,0,3685196,21,32,34,0.001,17.254,0.032,0,0,19047390,71,33,40,0.028,37.855,0.184,0,0
