Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Dec 2011 21:22:27 UTC,W7KKE,2617,00d:00h:43m:37s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,1775762,0.231,13543279,0.157,22377402,0.244,27539698,0.660,57117145,0.402,38743952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,52,52,62,28,30,30,39,20197821,30,52,57,0.046,29.872,0.047,0,1,15974729,22,51,54,0.082,23.434,0.055,0,0,16017690,85,51,54,0.000,40.173,0.032,0,0,12581828,21,48,52,0.000,14.421,0.032,0,0,14063913,28,47,50,0.073,44.293,0.095,0,0,6526307,3,47,47,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 21:22:35 UTC,VE6AXL,2624,00d:00h:43m:44s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,1806746,0.200,13799438,0.199,22436563,0.243,27626562,0.667,57349920,0.445,38895733,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,52,52,61,28,30,30,39,20240426,30,52,56,0.023,29.614,0.055,0,1,16074183,22,51,54,0.069,45.580,0.071,0,0,16047674,86,51,54,0.011,40.173,0.032,0,0,12594660,21,48,51,0.003,14.678,0.032,0,0,14172274,28,47,50,0.111,42.233,0.085,0,0,6538851,3,47,47,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:22:49 UTC,VE6AXL,2638,00d:00h:43m:58s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,1867747,0.194,14304367,0.200,22552511,0.246,27799570,0.652,57813203,0.522,39224540,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,52,52,62,28,30,31,39,20289829,31,52,56,0.051,14.421,0.032,0,1,16392033,22,52,56,0.070,43.778,0.097,0,0,16123027,85,51,54,0.005,40.173,0.032,0,0,12692933,21,48,51,0.235,44.808,0.089,0,0,14253627,29,47,50,0.005,31.675,0.049,0,0,6565731,3,47,47,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:23:03 UTC,VE6AXL,2652,00d:00h:44m:12s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,1928879,0.213,14809361,0.169,22736141,0.244,27985605,0.667,58310274,0.400,39529251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,52,52,62,28,30,31,39,20379424,31,52,55,0.003,41.975,0.164,0,1,16491635,22,52,56,0.003,41.203,0.034,0,0,16193324,88,52,54,0.002,40.430,0.032,0,0,12947674,21,48,54,0.006,45.323,0.032,0,0,14296318,29,48,50,0.092,14.678,0.032,0,0,6590819,2,47,47,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 21:23:39 UTC,VE6AXL,2688,00d:00h:44m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.085,2085771,0.234,16104084,0.148,22971622,0.246,28419142,0.679,59469162,0.333,40293578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,53,53,62,28,30,31,40,21053644,31,52,57,0.023,15.708,0.032,0,1,16694759,23,52,55,0.027,43.778,0.164,0,0,16371582,86,52,54,0.003,40.173,0.032,0,0,13060573,22,49,51,0.000,14.678,0.032,0,0,14673720,29,48,51,0.059,43.778,0.040,0,0,6652643,2,47,48,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:23:53 UTC,VE6AXL,2702,00d:00h:45m:02s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2147385,0.242,16614650,0.153,23089495,0.248,28592716,0.624,59999801,0.386,40622584,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,53,53,62,29,30,31,39,21078872,32,52,56,0.004,14.421,0.032,0,1,17140395,23,52,56,0.393,43.005,0.172,0,0,16446590,86,52,55,0.008,40.430,0.032,0,0,13119366,22,48,50,0.050,45.065,0.051,0,0,14727526,29,48,50,0.086,14.678,0.032,0,0,6679523,1,48,48,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 21:24:08 UTC,VE6AXL,2716,00d:00h:45m:16s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,2206832,0.214,17106680,0.153,23214313,0.244,28778434,0.631,60427301,0.328,40924931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,53,53,63,29,30,31,40,21125298,32,52,55,0.368,38.370,0.162,0,1,17291478,23,52,56,0.005,14.421,0.032,0,0,16516946,86,52,55,0.002,40.173,0.032,0,0,13444941,22,49,53,0.001,45.580,0.032,0,0,14754886,30,48,49,0.003,14.678,0.032,0,0,6704611,1,47,48,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:24:22 UTC,VE6AXL,2731,00d:00h:45m:31s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2271300,0.194,17639425,0.211,23332574,0.241,28951915,0.629,60889901,0.409,41229135,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,53,53,63,29,30,31,40,21641215,32,53,57,0.154,43.263,0.204,0,1,17317078,23,52,55,0.005,14.678,0.032,0,0,16589824,87,52,55,0.000,40.173,0.034,0,0,13499653,22,49,53,0.000,14.678,0.032,0,0,14783894,30,48,49,0.036,43.520,0.032,0,0,6729699,1,48,48,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:24:43 UTC,VE6AXL,2752,00d:00h:45m:52s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2363036,0.242,18398647,0.158,23508203,0.241,29212188,0.673,61586414,0.501,41685495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,53,54,63,29,30,31,40,21947082,32,53,57,0.018,14.421,0.032,0,1,17428220,24,52,54,0.065,42.748,0.172,0,0,16695724,86,52,55,0.013,40.173,0.032,0,0,13537957,23,49,50,0.002,14.678,0.032,0,0,15135220,30,48,51,0.026,44.293,0.038,0,0,6767331,0,48,48,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:24:57 UTC,VE6AXL,2766,00d:00h:46m:06s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,2424474,0.223,18907075,0.151,23626203,0.250,29385601,0.648,62085454,0.367,42013286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,54,63,29,30,31,40,21972170,32,53,55,0.006,14.421,0.032,0,1,17893387,24,52,56,0.054,44.035,0.172,0,0,16770968,85,52,55,0.000,40.430,0.032,0,0,13585377,23,49,50,0.000,44.550,0.038,0,0,15184854,30,48,51,0.002,14.678,0.032,0,0,6794211,0,48,48,0.000,14.421,0.032,0,0
Wed 28 Dec 2011 21:25:12 UTC,VE6AXL,2780,00d:00h:46m:20s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,2485059,0.187,19412423,0.204,23760398,0.245,29571664,0.678,62558158,0.482,42318106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,54,63,29,30,31,40,21999950,32,53,55,0.032,31.159,0.111,0,1,18091724,24,53,57,0.003,14.421,0.032,0,0,16841029,84,52,56,0.007,40.173,0.032,0,0,13916637,23,49,53,0.003,45.065,0.073,0,0,15212214,31,48,50,0.001,14.678,0.032,0,0,6819299,0,48,48,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 21:25:26 UTC,VE6AXL,2795,00d:00h:46m:35s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2549385,0.197,19949115,0.196,23900531,0.241,29745554,0.659,63044476,0.355,42626389,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,63,29,30,31,40,22498586,32,53,57,0.125,43.263,0.243,0,1,18116812,24,52,55,0.001,14.421,0.032,0,0,16913335,86,53,55,0.000,40.173,0.032,0,0,13987010,23,50,53,0.026,15.193,0.032,0,0,15237750,31,48,49,0.044,14.678,0.032,0,0,6844387,0,48,48,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:25:40 UTC,N9KQQ,2809,00d:00h:46m:49s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2609215,0.232,20448550,0.193,24040509,0.250,29919037,0.680,63530225,0.336,42954543,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,64,29,30,32,41,22866186,32,53,58,0.065,14.678,0.032,0,1,18140108,24,52,55,0.004,14.421,0.032,4,0,16989698,84,52,55,0.060,39.915,0.032,0,0,14012498,24,49,51,0.005,15.193,0.032,0,0,15425747,31,48,50,0.350,43.520,0.186,0,0,6871267,-1,48,48,0.002,14.421,0.032,0,0
Wed 28 Dec 2011 21:25:47 UTC,KD8CAO,2816,00d:00h:46m:56s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,2639046,0.187,20697617,0.148,24105672,0.246,30005642,0.680,63768351,0.431,43087224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,64,29,31,32,41,22878730,33,53,57,0.003,14.421,0.032,0,1,18183066,24,52,55,0.008,41.460,0.164,0,0,17019650,84,52,55,0.007,40.430,0.032,0,0,14025714,24,49,51,0.001,15.193,0.032,0,0,15594910,31,49,51,0.080,44.293,0.067,0,0,6882019,-1,48,48,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 21:25:47 UTC,VE6AXL,2816,00d:00h:46m:56s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,2639046,0.187,20697617,0.148,24105672,0.246,30005642,0.680,63768351,0.431,43087224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,64,29,31,32,41,22878730,33,53,57,0.003,14.421,0.032,0,1,18183066,24,52,55,0.008,41.460,0.164,0,0,17019650,84,52,55,0.007,40.430,0.032,0,0,14025714,24,49,51,0.001,15.193,0.032,0,0,15594910,31,49,51,0.080,44.293,0.067,0,0,6882019,-1,48,48,0.001,14.421,0.032,0,0
Wed 28 Dec 2011 21:26:01 UTC,KD8CAO,2830,00d:00h:47m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2698981,0.194,21195016,0.139,24222395,0.250,30179200,0.691,64261704,0.341,43417851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,63,29,31,32,41,22903818,33,53,56,0.003,14.421,0.032,0,1,18648663,24,53,57,0.575,44.550,0.160,0,0,17092466,83,53,55,0.042,40.430,0.032,0,0,14056343,25,49,50,0.000,41.975,0.079,0,0,15654359,31,49,51,0.031,14.678,0.032,0,0,6908899,-1,48,48,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 21:26:01 UTC,VE6AXL,2830,00d:00h:47m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2698981,0.194,21195016,0.139,24222395,0.250,30179200,0.691,64261704,0.341,43417851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,63,29,31,32,41,22903818,33,53,56,0.003,14.421,0.032,0,1,18648663,24,53,57,0.575,44.550,0.160,0,0,17092466,83,53,55,0.042,40.430,0.032,0,0,14056343,25,49,50,0.000,41.975,0.079,0,0,15654359,31,49,51,0.031,14.678,0.032,0,0,6908899,-1,48,48,0.003,14.421,0.032,0,0
Wed 28 Dec 2011 21:26:16 UTC,VE6AXL,2845,00d:00h:47m:25s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2758706,0.184,21692956,0.199,24348458,0.247,30365169,0.632,64723702,0.415,43725112,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,54,64,29,31,32,41,22928906,33,53,55,0.000,14.678,0.032,0,1,18884292,25,53,57,0.003,14.421,0.032,0,0,17162815,83,53,56,0.008,39.915,0.032,0,0,14364183,24,49,53,0.335,44.293,0.146,0,0,15680807,31,49,50,0.002,14.678,0.032,0,0,6917859,-1,48,48,0.003,14.421,0.032,18,0
Wed 28 Dec 2011 21:26:30 UTC,VE6AXL,2859,00d:00h:47m:39s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2822652,0.194,22224663,0.166,24466387,0.247,30538623,0.673,65185431,0.336,44032990,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,54,64,29,31,32,41,23351279,33,54,57,0.554,43.263,0.249,0,1,18909380,25,53,56,0.000,14.421,0.032,0,0,17234963,84,53,56,0.000,40.173,0.032,0,0,14456824,24,50,54,0.001,15.966,0.032,0,0,15700871,32,49,50,0.000,0.000,0.032,0,0,6917859,-1,48,48,0.003,14.421,0.032,48,0
Wed 28 Dec 2011 21:26:44 UTC,VE6AXL,2873,00d:00h:47m:53s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,2882157,0.189,22720517,0.169,24582015,0.245,30712301,0.667,65711210,0.425,44359769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,54,65,29,31,32,41,23753195,33,54,58,0.000,14.421,0.032,0,1,18925508,25,53,55,0.004,14.421,0.032,12,0,17311515,82,53,56,0.010,39.915,0.032,0,0,14484600,24,50,52,0.000,15.966,0.032,0,0,15845724,31,49,50,0.453,43.778,0.180,0,0,6917859,-1,48,48,0.003,14.421,0.032,76,0
Wed 28 Dec 2011 21:26:51 UTC,VE6AXL,2880,00d:00h:48m:00s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,2911804,0.214,22969029,0.163,24640900,0.245,30799272,0.614,65876238,0.341,44491352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,54,64,29,31,32,41,23765739,33,54,58,0.002,14.421,0.032,0,1,18940530,25,53,55,0.074,27.297,0.128,0,0,17346600,81,53,56,0.008,40.173,0.032,0,0,14498488,25,50,51,0.003,15.966,0.032,0,0,16033885,31,49,51,0.008,44.808,0.055,0,0,6917859,-1,48,48,0.003,14.421,0.032,90,0
Wed 28 Dec 2011 21:27:04 UTC,N9KQQ,2894,00d:00h:48m:14s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2970820,0.200,23460626,0.154,24758961,0.248,30985694,0.606,66370031,0.465,44820605,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,54,65,29,31,32,41,23790827,33,54,56,0.003,14.421,0.032,0,1,19425773,25,54,57,0.197,44.293,0.202,0,0,17417487,81,53,56,0.000,40.688,0.032,0,0,14506583,25,50,50,0.124,24.464,0.065,0,0,16096505,32,49,52,0.000,14.421,0.032,0,0,6917859,-1,48,48,0.003,14.421,0.032,118,0
Wed 28 Dec 2011 21:27:05 UTC,VE6AXL,2894,00d:00h:48m:14s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2970820,0.200,23460626,0.154,24758961,0.248,30985694,0.606,66370031,0.465,44820605,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,54,65,29,31,32,41,23790827,33,54,56,0.003,14.421,0.032,0,1,19425773,25,54,57,0.197,44.293,0.202,0,0,17417487,81,53,56,0.000,40.688,0.032,0,0,14506583,25,50,50,0.124,24.464,0.065,0,0,16096505,32,49,52,0.000,14.421,0.032,0,0,6917859,-1,48,48,0.003,14.421,0.032,118,0
Wed 28 Dec 2011 21:27:20 UTC,KD8CAO,2909,00d:00h:48m:29s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3029347,0.233,23984236,0.193,24892857,0.243,31159210,0.672,66837671,0.502,45125686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,55,64,29,31,32,42,23799787,34,54,56,0.003,0.000,0.032,0,1,19653702,25,54,58,0.002,14.421,0.032,0,0,17485308,80,53,57,0.000,39.915,0.032,0,0,14806623,25,50,53,0.332,44.035,0.194,0,0,16123385,32,49,50,0.003,14.421,0.032,0,0,6917859,-1,48,48,0.003,14.421,0.032,146,0
Wed 28 Dec 2011 21:27:48 UTC,KD8CAO,2937,00d:00h:48m:57s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,3150367,0.227,24961333,0.195,25173278,0.248,31507051,0.669,67838192,0.338,45761529,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,55,65,29,31,32,42,24666421,33,54,59,0.000,22.404,0.063,0,1,19679686,26,53,56,0.004,14.421,0.032,29,0,17633493,80,53,56,0.010,39.658,0.032,0,0,14966344,25,50,52,0.003,15.708,0.032,3,0,16247981,32,49,50,0.420,43.520,0.194,0,0,6917859,-1,48,48,0.003,14.421,0.032,205,0
Wed 28 Dec 2011 21:27:55 UTC,KD8CAO,2944,00d:00h:49m:04s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.074,3179546,0.206,25206082,0.181,25239037,0.246,31593988,0.651,68040226,0.385,45914860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,55,65,29,31,32,42,24678965,34,54,58,0.003,14.421,0.032,0,1,19681662,26,54,55,0.227,29.614,0.123,0,0,17668197,78,53,56,0.140,39.915,0.032,0,0,14966344,25,50,52,0.003,15.708,0.032,17,0,16469721,32,50,51,0.128,44.808,0.063,0,0,6917859,-1,48,48,0.003,14.421,0.032,219,0
Wed 28 Dec 2011 21:28:09 UTC,KD8CAO,2958,00d:00h:49m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,3237973,0.169,25694827,0.209,25356896,0.244,31780036,0.632,68532394,0.326,46221892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,65,29,31,32,42,24689717,34,54,58,0.003,14.421,0.032,18,1,20127866,26,54,57,0.375,44.035,0.227,0,0,17738787,78,54,56,0.008,40.688,0.032,0,0,14966344,26,50,51,0.005,0.000,0.032,0,0,16549940,32,50,52,0.000,14.678,0.032,0,0,6917859,-1,48,48,0.003,14.421,0.032,247,0
Wed 28 Dec 2011 21:28:24 UTC,KD8CAO,2973,00d:00h:49m:33s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,3296470,0.233,26220311,0.160,25481923,0.251,31953640,0.604,68991193,0.346,46529585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,65,29,31,32,42,24689717,34,54,56,0.002,0.000,0.032,0,1,20393756,26,54,58,0.003,14.678,0.032,0,0,17810275,78,54,57,0.078,40.173,0.032,0,0,15285069,25,50,53,0.287,44.035,0.211,0,0,16555444,32,49,52,0.004,14.678,0.032,22,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
Wed 28 Dec 2011 21:28:37 UTC,N9KQQ,2987,00d:00h:49m:47s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,3358686,0.232,26708950,0.170,25599168,0.243,32127565,0.616,69450660,0.406,46834692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,66,29,31,32,42,25041800,34,54,57,0.129,43.778,0.221,0,1,20401052,26,54,58,0.003,14.678,0.032,21,0,17884769,78,54,57,0.004,39.400,0.032,0,0,15405299,26,50,54,0.000,14.678,0.032,0,0,16555444,32,49,52,0.004,14.678,0.032,50,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
Wed 28 Dec 2011 21:28:51 UTC,N9KQQ,3001,00d:00h:50m:01s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.070,3416851,0.244,27196706,0.153,25717493,0.245,32314024,0.663,69943271,0.395,47165292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,65,29,31,32,42,25522009,34,55,59,0.015,24.722,0.032,0,1,20401052,26,54,58,0.003,14.678,0.032,51,0,17954868,77,54,57,0.000,39.142,0.032,0,0,15412595,26,50,54,0.004,14.678,0.032,20,0,16657714,33,50,51,0.117,43.778,0.190,0,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
Wed 28 Dec 2011 21:28:58 UTC,N9KQQ,3008,00d:00h:50m:08s,HIGH PWR,35.580,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,3445864,0.219,27440708,0.175,25775292,0.248,32388532,0.650,70139005,0.407,47317873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,66,29,31,32,42,25534591,34,55,59,0.003,14.421,0.032,2,1,20401052,27,54,56,0.113,19.829,0.087,0,0,17989236,76,54,57,0.007,39.915,0.032,0,0,15412595,26,50,54,0.004,14.678,0.032,34,0,16880259,33,50,52,0.049,43.778,0.156,0,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
Wed 28 Dec 2011 21:28:59 UTC,KD8CAO,3008,00d:00h:50m:08s,HIGH PWR,35.580,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,3445864,0.219,27440708,0.175,25775292,0.248,32388532,0.650,70139005,0.407,47317873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,66,29,31,32,42,25534591,34,55,59,0.003,14.421,0.032,2,1,20401052,27,54,56,0.113,19.829,0.087,0,0,17989236,76,54,57,0.007,39.915,0.032,0,0,15412595,26,50,54,0.004,14.678,0.032,34,0,16880259,33,50,52,0.049,43.778,0.156,0,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
Wed 28 Dec 2011 21:29:13 UTC,N9KQQ,3022,00d:00h:50m:22s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,3504203,0.241,27928713,0.186,25902302,0.249,32575118,0.631,70631615,0.480,47621940,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,65,29,31,32,42,25534591,34,55,59,0.003,14.421,0.032,32,1,20851242,27,55,58,0.030,44.293,0.217,0,0,18059761,75,54,57,0.002,40.688,0.032,0,0,15412595,27,50,51,0.002,0.000,0.032,0,0,16965009,33,50,52,0.004,14.678,0.032,3,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
Wed 28 Dec 2011 21:29:14 UTC,KD8CAO,3022,00d:00h:50m:22s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,3504203,0.241,27928713,0.186,25902302,0.249,32575118,0.631,70631615,0.480,47621940,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,55,65,29,31,32,42,25534591,34,55,59,0.003,14.421,0.032,32,1,20851242,27,55,58,0.030,44.293,0.217,0,0,18059761,75,54,57,0.002,40.688,0.032,0,0,15412595,27,50,51,0.002,0.000,0.032,0,0,16965009,33,50,52,0.004,14.678,0.032,3,0,6917859,-1,48,48,0.003,14.421,0.032,255,0
