Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 13 Aug 2011 21:10:14 UTC,VK2GOM,1243,00d:00h:20m:43s,HIGH PWR,35.857,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.046,141203,0.000,527603,0.179,4611368,0.248,12256978,0.447,18341546,0.508,23644570,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,50,32,53,43,44,42,39,3707480,32,42,43,0.002,24.207,0.077,4,1,5373634,36,42,43,0.012,45.065,0.095,0,0,0,-3,42,42,0.002,0.000,0.032,0,0,3915122,34,45,47,0.030,18.284,0.034,0,1,4436188,33,45,47,0.000,15.451,0.032,1,0,16482504,41,46,53,0.077,35.795,0.176,0,0
Sat 13 Aug 2011 21:10:27 UTC,VK2GOM,1257,00d:00h:20m:57s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527603,0.103,4695723,0.238,12429628,0.367,18633085,0.539,23972426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,50,32,54,43,44,42,39,3747246,32,42,43,0.088,45.838,0.032,0,1,5415078,36,42,43,0.003,0.000,0.032,0,0,0,-3,42,42,0.002,0.000,0.032,0,0,3958436,34,45,47,0.000,43.778,0.032,4,1,4467821,33,46,48,0.002,45.065,0.032,0,0,16784315,41,46,53,0.002,21.116,0.160,0,0
Sat 13 Aug 2011 21:10:42 UTC,VK2GOM,1272,00d:00h:21m:12s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527603,0.104,4775480,0.246,12614868,0.377,18896882,0.418,24276000,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,55,43,44,42,39,3782641,33,42,43,0.012,34.250,0.034,0,1,5472808,36,42,43,0.004,36.310,0.032,2,0,0,-2,42,42,0.003,0.000,0.032,0,0,3993947,34,45,47,0.007,44.035,0.032,0,1,4517271,33,46,48,0.000,0.000,0.032,0,0,17042917,42,46,53,0.031,39.658,0.136,0,0
Sat 13 Aug 2011 21:10:56 UTC,VK2GOM,1286,00d:00h:21m:26s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527603,0.086,4842404,0.248,12787704,0.348,19152441,0.427,24578594,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,55,43,44,42,39,3820967,33,42,44,0.003,0.000,0.032,0,1,5518536,36,42,43,0.031,45.065,0.097,0,0,0,-2,42,42,0.001,0.000,0.032,0,0,4027653,34,45,47,0.070,43.778,0.043,0,1,4566245,34,46,48,0.003,15.708,0.032,2,0,17299281,42,46,53,0.030,36.567,0.172,0,0
Sat 13 Aug 2011 21:11:16 UTC,VK2EIK,1307,00d:00h:21m:47s,HIGH PWR,35.977,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,147136,0.000,527603,0.084,4919335,0.245,13046925,0.335,19512656,0.352,25058404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,56,43,45,42,39,3871440,33,42,43,0.008,45.323,0.032,0,1,5592104,36,42,44,0.001,0.000,0.032,0,0,0,-2,42,42,0.000,0.000,0.032,0,0,4088967,34,46,47,0.004,21.889,0.032,1,1,4614468,34,46,48,0.000,39.142,0.032,0,0,17724629,42,46,53,0.058,24.722,0.134,0,0
Sat 13 Aug 2011 21:11:18 UTC,VK2GOM,1307,00d:00h:21m:47s,HIGH PWR,35.977,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,147136,0.000,527603,0.084,4919335,0.245,13046925,0.335,19512656,0.352,25058404,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,56,43,45,42,39,3871440,33,42,43,0.008,45.323,0.032,0,1,5592104,36,42,44,0.001,0.000,0.032,0,0,0,-2,42,42,0.000,0.000,0.032,0,0,4088967,34,46,47,0.004,21.889,0.032,1,1,4614468,34,46,48,0.000,39.142,0.032,0,0,17724629,42,46,53,0.058,24.722,0.134,0,0
Sat 13 Aug 2011 21:11:31 UTC,VK2EIK,1322,00d:00h:22m:02s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527604,0.058,4973284,0.243,13232211,0.335,19767633,0.333,25364792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,44,45,42,39,3910267,33,42,44,0.000,0.000,0.032,0,1,5638837,36,41,43,0.000,44.808,0.032,0,0,0,-1,42,42,0.007,0.000,0.032,0,0,4116236,34,45,47,0.049,45.580,0.032,0,1,4669766,34,46,48,0.002,0.000,0.032,0,0,17991882,42,47,53,0.007,35.022,0.138,0,0
Sat 13 Aug 2011 21:11:32 UTC,VK2GOM,1322,00d:00h:22m:02s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527604,0.058,4973284,0.243,13232211,0.335,19767633,0.333,25364792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,44,45,42,39,3910267,33,42,44,0.000,0.000,0.032,0,1,5638837,36,41,43,0.000,44.808,0.032,0,0,0,-1,42,42,0.007,0.000,0.032,0,0,4116236,34,45,47,0.049,45.580,0.032,0,1,4669766,34,46,48,0.002,0.000,0.032,0,0,17991882,42,47,53,0.007,35.022,0.138,0,0
Sat 13 Aug 2011 21:11:32 UTC,ZL2BX,1322,00d:00h:22m:02s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527604,0.058,4973284,0.243,13232211,0.335,19767633,0.333,25364792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,44,45,42,39,3910267,33,42,44,0.000,0.000,0.032,0,1,5638837,36,41,43,0.000,44.808,0.032,0,0,0,-1,42,42,0.007,0.000,0.032,0,0,4116236,34,45,47,0.049,45.580,0.032,0,1,4669766,34,46,48,0.002,0.000,0.032,0,0,17991882,42,47,53,0.007,35.022,0.138,0,0
Sat 13 Aug 2011 21:11:45 UTC,VK2EIK,1336,00d:00h:22m:16s,HIGH PWR,35.977,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,147136,0.000,527604,0.059,5024956,0.251,13405076,0.350,20007840,0.473,25673176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,43,45,42,39,3955807,33,42,43,0.004,14.678,0.032,1,1,5676239,36,42,43,0.085,16.739,0.034,0,0,0,-1,42,42,0.001,0.000,0.032,0,0,4152846,35,46,47,0.000,0.000,0.032,0,1,4718469,34,46,48,0.104,43.778,0.034,0,0,18239471,42,47,54,0.040,23.692,0.164,0,0
Sat 13 Aug 2011 21:11:47 UTC,ZL2BX,1336,00d:00h:22m:16s,HIGH PWR,35.977,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,147136,0.000,527604,0.059,5024956,0.251,13405076,0.350,20007840,0.473,25673176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,43,45,42,39,3955807,33,42,43,0.004,14.678,0.032,1,1,5676239,36,42,43,0.085,16.739,0.034,0,0,0,-1,42,42,0.001,0.000,0.032,0,0,4152846,35,46,47,0.000,0.000,0.032,0,1,4718469,34,46,48,0.104,43.778,0.034,0,0,18239471,42,47,54,0.040,23.692,0.164,0,0
Sat 13 Aug 2011 21:12:00 UTC,ZL2BX,1350,00d:00h:22m:30s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,147136,0.000,527604,0.064,5076108,0.251,13577885,0.335,20263023,0.476,26002414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,44,44,42,39,3982855,33,42,44,0.010,45.580,0.032,0,1,5725463,37,42,44,0.001,0.000,0.032,0,0,0,-1,42,42,0.008,0.000,0.032,0,0,4197642,35,46,47,0.054,14.936,0.032,1,1,4742645,34,46,48,0.006,45.580,0.032,0,0,18523598,42,47,54,0.065,26.782,0.166,0,0
Sat 13 Aug 2011 21:12:21 UTC,VK2EIK,1371,00d:00h:22m:51s,HIGH PWR,35.897,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,147136,0.000,527604,0.116,5154348,0.244,13849431,0.336,20623747,0.352,26460740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,44,45,42,39,4041890,34,43,44,0.000,0.000,0.032,0,1,5799908,36,42,43,0.090,45.323,0.085,0,0,37184,0,42,42,0.000,15.451,0.032,0,0,4239357,35,46,47,0.001,0.000,0.032,0,1,4811707,34,46,49,0.004,0.000,0.032,0,0,18918227,42,47,54,0.250,33.477,0.121,0,0
Sat 13 Aug 2011 21:12:22 UTC,ZL2BX,1371,00d:00h:22m:51s,HIGH PWR,35.897,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,147136,0.000,527604,0.116,5154348,0.244,13849431,0.336,20623747,0.352,26460740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,32,57,44,45,42,39,4041890,34,43,44,0.000,0.000,0.032,0,1,5799908,36,42,43,0.090,45.323,0.085,0,0,37184,0,42,42,0.000,15.451,0.032,0,0,4239357,35,46,47,0.001,0.000,0.032,0,1,4811707,34,46,49,0.004,0.000,0.032,0,0,18918227,42,47,54,0.250,33.477,0.121,0,0
Sat 13 Aug 2011 21:12:35 UTC,VK2EIK,1386,00d:00h:23m:06s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.040,152606,0.000,527604,0.199,5224978,0.240,14022681,0.469,20879833,0.316,26763287,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,32,57,44,45,42,39,4092237,33,42,44,0.006,44.550,0.093,0,1,5834293,36,42,44,0.002,0.000,0.032,0,0,110425,0,42,43,0.000,28.584,0.032,0,0,4281032,35,46,47,0.000,0.000,0.032,0,1,4861208,34,46,48,0.124,44.550,0.087,0,0,19202759,42,47,54,0.020,24.979,0.178,0,0
Sat 13 Aug 2011 21:12:36 UTC,ZL2BX,1386,00d:00h:23m:06s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.040,152606,0.000,527604,0.199,5224978,0.240,14022681,0.469,20879833,0.316,26763287,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,32,57,44,45,42,39,4092237,33,42,44,0.006,44.550,0.093,0,1,5834293,36,42,44,0.002,0.000,0.032,0,0,110425,0,42,43,0.000,28.584,0.032,0,0,4281032,35,46,47,0.000,0.000,0.032,0,1,4861208,34,46,48,0.124,44.550,0.087,0,0,19202759,42,47,54,0.020,24.979,0.178,0,0
Sat 13 Aug 2011 21:12:49 UTC,VK2EIK,1400,00d:00h:23m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.107,5314581,0.245,14195677,0.365,21158154,0.419,27089309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,32,58,44,45,42,39,4130402,33,42,44,0.021,15.193,0.032,0,1,5888475,36,42,44,0.003,16.996,0.032,2,0,180721,0,42,43,0.000,42.490,0.034,0,0,4322237,35,46,47,0.000,45.065,0.034,0,1,4894961,34,46,48,0.000,0.000,0.032,0,0,19483793,43,47,54,0.110,41.203,0.148,0,0
Sat 13 Aug 2011 21:12:50 UTC,VK2GOM,1400,00d:00h:23m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.107,5314581,0.245,14195677,0.365,21158154,0.419,27089309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,32,58,44,45,42,39,4130402,33,42,44,0.021,15.193,0.032,0,1,5888475,36,42,44,0.003,16.996,0.032,2,0,180721,0,42,43,0.000,42.490,0.034,0,0,4322237,35,46,47,0.000,45.065,0.034,0,1,4894961,34,46,48,0.000,0.000,0.032,0,0,19483793,43,47,54,0.110,41.203,0.148,0,0
Sat 13 Aug 2011 21:12:51 UTC,ZL2BX,1400,00d:00h:23m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.107,5314581,0.245,14195677,0.365,21158154,0.419,27089309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,32,58,44,45,42,39,4130402,33,42,44,0.021,15.193,0.032,0,1,5888475,36,42,44,0.003,16.996,0.032,2,0,180721,0,42,43,0.000,42.490,0.034,0,0,4322237,35,46,47,0.000,45.065,0.034,0,1,4894961,34,46,48,0.000,0.000,0.032,0,0,19483793,43,47,54,0.110,41.203,0.148,0,0
Sat 13 Aug 2011 21:13:18 UTC,VK2EIK,1429,00d:00h:23m:49s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.060,5463378,0.242,14554126,0.335,21697968,0.328,27699285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,32,58,44,45,43,39,4230919,33,42,44,0.164,44.293,0.057,0,1,5965931,37,42,44,0.000,0.000,0.032,0,0,324923,1,42,43,0.017,18.799,0.032,0,0,4389949,35,46,47,0.003,0.000,0.032,0,1,4994056,34,46,48,0.005,45.323,0.061,0,0,20057416,43,47,54,0.015,21.631,0.194,0,0
Sat 13 Aug 2011 21:13:19 UTC,ZL2BX,1429,00d:00h:23m:49s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.060,5463378,0.242,14554126,0.335,21697968,0.328,27699285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,32,58,44,45,43,39,4230919,33,42,44,0.164,44.293,0.057,0,1,5965931,37,42,44,0.000,0.000,0.032,0,0,324923,1,42,43,0.017,18.799,0.032,0,0,4389949,35,46,47,0.003,0.000,0.032,0,1,4994056,34,46,48,0.005,45.323,0.061,0,0,20057416,43,47,54,0.015,21.631,0.194,0,0
Sat 13 Aug 2011 21:13:20 UTC,VK2GOM,1429,00d:00h:23m:49s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.060,5463378,0.242,14554126,0.335,21697968,0.328,27699285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,52,32,58,44,45,43,39,4230919,33,42,44,0.164,44.293,0.057,0,1,5965931,37,42,44,0.000,0.000,0.032,0,0,324923,1,42,43,0.017,18.799,0.032,0,0,4389949,35,46,47,0.003,0.000,0.032,0,1,4994056,34,46,48,0.005,45.323,0.061,0,0,20057416,43,47,54,0.015,21.631,0.194,0,0
Sat 13 Aug 2011 21:13:25 UTC,VK2EIK,1436,00d:00h:23m:56s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.067,5489260,0.243,14640898,0.324,21817910,0.370,27851823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,32,58,44,45,42,39,4242924,33,42,44,0.006,45.838,0.032,0,1,5986603,37,42,44,0.002,0.000,0.032,0,0,356855,1,42,43,0.002,42.748,0.034,0,0,4410653,35,46,47,0.000,16.481,0.032,2,1,5014616,34,46,48,0.004,44.550,0.032,0,0,20208664,43,47,54,0.129,41.718,0.119,0,0
Sat 13 Aug 2011 21:13:26 UTC,VK2GOM,1436,00d:00h:23m:56s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.067,5489260,0.243,14640898,0.324,21817910,0.370,27851823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,32,58,44,45,42,39,4242924,33,42,44,0.006,45.838,0.032,0,1,5986603,37,42,44,0.002,0.000,0.032,0,0,356855,1,42,43,0.002,42.748,0.034,0,0,4410653,35,46,47,0.000,16.481,0.032,2,1,5014616,34,46,48,0.004,44.550,0.032,0,0,20208664,43,47,54,0.129,41.718,0.119,0,0
Sat 13 Aug 2011 21:13:39 UTC,VK2EIK,1450,00d:00h:24m:10s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.060,5540592,0.242,14814023,0.348,22058272,0.500,28158073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,32,59,44,45,43,39,4291854,33,42,44,0.002,14.678,0.032,0,1,6028014,36,42,44,0.001,45.838,0.032,0,0,432497,1,42,43,0.004,43.005,0.034,0,0,4444209,35,46,47,0.000,45.838,0.032,0,1,5069154,34,46,49,0.000,0.000,0.032,0,0,20475138,43,47,54,0.081,40.688,0.123,0,0
Sat 13 Aug 2011 21:13:41 UTC,VK2GOM,1450,00d:00h:24m:10s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.060,5540592,0.242,14814023,0.348,22058272,0.500,28158073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,32,59,44,45,43,39,4291854,33,42,44,0.002,14.678,0.032,0,1,6028014,36,42,44,0.001,45.838,0.032,0,0,432497,1,42,43,0.004,43.005,0.034,0,0,4444209,35,46,47,0.000,45.838,0.032,0,1,5069154,34,46,49,0.000,0.000,0.032,0,0,20475138,43,47,54,0.081,40.688,0.123,0,0
Sat 13 Aug 2011 21:13:41 UTC,ZL2BX,1450,00d:00h:24m:10s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.060,5540592,0.242,14814023,0.348,22058272,0.500,28158073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,32,59,44,45,43,39,4291854,33,42,44,0.002,14.678,0.032,0,1,6028014,36,42,44,0.001,45.838,0.032,0,0,432497,1,42,43,0.004,43.005,0.034,0,0,4444209,35,46,47,0.000,45.838,0.032,0,1,5069154,34,46,49,0.000,0.000,0.032,0,0,20475138,43,47,54,0.081,40.688,0.123,0,0
Sat 13 Aug 2011 21:13:54 UTC,VK2EIK,1464,00d:00h:24m:24s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.101,5591118,0.241,14999667,0.338,22314532,0.523,28487262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4343576,33,42,44,0.000,15.193,0.032,0,1,6058734,36,42,44,0.100,45.065,0.032,0,0,510361,2,42,44,0.007,39.658,0.032,0,0,4477633,35,46,47,0.002,0.000,0.032,0,1,5115026,34,46,48,0.002,14.936,0.032,0,0,20770961,44,47,54,0.319,34.507,0.128,0,0
Sat 13 Aug 2011 21:13:55 UTC,VK2GOM,1464,00d:00h:24m:24s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.101,5591118,0.241,14999667,0.338,22314532,0.523,28487262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4343576,33,42,44,0.000,15.193,0.032,0,1,6058734,36,42,44,0.100,45.065,0.032,0,0,510361,2,42,44,0.007,39.658,0.032,0,0,4477633,35,46,47,0.002,0.000,0.032,0,1,5115026,34,46,48,0.002,14.936,0.032,0,0,20770961,44,47,54,0.319,34.507,0.128,0,0
Sat 13 Aug 2011 21:13:55 UTC,ZL2BX,1464,00d:00h:24m:24s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.101,5591118,0.241,14999667,0.338,22314532,0.523,28487262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4343576,33,42,44,0.000,15.193,0.032,0,1,6058734,36,42,44,0.100,45.065,0.032,0,0,510361,2,42,44,0.007,39.658,0.032,0,0,4477633,35,46,47,0.002,0.000,0.032,0,1,5115026,34,46,48,0.002,14.936,0.032,0,0,20770961,44,47,54,0.319,34.507,0.128,0,0
Sat 13 Aug 2011 21:14:09 UTC,VK2GOM,1479,00d:00h:24m:39s,HIGH PWR,36.016,0.000,5.064,5.064, 0.000, 0.002,-0.002,Battery is Charging,0.000,161215,0.000,527604,0.100,5647167,0.250,15172657,0.337,22554734,0.520,28791572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4394171,33,42,44,0.008,45.838,0.032,0,1,6109212,36,42,44,0.002,15.451,0.032,0,0,581698,2,42,44,0.004,42.748,0.034,0,0,4529982,36,46,48,0.003,0.000,0.032,0,1,5165132,34,46,48,0.116,44.808,0.032,0,0,21059293,44,47,54,0.406,29.614,0.158,0,0
Sat 13 Aug 2011 21:14:30 UTC,VK2GOM,1500,00d:00h:25m:00s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.061,5722397,0.240,15432535,0.340,22914333,0.548,29251556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4466332,34,42,44,0.002,14.421,0.032,0,1,6173941,36,42,44,0.001,45.838,0.032,0,0,687157,2,42,44,0.000,43.005,0.034,0,0,4583100,35,46,47,0.006,44.293,0.032,0,1,5241331,34,46,49,0.003,14.936,0.032,0,0,21475688,44,47,55,0.004,36.567,0.150,0,0
Sat 13 Aug 2011 21:14:30 UTC,ZL2BX,1500,00d:00h:25m:00s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.061,5722397,0.240,15432535,0.340,22914333,0.548,29251556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4466332,34,42,44,0.002,14.421,0.032,0,1,6173941,36,42,44,0.001,45.838,0.032,0,0,687157,2,42,44,0.000,43.005,0.034,0,0,4583100,35,46,47,0.006,44.293,0.032,0,1,5241331,34,46,49,0.003,14.936,0.032,0,0,21475688,44,47,55,0.004,36.567,0.150,0,0
Sat 13 Aug 2011 21:14:45 UTC,VK2GOM,1514,00d:00h:25m:14s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.080,5773906,0.246,15605979,0.340,23171901,0.355,29579576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4513988,33,42,44,0.005,45.580,0.032,0,1,6220918,37,42,44,0.002,0.000,0.032,0,0,764131,3,42,44,0.004,38.885,0.032,0,0,4626606,36,46,47,0.002,14.678,0.032,0,1,5288300,34,47,49,0.079,45.065,0.036,0,0,21766467,44,47,55,0.057,23.176,0.146,0,0
Sat 13 Aug 2011 21:14:45 UTC,ZL2BX,1514,00d:00h:25m:14s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.002,-0.002,Battery is Discharging,0.000,161215,0.000,527604,0.080,5773906,0.246,15605979,0.340,23171901,0.355,29579576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,52,33,59,44,45,43,39,4513988,33,42,44,0.005,45.580,0.032,0,1,6220918,37,42,44,0.002,0.000,0.032,0,0,764131,3,42,44,0.004,38.885,0.032,0,0,4626606,36,46,47,0.002,14.678,0.032,0,1,5288300,34,47,49,0.079,45.065,0.036,0,0,21766467,44,47,55,0.057,23.176,0.146,0,0
