Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 09 Nov 2011 19:29:52 UTC,N8MH,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.069,4086783,0.172,34192519,0.207,25278954,0.251,34678464,0.659,73954865,0.541,48155198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9395036,37,50,52,0.002,0.000,0.032,0,0,10546462,41,49,52,0.004,45.580,0.032,0,0,7955491,21,50,51,0.002,44.293,0.034,0,0,9519732,40,53,55,0.000,38.627,0.032,0,0,9977271,38,54,57,0.001,14.421,0.032,0,0,59062783,66,55,62,0.016,32.962,0.215,0,0
Wed 09 Nov 2011 19:29:53 UTC,W8KRF,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.069,4086783,0.172,34192519,0.207,25278954,0.251,34678464,0.659,73954865,0.541,48155198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9395036,37,50,52,0.002,0.000,0.032,0,0,10546462,41,49,52,0.004,45.580,0.032,0,0,7955491,21,50,51,0.002,44.293,0.034,0,0,9519732,40,53,55,0.000,38.627,0.032,0,0,9977271,38,54,57,0.001,14.421,0.032,0,0,59062783,66,55,62,0.016,32.962,0.215,0,0
Wed 09 Nov 2011 19:29:59 UTC,K4SSA,2798,00d:00h:46m:38s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4113246,0.215,34419864,0.201,25339153,0.249,34766262,0.646,74181054,0.476,48287242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9402004,37,50,52,0.000,38.627,0.032,0,0,10585927,41,49,52,0.010,43.520,0.032,0,0,7990121,21,50,51,0.005,43.778,0.034,0,0,9557908,40,54,55,0.047,45.580,0.032,0,0,9978167,38,54,57,0.000,0.000,0.032,0,0,59220210,66,55,62,0.076,36.825,0.208,0,0
Wed 09 Nov 2011 19:29:59 UTC,N8MH,2798,00d:00h:46m:38s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4113246,0.215,34419864,0.201,25339153,0.249,34766262,0.646,74181054,0.476,48287242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9402004,37,50,52,0.000,38.627,0.032,0,0,10585927,41,49,52,0.010,43.520,0.032,0,0,7990121,21,50,51,0.005,43.778,0.034,0,0,9557908,40,54,55,0.047,45.580,0.032,0,0,9978167,38,54,57,0.000,0.000,0.032,0,0,59220210,66,55,62,0.076,36.825,0.208,0,0
Wed 09 Nov 2011 19:30:01 UTC,AC4AV,2798,00d:00h:46m:38s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4113246,0.215,34419864,0.201,25339153,0.249,34766262,0.646,74181054,0.476,48287242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9402004,37,50,52,0.000,38.627,0.032,0,0,10585927,41,49,52,0.010,43.520,0.032,0,0,7990121,21,50,51,0.005,43.778,0.034,0,0,9557908,40,54,55,0.047,45.580,0.032,0,0,9978167,38,54,57,0.000,0.000,0.032,0,0,59220210,66,55,62,0.076,36.825,0.208,0,0
Wed 09 Nov 2011 19:30:12 UTC,W8KRF,2812,00d:00h:46m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4166203,0.180,34872996,0.157,25458206,0.243,34941791,0.597,74664280,0.315,48615153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9484764,37,50,52,0.000,14.678,0.032,0,0,10603548,41,49,51,0.002,41.718,0.032,0,0,8075441,20,50,51,0.006,43.263,0.032,0,0,9592196,40,54,55,0.001,0.000,0.032,0,0,10040543,38,54,57,0.007,44.808,0.032,0,0,59595579,66,55,63,0.375,30.129,0.206,0,0
Wed 09 Nov 2011 19:30:13 UTC,N8MH,2812,00d:00h:46m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4166203,0.180,34872996,0.157,25458206,0.243,34941791,0.597,74664280,0.315,48615153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9484764,37,50,52,0.000,14.678,0.032,0,0,10603548,41,49,51,0.002,41.718,0.032,0,0,8075441,20,50,51,0.006,43.263,0.032,0,0,9592196,40,54,55,0.001,0.000,0.032,0,0,10040543,38,54,57,0.007,44.808,0.032,0,0,59595579,66,55,63,0.375,30.129,0.206,0,0
Wed 09 Nov 2011 19:30:15 UTC,AC4AV,2812,00d:00h:46m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4166203,0.180,34872996,0.157,25458206,0.243,34941791,0.597,74664280,0.315,48615153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9484764,37,50,52,0.000,14.678,0.032,0,0,10603548,41,49,51,0.002,41.718,0.032,0,0,8075441,20,50,51,0.006,43.263,0.032,0,0,9592196,40,54,55,0.001,0.000,0.032,0,0,10040543,38,54,57,0.007,44.808,0.032,0,0,59595579,66,55,63,0.375,30.129,0.206,0,0
Wed 09 Nov 2011 19:30:26 UTC,W8KRF,2826,00d:00h:47m:06s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4219144,0.219,35326412,0.161,25586060,0.250,35129953,0.669,75116964,0.464,48921435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9503209,37,50,52,0.098,43.778,0.032,0,0,10674669,41,50,52,0.003,14.936,0.032,3,0,8155168,20,50,52,0.001,43.263,0.034,0,0,9649138,40,54,55,0.002,45.065,0.032,0,0,10070069,38,54,57,0.067,35.795,0.032,0,0,59953572,66,55,62,0.048,38.627,0.176,0,0
Wed 09 Nov 2011 19:30:27 UTC,K4SSA,2826,00d:00h:47m:06s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4219144,0.219,35326412,0.161,25586060,0.250,35129953,0.669,75116964,0.464,48921435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9503209,37,50,52,0.098,43.778,0.032,0,0,10674669,41,50,52,0.003,14.936,0.032,3,0,8155168,20,50,52,0.001,43.263,0.034,0,0,9649138,40,54,55,0.002,45.065,0.032,0,0,10070069,38,54,57,0.067,35.795,0.032,0,0,59953572,66,55,62,0.048,38.627,0.176,0,0
Wed 09 Nov 2011 19:30:27 UTC,N8MH,2826,00d:00h:47m:06s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4219144,0.219,35326412,0.161,25586060,0.250,35129953,0.669,75116964,0.464,48921435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9503209,37,50,52,0.098,43.778,0.032,0,0,10674669,41,50,52,0.003,14.936,0.032,3,0,8155168,20,50,52,0.001,43.263,0.034,0,0,9649138,40,54,55,0.002,45.065,0.032,0,0,10070069,38,54,57,0.067,35.795,0.032,0,0,59953572,66,55,62,0.048,38.627,0.176,0,0
Wed 09 Nov 2011 19:30:27 UTC,N8MS,2826,00d:00h:47m:06s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4219144,0.219,35326412,0.161,25586060,0.250,35129953,0.669,75116964,0.464,48921435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9503209,37,50,52,0.098,43.778,0.032,0,0,10674669,41,50,52,0.003,14.936,0.032,3,0,8155168,20,50,52,0.001,43.263,0.034,0,0,9649138,40,54,55,0.002,45.065,0.032,0,0,10070069,38,54,57,0.067,35.795,0.032,0,0,59953572,66,55,62,0.048,38.627,0.176,0,0
Wed 09 Nov 2011 19:30:41 UTC,K4SSA,2841,00d:00h:47m:21s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4275869,0.171,35812307,0.204,25705394,0.246,35305654,0.635,75568123,0.486,49227617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9581760,38,50,52,0.003,0.000,0.032,0,0,10706408,42,50,52,0.010,44.808,0.032,0,0,8230084,20,50,52,0.008,43.263,0.034,0,0,9673106,40,54,55,0.032,14.936,0.032,0,0,10150143,38,54,57,0.109,43.778,0.034,0,0,60273140,66,55,63,0.000,32.447,0.152,0,0
Wed 09 Nov 2011 19:30:41 UTC,N8MS,2841,00d:00h:47m:21s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4275869,0.171,35812307,0.204,25705394,0.246,35305654,0.635,75568123,0.486,49227617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9581760,38,50,52,0.003,0.000,0.032,0,0,10706408,42,50,52,0.010,44.808,0.032,0,0,8230084,20,50,52,0.008,43.263,0.034,0,0,9673106,40,54,55,0.032,14.936,0.032,0,0,10150143,38,54,57,0.109,43.778,0.034,0,0,60273140,66,55,63,0.000,32.447,0.152,0,0
Wed 09 Nov 2011 19:30:41 UTC,W8KRF,2841,00d:00h:47m:21s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4275869,0.171,35812307,0.204,25705394,0.246,35305654,0.635,75568123,0.486,49227617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9581760,38,50,52,0.003,0.000,0.032,0,0,10706408,42,50,52,0.010,44.808,0.032,0,0,8230084,20,50,52,0.008,43.263,0.034,0,0,9673106,40,54,55,0.032,14.936,0.032,0,0,10150143,38,54,57,0.109,43.778,0.034,0,0,60273140,66,55,63,0.000,32.447,0.152,0,0
Wed 09 Nov 2011 19:30:44 UTC,AC4AV,2841,00d:00h:47m:21s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4275869,0.171,35812307,0.204,25705394,0.246,35305654,0.635,75568123,0.486,49227617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9581760,38,50,52,0.003,0.000,0.032,0,0,10706408,42,50,52,0.010,44.808,0.032,0,0,8230084,20,50,52,0.008,43.263,0.034,0,0,9673106,40,54,55,0.032,14.936,0.032,0,0,10150143,38,54,57,0.109,43.778,0.034,0,0,60273140,66,55,63,0.000,32.447,0.152,0,0
Wed 09 Nov 2011 19:30:56 UTC,K4SSA,2855,00d:00h:47m:35s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4328929,0.200,36265541,0.160,25824867,0.248,35480998,0.648,76020644,0.373,49555893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9616563,37,50,52,0.155,45.323,0.032,0,0,10761455,42,50,52,0.001,0.000,0.032,0,0,8311799,20,50,52,0.000,43.005,0.034,0,0,9746217,40,54,56,0.000,43.520,0.032,0,0,10170663,38,54,57,0.004,40.688,0.032,0,0,60670456,66,55,63,0.210,39.142,0.174,0,0
Wed 09 Nov 2011 19:30:56 UTC,KD8CAO,2855,00d:00h:47m:35s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4328929,0.200,36265541,0.160,25824867,0.248,35480998,0.648,76020644,0.373,49555893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9616563,37,50,52,0.155,45.323,0.032,0,0,10761455,42,50,52,0.001,0.000,0.032,0,0,8311799,20,50,52,0.000,43.005,0.034,0,0,9746217,40,54,56,0.000,43.520,0.032,0,0,10170663,38,54,57,0.004,40.688,0.032,0,0,60670456,66,55,63,0.210,39.142,0.174,0,0
Wed 09 Nov 2011 19:30:56 UTC,N8MH,2855,00d:00h:47m:35s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4328929,0.200,36265541,0.160,25824867,0.248,35480998,0.648,76020644,0.373,49555893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9616563,37,50,52,0.155,45.323,0.032,0,0,10761455,42,50,52,0.001,0.000,0.032,0,0,8311799,20,50,52,0.000,43.005,0.034,0,0,9746217,40,54,56,0.000,43.520,0.032,0,0,10170663,38,54,57,0.004,40.688,0.032,0,0,60670456,66,55,63,0.210,39.142,0.174,0,0
Wed 09 Nov 2011 19:30:56 UTC,N8MS,2855,00d:00h:47m:35s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4328929,0.200,36265541,0.160,25824867,0.248,35480998,0.648,76020644,0.373,49555893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9616563,37,50,52,0.155,45.323,0.032,0,0,10761455,42,50,52,0.001,0.000,0.032,0,0,8311799,20,50,52,0.000,43.005,0.034,0,0,9746217,40,54,56,0.000,43.520,0.032,0,0,10170663,38,54,57,0.004,40.688,0.032,0,0,60670456,66,55,63,0.210,39.142,0.174,0,0
Wed 09 Nov 2011 19:30:56 UTC,N9KQQ,2855,00d:00h:47m:35s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4328929,0.200,36265541,0.160,25824867,0.248,35480998,0.648,76020644,0.373,49555893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9616563,37,50,52,0.155,45.323,0.032,0,0,10761455,42,50,52,0.001,0.000,0.032,0,0,8311799,20,50,52,0.000,43.005,0.034,0,0,9746217,40,54,56,0.000,43.520,0.032,0,0,10170663,38,54,57,0.004,40.688,0.032,0,0,60670456,66,55,63,0.210,39.142,0.174,0,0
Wed 09 Nov 2011 19:31:02 UTC,K4SSA,2862,00d:00h:47m:42s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4355281,0.216,36492261,0.164,25884651,0.247,35568843,0.645,76247221,0.327,49687817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9665494,37,50,52,0.064,43.520,0.042,0,0,10767247,42,50,52,0.003,38.627,0.032,0,0,8345351,20,50,52,0.004,41.975,0.032,0,0,9752737,40,54,56,0.002,0.000,0.032,0,0,10208757,38,54,57,0.145,44.808,0.034,0,0,60810675,65,55,63,0.077,33.477,0.166,0,0
Wed 09 Nov 2011 19:31:02 UTC,N8MS,2862,00d:00h:47m:42s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4355281,0.216,36492261,0.164,25884651,0.247,35568843,0.645,76247221,0.327,49687817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9665494,37,50,52,0.064,43.520,0.042,0,0,10767247,42,50,52,0.003,38.627,0.032,0,0,8345351,20,50,52,0.004,41.975,0.032,0,0,9752737,40,54,56,0.002,0.000,0.032,0,0,10208757,38,54,57,0.145,44.808,0.034,0,0,60810675,65,55,63,0.077,33.477,0.166,0,0
Wed 09 Nov 2011 19:31:03 UTC,KD8CAO,2862,00d:00h:47m:42s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4355281,0.216,36492261,0.164,25884651,0.247,35568843,0.645,76247221,0.327,49687817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,67,54,39,53,46,9665494,37,50,52,0.064,43.520,0.042,0,0,10767247,42,50,52,0.003,38.627,0.032,0,0,8345351,20,50,52,0.004,41.975,0.032,0,0,9752737,40,54,56,0.002,0.000,0.032,0,0,10208757,38,54,57,0.145,44.808,0.034,0,0,60810675,65,55,63,0.077,33.477,0.166,0,0
Wed 09 Nov 2011 19:31:16 UTC,W8KRF,2876,00d:00h:47m:56s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,4408151,0.185,36945159,0.170,26003413,0.240,35744331,0.629,76730182,0.374,50015709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9681852,37,50,52,0.009,39.400,0.032,0,0,10850504,42,50,52,0.003,16.739,0.032,0,0,8425010,20,50,52,0.000,42.490,0.034,0,0,9798769,40,54,56,0.000,45.323,0.032,0,0,10251929,39,55,57,0.002,0.000,0.032,0,0,61166150,65,55,63,0.397,33.735,0.219,0,0
Wed 09 Nov 2011 19:31:17 UTC,K4SSA,2876,00d:00h:47m:56s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,4408151,0.185,36945159,0.170,26003413,0.240,35744331,0.629,76730182,0.374,50015709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9681852,37,50,52,0.009,39.400,0.032,0,0,10850504,42,50,52,0.003,16.739,0.032,0,0,8425010,20,50,52,0.000,42.490,0.034,0,0,9798769,40,54,56,0.000,45.323,0.032,0,0,10251929,39,55,57,0.002,0.000,0.032,0,0,61166150,65,55,63,0.397,33.735,0.219,0,0
Wed 09 Nov 2011 19:31:17 UTC,N8MH,2876,00d:00h:47m:56s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,4408151,0.185,36945159,0.170,26003413,0.240,35744331,0.629,76730182,0.374,50015709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9681852,37,50,52,0.009,39.400,0.032,0,0,10850504,42,50,52,0.003,16.739,0.032,0,0,8425010,20,50,52,0.000,42.490,0.034,0,0,9798769,40,54,56,0.000,45.323,0.032,0,0,10251929,39,55,57,0.002,0.000,0.032,0,0,61166150,65,55,63,0.397,33.735,0.219,0,0
Wed 09 Nov 2011 19:31:18 UTC,KD8CAO,2876,00d:00h:47m:56s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,4408151,0.185,36945159,0.170,26003413,0.240,35744331,0.629,76730182,0.374,50015709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,63,41,67,54,39,53,46,9681852,37,50,52,0.009,39.400,0.032,0,0,10850504,42,50,52,0.003,16.739,0.032,0,0,8425010,20,50,52,0.000,42.490,0.034,0,0,9798769,40,54,56,0.000,45.323,0.032,0,0,10251929,39,55,57,0.002,0.000,0.032,0,0,61166150,65,55,63,0.397,33.735,0.219,0,0
Wed 09 Nov 2011 19:31:31 UTC,N8MH,2891,00d:00h:48m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4461042,0.212,37463883,0.194,26132661,0.244,35932381,0.655,77182521,0.386,50323432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,68,54,39,53,46,9767504,38,50,52,0.000,14.678,0.032,2,0,10876304,42,50,52,0.000,40.173,0.065,0,0,8500543,20,50,52,0.066,37.082,0.032,0,0,9833462,41,54,56,0.002,0.000,0.032,0,0,10325913,39,54,57,0.003,44.550,0.032,0,0,61493307,65,55,63,0.226,30.387,0.186,0,0
Wed 09 Nov 2011 19:31:31 UTC,N8MS,2891,00d:00h:48m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4461042,0.212,37463883,0.194,26132661,0.244,35932381,0.655,77182521,0.386,50323432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,68,54,39,53,46,9767504,38,50,52,0.000,14.678,0.032,2,0,10876304,42,50,52,0.000,40.173,0.065,0,0,8500543,20,50,52,0.066,37.082,0.032,0,0,9833462,41,54,56,0.002,0.000,0.032,0,0,10325913,39,54,57,0.003,44.550,0.032,0,0,61493307,65,55,63,0.226,30.387,0.186,0,0
Wed 09 Nov 2011 19:31:31 UTC,W8KRF,2891,00d:00h:48m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4461042,0.212,37463883,0.194,26132661,0.244,35932381,0.655,77182521,0.386,50323432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,68,54,39,53,46,9767504,38,50,52,0.000,14.678,0.032,2,0,10876304,42,50,52,0.000,40.173,0.065,0,0,8500543,20,50,52,0.066,37.082,0.032,0,0,9833462,41,54,56,0.002,0.000,0.032,0,0,10325913,39,54,57,0.003,44.550,0.032,0,0,61493307,65,55,63,0.226,30.387,0.186,0,0
Wed 09 Nov 2011 19:31:32 UTC,K4SSA,2891,00d:00h:48m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4461042,0.212,37463883,0.194,26132661,0.244,35932381,0.655,77182521,0.386,50323432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,57,64,41,68,54,39,53,46,9767504,38,50,52,0.000,14.678,0.032,2,0,10876304,42,50,52,0.000,40.173,0.065,0,0,8500543,20,50,52,0.066,37.082,0.032,0,0,9833462,41,54,56,0.002,0.000,0.032,0,0,10325913,39,54,57,0.003,44.550,0.032,0,0,61493307,65,55,63,0.226,30.387,0.186,0,0
Wed 09 Nov 2011 19:34:01 UTC,W8KRF,3041,00d:00h:50m:41s,LOW PWR,35.937,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.074,5030740,0.187,42285911,0.141,27157944,0.245,36306685,0.604,80232467,0.513,51959244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,42,53,54,39,54,47,10200506,39,50,52,0.010,44.808,0.057,0,0,11357278,43,50,51,0.001,0.000,0.032,0,0,9098962,18,50,50,0.003,31.932,0.032,0,0,10294822,42,54,55,0.000,20.344,0.032,6,0,10770920,40,54,56,0.003,44.035,0.034,0,0,63771591,63,55,61,0.005,27.297,0.142,0,0
Wed 09 Nov 2011 19:34:02 UTC,KD8CAO,3041,00d:00h:50m:41s,LOW PWR,35.937,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.074,5030740,0.187,42285911,0.141,27157944,0.245,36306685,0.604,80232467,0.513,51959244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,58,62,42,53,54,39,54,47,10200506,39,50,52,0.010,44.808,0.057,0,0,11357278,43,50,51,0.001,0.000,0.032,0,0,9098962,18,50,50,0.003,31.932,0.032,0,0,10294822,42,54,55,0.000,20.344,0.032,6,0,10770920,40,54,56,0.003,44.035,0.034,0,0,63771591,63,55,61,0.005,27.297,0.142,0,0
