Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 26 Nov 2011 05:42:41 UTC,VK5GU,2316,00d:00h:38m:36s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2329405,0.231,17906321,0.150,20984122,0.238,28110820,0.643,57290296,0.467,37003787,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,24,31,19784976,38,42,46,0.109,42.748,0.125,0,1,16476556,37,41,45,0.096,14.678,0.032,0,0,12591179,20,41,44,0.001,43.778,0.032,0,0,12441562,39,42,46,0.019,34.250,0.079,0,0,12748240,38,42,44,0.005,44.550,0.065,1,0,5901973,8,41,44,0.002,29.357,0.038,0,0
Sat 26 Nov 2011 05:43:05 UTC,VK5HI,2344,00d:00h:39m:04s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2450566,0.236,18897365,0.197,21236168,0.239,28466803,0.696,58250136,0.412,37635224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20101820,39,42,46,0.217,44.035,0.144,0,1,16695521,38,42,46,0.003,40.945,0.032,0,0,12754449,20,42,44,0.000,44.808,0.034,0,0,12625127,39,42,46,0.063,41.718,0.032,0,0,12953569,38,42,44,0.008,43.520,0.032,0,0,6011575,8,42,45,0.175,24.979,0.040,0,0
Sat 26 Nov 2011 05:43:05 UTC,VK5HI-1,2344,00d:00h:39m:04s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2450566,0.236,18897365,0.197,21236168,0.239,28466803,0.696,58250136,0.412,37635224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20101820,39,42,46,0.217,44.035,0.144,0,1,16695521,38,42,46,0.003,40.945,0.032,0,0,12754449,20,42,44,0.000,44.808,0.034,0,0,12625127,39,42,46,0.063,41.718,0.032,0,0,12953569,38,42,44,0.008,43.520,0.032,0,0,6011575,8,42,45,0.175,24.979,0.040,0,0
Sat 26 Nov 2011 05:43:12 UTC,VK5HI,2351,00d:00h:39m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2480537,0.210,19144075,0.214,21297384,0.237,28540541,0.704,58491937,0.427,37786186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20218047,39,42,47,0.326,25.494,0.073,0,1,16716257,38,42,45,0.003,15.966,0.032,0,0,12794654,20,42,44,0.007,44.550,0.032,0,0,12669675,39,42,46,0.002,34.507,0.067,0,0,13001561,38,42,44,0.131,44.550,0.061,0,0,6041434,8,42,45,0.028,28.327,0.043,0,0
Sat 26 Nov 2011 05:43:13 UTC,VK5HI-1,2351,00d:00h:39m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2480537,0.210,19144075,0.214,21297384,0.237,28540541,0.704,58491937,0.427,37786186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20218047,39,42,47,0.326,25.494,0.073,0,1,16716257,38,42,45,0.003,15.966,0.032,0,0,12794654,20,42,44,0.007,44.550,0.032,0,0,12669675,39,42,46,0.002,34.507,0.067,0,0,13001561,38,42,44,0.131,44.550,0.061,0,0,6041434,8,42,45,0.028,28.327,0.043,0,0
Sat 26 Nov 2011 05:43:26 UTC,VK5HI,2366,00d:00h:39m:26s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2540548,0.236,19670315,0.213,21449312,0.241,28724678,0.669,58975636,0.363,38089627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20341341,39,43,47,0.106,14.421,0.032,0,1,16841016,38,42,45,0.055,43.778,0.073,0,0,12874368,20,42,44,0.004,45.580,0.032,0,0,12746986,39,42,45,0.022,44.550,0.065,0,0,13159517,38,42,45,0.168,34.765,0.079,0,0,6100936,9,42,45,0.071,22.146,0.043,0,0
Sat 26 Nov 2011 05:43:30 UTC,VK5GU,2366,00d:00h:39m:26s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2540548,0.236,19670315,0.213,21449312,0.241,28724678,0.669,58975636,0.363,38089627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20341341,39,43,47,0.106,14.421,0.032,0,1,16841016,38,42,45,0.055,43.778,0.073,0,0,12874368,20,42,44,0.004,45.580,0.032,0,0,12746986,39,42,45,0.022,44.550,0.065,0,0,13159517,38,42,45,0.168,34.765,0.079,0,0,6100936,9,42,45,0.071,22.146,0.043,0,0
Sat 26 Nov 2011 05:43:40 UTC,VK5HI-1,2380,00d:00h:39m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2605700,0.218,20168654,0.181,21590185,0.240,28896872,0.657,59459534,0.376,38391849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20566707,39,42,46,0.006,44.293,0.119,0,1,16951389,38,42,46,0.012,36.567,0.032,0,0,12954775,20,42,44,0.002,45.065,0.032,0,0,12863219,39,42,47,0.189,41.975,0.032,0,0,13209069,38,42,44,0.022,44.550,0.032,0,0,6147372,9,42,45,0.008,29.357,0.040,0,0
Sat 26 Nov 2011 05:43:41 UTC,VK5HI,2380,00d:00h:39m:40s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2605700,0.218,20168654,0.181,21590185,0.240,28896872,0.657,59459534,0.376,38391849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,52,21,24,25,32,20566707,39,42,46,0.006,44.293,0.119,0,1,16951389,38,42,46,0.012,36.567,0.032,0,0,12954775,20,42,44,0.002,45.065,0.032,0,0,12863219,39,42,47,0.189,41.975,0.032,0,0,13209069,38,42,44,0.022,44.550,0.032,0,0,6147372,9,42,45,0.008,29.357,0.040,0,0
Sat 26 Nov 2011 05:44:47 UTC,ZL2BX,2444,00d:00h:40m:44s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2891060,0.212,22504148,0.151,22129352,0.241,29682879,0.668,61585449,0.408,39782253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,46,34,53,22,24,25,32,21305706,39,43,47,0.001,44.035,0.132,0,1,17479527,38,42,47,0.000,39.658,0.032,0,0,13318020,20,42,45,0.030,45.065,0.032,0,0,13299209,40,43,47,0.169,41.203,0.034,0,0,13659931,39,43,45,0.000,0.000,0.032,0,0,6369037,9,42,45,0.003,25.752,0.032,0,0
Sat 26 Nov 2011 05:45:21 UTC,ZL2BX,2479,00d:00h:41m:19s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3046034,0.232,23780021,0.192,22442420,0.247,30125022,0.691,62800467,0.436,40564356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,35,53,22,24,26,33,21741617,39,43,47,0.001,44.035,0.113,0,1,17776967,38,43,47,0.000,15.708,0.032,0,0,13524418,21,43,45,0.002,45.065,0.034,0,0,13532017,40,43,47,0.036,41.203,0.034,0,0,13912615,39,43,45,0.007,44.293,0.032,0,0,6486535,10,43,45,0.011,26.267,0.034,0,0
Sat 26 Nov 2011 05:45:36 UTC,ZL2BX,2494,00d:00h:41m:34s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3107754,0.237,24320907,0.208,22593518,0.249,30297302,0.690,63287076,0.454,40868760,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,35,53,22,24,26,33,21916846,39,44,48,0.034,19.829,0.040,0,1,17882798,39,43,46,0.042,44.293,0.142,0,0,13603855,22,43,45,0.005,45.580,0.032,0,0,13575388,40,43,46,0.000,0.000,0.032,0,0,14085068,39,43,46,0.002,40.430,0.032,0,0,6536957,10,43,46,0.007,21.374,0.040,0,0
Sat 26 Nov 2011 05:45:51 UTC,ZL2BX,2508,00d:00h:41m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3173895,0.189,24824462,0.181,22734459,0.242,30469059,0.657,63773204,0.386,41174270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,35,53,22,24,26,33,22031115,40,44,47,0.109,43.520,0.156,0,1,18052806,38,43,47,0.047,41.203,0.032,0,0,13689552,22,43,45,0.004,45.323,0.034,0,0,13733426,40,43,47,0.000,42.490,0.034,0,0,14149675,39,43,46,0.002,15.708,0.032,0,0,6572076,10,43,45,0.000,19.056,0.036,0,0
Sat 26 Nov 2011 05:46:05 UTC,ZL2BX,2522,00d:00h:42m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.095,3235305,0.207,25328782,0.187,22851806,0.244,30641348,0.664,64268665,0.439,41496954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,35,53,22,24,26,33,22275785,39,44,48,0.001,29.099,0.069,0,1,18112795,39,43,46,0.015,44.293,0.075,0,1,13769847,22,43,45,0.017,45.323,0.032,0,0,13787163,40,43,47,0.002,14.678,0.032,0,0,14275338,39,43,45,0.113,43.520,0.079,0,0,6618774,10,43,46,0.005,27.039,0.036,0,0
Sat 26 Nov 2011 05:46:25 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.094,3327594,0.215,26083036,0.161,23029094,0.240,30911830,0.665,64962646,0.309,41950799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,35,53,22,24,26,33,22455434,40,44,47,0.000,44.035,0.156,0,1,18377098,39,43,47,0.003,37.082,0.032,0,1,13889564,23,43,46,0.000,45.065,0.032,0,0,13964513,40,43,47,0.145,40.430,0.032,0,0,14396345,40,43,46,0.002,0.000,0.032,0,0,6668484,10,43,45,0.003,16.739,0.032,0,0
Sat 26 Nov 2011 05:46:40 UTC,ZL2BX,2558,00d:00h:42m:38s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.083,3393341,0.212,26620100,0.192,23156927,0.242,31084005,0.683,65425742,0.371,42250639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,53,22,25,26,33,22680163,40,44,48,0.106,24.207,0.043,0,1,18444550,39,43,46,0.104,44.293,0.111,0,1,13969301,24,43,46,0.063,45.323,0.032,0,0,14013986,40,44,47,0.004,14.936,0.032,0,0,14559218,39,43,46,0.015,40.688,0.073,0,0,6704473,10,43,45,0.001,20.086,0.034,0,0
Sat 26 Nov 2011 05:46:54 UTC,ZL2BX,2572,00d:00h:42m:52s,HIGH PWR,33.131,-0.029,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3454390,0.239,27121348,0.158,23273651,0.241,31256281,0.666,65886934,0.530,42555912,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,54,22,25,26,33,22731467,40,44,47,0.008,40.688,0.174,0,1,18681470,39,44,47,0.000,41.718,0.032,0,1,14051382,24,44,46,0.004,45.323,0.034,0,0,14172137,40,43,47,0.008,44.550,0.032,0,0,14632272,39,44,46,0.001,14.421,0.032,0,0,6731911,10,43,45,0.051,14.421,0.032,0,0
Sat 26 Nov 2011 05:47:09 UTC,ZL2BX,2586,00d:00h:43m:06s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3515398,0.196,27621508,0.187,23393579,0.250,31440766,0.689,66383280,0.428,42882412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,54,22,25,26,33,23039935,40,44,48,0.030,34.250,0.065,0,1,18720734,39,44,47,0.005,0.000,0.032,0,1,14131357,25,44,46,0.010,44.808,0.032,0,0,14232208,40,44,48,0.005,14.421,0.032,0,0,14726035,39,43,45,0.184,44.035,0.093,0,0,6759739,10,43,45,0.079,14.936,0.032,0,0
Sat 26 Nov 2011 05:47:23 UTC,ZL2BX,2601,00d:00h:43m:21s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3576181,0.225,28157352,0.196,23522227,0.245,31612699,0.665,66845446,0.485,43182363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,54,22,25,26,34,23087717,40,44,48,0.004,14.421,0.032,2,1,18985376,39,44,47,0.001,41.718,0.071,0,1,14209934,26,44,46,0.000,45.065,0.032,0,0,14324280,40,44,47,0.351,43.778,0.148,0,0,14847427,39,43,46,0.008,14.936,0.032,0,0,6785020,10,43,44,0.003,14.421,0.032,0,0
Sat 26 Nov 2011 05:47:29 UTC,ZL2BX,2607,00d:00h:43m:27s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3606767,0.204,28371261,0.197,23584684,0.246,31698976,0.699,67079729,0.409,43335261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,54,22,25,27,33,23165912,40,44,47,0.258,43.263,0.174,0,1,19044181,38,44,48,0.059,38.885,0.032,0,1,14250072,26,44,46,0.000,45.065,0.034,0,0,14419340,40,44,48,0.000,43.778,0.032,0,0,14859491,39,43,46,0.003,14.936,0.032,1,0,6797564,10,43,44,0.002,14.421,0.032,0,0
Sat 26 Nov 2011 05:47:44 UTC,ZL2BX,2622,00d:00h:43m:42s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3672100,0.234,28905708,0.200,23726742,0.242,31871054,0.703,67565861,0.433,43639049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,35,54,23,25,27,33,23500133,40,44,49,0.008,27.297,0.051,0,1,19081146,39,44,47,0.053,40.945,0.144,0,1,14329644,26,44,46,0.008,44.808,0.032,0,0,14473306,40,44,47,0.002,14.678,0.032,0,0,14996539,39,43,45,0.074,44.293,0.032,0,0,6822652,10,43,44,0.086,14.421,0.032,0,0
Sat 26 Nov 2011 05:47:58 UTC,ZL2BX,2636,00d:00h:43m:56s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3732438,0.195,29400913,0.198,23868205,0.247,32043323,0.695,68049629,0.437,43965728,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,36,54,23,25,27,34,23524111,40,44,48,0.003,0.000,0.032,0,1,19425432,39,44,48,0.022,38.885,0.061,0,1,14413803,27,44,46,0.000,44.293,0.032,0,0,14611542,40,44,47,0.201,43.778,0.152,0,0,15055525,39,44,46,0.002,14.678,0.032,0,0,6847740,10,43,44,0.009,14.421,0.032,0,0
Sat 26 Nov 2011 05:48:13 UTC,ZL2BX,2650,00d:00h:44m:10s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3792465,0.234,29892719,0.151,23998911,0.240,32227786,0.645,68554340,0.502,44268145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,36,54,23,25,27,34,23887462,40,44,48,0.275,21.374,0.166,0,1,19477490,38,44,47,0.004,15.451,0.032,2,1,14491095,28,44,46,0.023,44.293,0.032,0,0,14687406,40,44,48,0.004,15.451,0.032,0,0,15104837,39,43,45,0.331,43.520,0.146,0,0,6874620,10,43,44,0.003,14.421,0.032,0,0
Sat 26 Nov 2011 05:48:27 UTC,ZL2BX,2665,00d:00h:44m:25s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3851967,0.190,30419944,0.163,24126737,0.243,32400197,0.660,69013789,0.412,44572877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,36,54,23,25,27,34,23948684,40,45,48,0.000,14.421,0.032,0,1,19767473,38,44,47,0.187,43.263,0.166,0,1,14569079,29,44,46,0.005,44.808,0.032,0,0,14735196,40,44,46,0.003,44.550,0.042,0,0,15259757,39,44,46,0.015,15.966,0.032,0,0,6899708,10,43,44,0.002,14.421,0.032,0,0
Sat 26 Nov 2011 05:48:34 UTC,ZL2BX,2671,00d:00h:44m:31s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3882065,0.222,30630804,0.164,24186573,0.241,32486276,0.612,69243925,0.521,44725501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,36,54,23,25,27,34,23951372,40,45,48,0.011,37.340,0.176,0,1,19856025,38,44,48,0.024,37.855,0.032,0,1,14608181,29,44,47,0.007,44.808,0.034,0,0,14864093,40,44,47,0.009,44.550,0.032,0,0,15273645,39,44,45,0.002,15.966,0.032,0,0,6912252,10,43,44,0.000,14.421,0.032,0,0
Sat 26 Nov 2011 05:48:48 UTC,ZL2BX,2686,00d:00h:44m:46s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3946037,0.222,31155201,0.173,24305338,0.243,32658382,0.659,69703316,0.463,45029617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,36,54,23,25,27,34,24351312,39,45,49,0.000,24.464,0.047,0,1,19881400,38,44,48,0.003,15.451,0.032,7,1,14687897,30,44,47,0.000,44.293,0.032,0,0,14918099,40,44,47,0.002,14.421,0.032,0,0,15391999,39,44,45,0.056,43.263,0.168,0,0,6937340,10,43,44,0.000,14.421,0.032,0,0
Sat 26 Nov 2011 05:49:02 UTC,ZL2BX,2700,00d:00h:45m:00s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4005492,0.195,31644287,0.141,24423740,0.248,32830856,0.644,70160601,0.456,45355150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,36,54,23,25,27,34,24378336,39,45,48,0.005,14.421,0.032,1,1,20244552,38,44,48,0.000,25.237,0.093,0,1,14771334,31,44,47,0.000,44.293,0.032,0,0,14975712,40,44,46,0.003,43.263,0.158,0,0,15476433,39,44,46,0.033,14.936,0.032,0,0,6964220,9,43,44,0.000,14.421,0.032,0,0
Sat 26 Nov 2011 05:49:17 UTC,ZL2BX,2714,00d:00h:45m:14s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4064992,0.199,32131684,0.163,24543315,0.247,33015694,0.607,70652525,0.439,45661340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,36,55,23,25,27,34,24678519,39,45,48,0.218,42.490,0.184,0,1,20295852,37,44,48,0.001,15.708,0.032,0,1,14851041,32,44,47,0.002,44.550,0.034,0,0,15123835,39,44,48,0.022,14.936,0.032,0,0,15508388,39,44,45,0.005,44.808,0.032,0,0,6989308,9,43,44,0.001,14.421,0.032,0,0
Sat 26 Nov 2011 05:49:31 UTC,ZL2BX,2729,00d:00h:45m:29s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4129514,0.198,32661040,0.146,24669405,0.249,33187750,0.674,71112834,0.358,45963076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,48,36,55,23,25,27,34,24808704,39,45,48,0.000,14.421,0.032,0,1,20523453,37,45,47,0.418,43.263,0.209,0,1,14928808,33,44,47,0.007,44.550,0.032,0,0,15147841,39,44,46,0.063,33.735,0.067,0,0,15687206,39,44,46,0.001,14.421,0.032,0,0,7014396,9,43,44,0.002,14.421,0.032,0,0
Sat 26 Nov 2011 05:49:38 UTC,ZL2BX,2735,00d:00h:45m:35s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4155888,0.239,32879525,0.181,24729438,0.246,33274046,0.607,71345177,0.485,46114971,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,48,36,55,23,25,27,34,24814976,39,45,48,0.004,14.421,0.032,7,1,20676404,37,44,48,0.007,19.056,0.032,0,1,14967826,33,44,47,0.001,44.550,0.034,0,0,15244601,39,44,46,0.101,43.005,0.200,0,0,15699750,39,44,45,0.001,14.421,0.032,0,0,7026940,9,43,44,0.001,14.421,0.032,0,0
Sat 26 Nov 2011 05:49:52 UTC,ZL2BX,2750,00d:00h:45m:50s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,4219972,0.233,33405367,0.150,24848087,0.247,33446452,0.675,71804465,0.397,46420654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,48,36,55,23,25,27,34,25211976,39,45,48,0.181,40.688,0.190,0,1,20701351,37,44,47,0.002,14.678,0.032,2,1,15047669,34,45,47,0.002,43.778,0.032,0,0,15350251,39,44,47,0.000,14.678,0.032,0,0,15740891,38,44,45,0.349,44.035,0.105,0,0,7051132,9,43,44,0.000,14.421,0.032,0,0
Sat 26 Nov 2011 05:50:07 UTC,ZL2BX,2764,00d:00h:46m:04s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.079,4281469,0.192,33914478,0.178,24966012,0.243,33618722,0.689,72302184,0.372,46746528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,48,37,55,23,25,27,34,25262148,39,45,48,0.002,14.421,0.032,0,1,20978088,37,45,48,0.110,43.005,0.188,0,1,15130411,35,44,47,0.000,44.293,0.032,0,0,15379470,39,44,46,0.000,43.778,0.042,0,0,15908968,38,44,46,0.003,14.678,0.032,0,0,7078012,9,43,44,0.001,14.421,0.032,0,0
Sat 26 Nov 2011 05:50:42 UTC,ZL2BX,2800,00d:00h:46m:40s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,4435597,0.232,35222142,0.156,25272340,0.241,34062216,0.694,73465413,0.456,47506784,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,48,37,55,24,25,28,34,25682401,38,45,48,0.004,14.421,0.032,4,1,21455934,36,45,48,0.102,39.400,0.184,0,1,15324067,37,45,47,0.007,44.293,0.032,0,0,15614784,38,44,46,0.050,43.520,0.146,0,0,16133009,38,44,46,0.096,14.678,0.032,0,0,7140732,8,43,44,0.002,14.421,0.032,0,0
Sat 26 Nov 2011 05:50:56 UTC,ZL2BX,2814,00d:00h:46m:54s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4501671,0.227,35727573,0.157,25392982,0.246,34234593,0.635,73929635,0.466,47813065,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,48,37,56,24,25,27,34,25994735,38,45,48,0.240,43.263,0.188,0,1,21497224,36,45,48,0.002,14.678,0.032,0,1,15402345,38,45,47,0.000,43.778,0.034,0,0,15797022,38,44,48,0.003,14.936,0.032,0,0,16155297,37,44,45,0.011,44.293,0.032,0,0,7165820,8,43,44,0.001,14.421,0.032,0,0
