Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 03 Jan 2012 19:38:01 UTC,VE6AXL,2437,00d:00h:40m:37s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2699214,0.221,21988736,0.146,20442323,0.247,24132857,0.682,54212390,0.425,33750456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,48,59,42,64,46,40,47,45,11998665,46,51,53,0.007,14.936,0.032,0,2,13041882,47,50,52,0.003,44.808,0.034,0,0,5979838,14,50,52,0.000,43.005,0.034,0,0,10480614,48,53,54,0.001,0.000,0.032,0,0,10114927,46,54,56,0.005,39.400,0.032,0,0,25948305,44,54,63,0.000,39.400,0.198,0,0
Tue 03 Jan 2012 19:38:07 UTC,VE6AXL,2444,00d:00h:40m:44s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2727966,0.190,22232191,0.150,20501127,0.243,24220121,0.713,54442480,0.413,33881635,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,49,59,42,64,46,40,47,45,12011657,46,50,52,0.000,14.936,0.032,0,2,13082085,47,50,52,0.011,44.035,0.032,0,0,6019584,14,50,52,0.001,43.005,0.034,0,0,10518865,48,53,54,0.007,44.293,0.032,0,0,10149020,46,54,56,0.008,36.567,0.032,0,0,26132070,44,54,63,0.224,40.173,0.190,0,0
Tue 03 Jan 2012 19:38:21 UTC,VE6AXL,2458,00d:00h:40m:58s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,2785453,0.227,22721879,0.149,20618760,0.244,24394515,0.618,54936044,0.423,34207669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,49,59,42,65,46,40,47,45,12035648,45,50,52,0.010,43.520,0.032,0,2,13159373,48,50,52,0.000,38.885,0.032,0,0,6101698,14,50,52,0.002,42.748,0.032,0,0,10596572,47,53,55,0.000,44.035,0.032,0,0,10187090,46,54,56,0.003,16.996,0.032,0,0,26579941,45,55,63,0.073,40.945,0.174,0,0
Tue 03 Jan 2012 19:40:46 UTC,KD8CAO,2601,00d:00h:43m:21s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,3371013,0.183,27693042,0.143,21814145,0.245,26177714,0.651,59592999,0.513,37309958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,50,60,42,66,47,41,48,46,12589188,42,50,53,0.100,42.490,0.032,0,2,13743838,46,50,52,0.002,14.678,0.032,0,0,6868357,12,51,52,0.004,39.400,0.034,0,0,11168867,46,54,56,0.003,39.142,0.032,0,0,10733267,43,55,57,0.000,44.293,0.032,0,0,30621703,57,56,64,0.307,39.915,0.172,0,0
Tue 03 Jan 2012 19:41:14 UTC,KD8CAO,2629,00d:00h:43m:49s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3483272,0.217,28649100,0.217,22047650,0.245,26527121,0.652,60536920,0.474,37940670,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,51,61,42,66,47,41,48,46,12679180,42,51,52,0.002,14.678,0.032,0,2,13876814,45,50,52,0.002,44.293,0.032,0,0,7016937,12,51,52,0.000,39.142,0.034,0,0,11239443,45,54,55,0.007,43.778,0.032,0,0,10879348,42,55,57,0.010,38.370,0.032,0,0,31483543,59,56,64,0.093,38.627,0.247,0,0
Tue 03 Jan 2012 19:41:20 UTC,VE6AXL,2636,00d:00h:43m:56s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.047,3504180,0.185,28886639,0.284,22131517,0.249,26614445,0.758,60759793,0.554,38092454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,59,51,61,41,66,48,41,48,46,12689212,42,51,52,0.004,14.678,0.032,3,2,13909331,45,50,52,0.001,40.688,0.034,0,0,7053181,12,51,52,0.003,39.142,0.034,0,0,11278538,45,54,56,0.009,44.293,0.032,0,0,10904548,42,55,58,0.003,15.966,0.032,0,0,31744830,59,56,64,0.188,39.142,0.215,0,0
Tue 03 Jan 2012 19:41:21 UTC,KD8CAO,2636,00d:00h:43m:56s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.047,3504180,0.185,28886639,0.284,22131517,0.249,26614445,0.758,60759793,0.554,38092454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,59,51,61,41,66,48,41,48,46,12689212,42,51,52,0.004,14.678,0.032,3,2,13909331,45,50,52,0.001,40.688,0.034,0,0,7053181,12,51,52,0.003,39.142,0.034,0,0,11278538,45,54,56,0.009,44.293,0.032,0,0,10904548,42,55,58,0.003,15.966,0.032,0,0,31744830,59,56,64,0.188,39.142,0.215,0,0
Tue 03 Jan 2012 19:41:35 UTC,N8MS,2650,00d:00h:44m:10s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.065,3555460,0.166,29361297,0.221,22344456,0.245,26801584,0.707,61280376,0.441,38398998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,51,61,42,66,48,41,48,45,12735385,41,50,52,0.003,44.293,0.032,0,2,13984094,45,50,52,0.000,34.507,0.032,0,0,7125498,12,51,52,0.002,39.400,0.034,0,0,11354311,45,54,56,0.000,40.688,0.032,0,0,10929332,42,55,57,0.004,14.678,0.032,4,0,32173128,61,56,65,0.134,39.658,0.188,0,0
Tue 03 Jan 2012 19:41:49 UTC,N8MS,2665,00d:00h:44m:25s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3615096,0.183,29869965,0.193,22429141,0.250,26976360,0.630,61759072,0.343,38707005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,51,61,42,66,48,41,48,46,12816616,41,51,53,0.000,36.052,0.032,0,2,14022607,45,50,52,0.003,16.481,0.032,0,0,7194877,12,51,52,0.002,38.627,0.034,0,0,11424568,44,54,56,0.004,27.039,0.032,0,0,10988491,42,55,57,0.004,44.035,0.034,0,0,32572306,62,56,64,0.420,39.142,0.202,0,0
Tue 03 Jan 2012 19:42:18 UTC,KC9ELU,2693,00d:00h:44m:53s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3726214,0.208,30817502,0.153,22678622,0.242,27338251,0.613,62718165,0.480,39342731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,52,61,42,66,48,41,49,46,12900735,40,51,52,0.001,14.678,0.032,0,2,14163077,44,51,52,0.004,43.263,0.032,0,0,7341320,11,51,52,0.000,38.885,0.034,0,0,11516213,44,55,56,0.005,44.293,0.032,0,0,11132149,41,55,58,0.003,40.173,0.034,0,0,33450522,64,56,65,0.064,39.400,0.190,0,0
Tue 03 Jan 2012 19:42:24 UTC,KC9ELU,2700,00d:00h:45m:00s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.068,3753940,0.163,31054430,0.145,22737450,0.248,27413214,0.657,62913809,0.447,39494910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,52,61,42,66,48,41,48,46,12907119,40,51,52,0.004,0.000,0.032,0,2,14194332,44,50,52,0.000,40.945,0.032,0,0,7377363,11,51,52,0.001,39.658,0.034,0,0,11555198,44,55,56,0.062,44.550,0.032,0,0,11159633,41,55,58,0.007,15.193,0.032,0,0,33668143,65,56,65,0.197,39.142,0.219,0,0
Tue 03 Jan 2012 19:42:38 UTC,KC9ELU,2714,00d:00h:45m:14s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3809372,0.190,31528464,0.150,22862117,0.253,27600628,0.666,63400943,0.388,39801737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,52,61,42,66,48,41,49,46,12969039,39,51,53,0.008,43.778,0.032,0,2,14269732,44,51,52,0.002,36.567,0.034,0,0,7451262,11,51,52,0.003,39.915,0.034,0,0,11629636,44,55,57,0.000,39.915,0.032,0,0,11181697,40,55,58,0.001,0.000,0.032,0,0,34051190,65,56,65,0.130,39.400,0.174,0,0
Tue 03 Jan 2012 19:42:53 UTC,KC9ELU,2729,00d:00h:45m:29s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3868882,0.191,32036224,0.173,22979768,0.245,27775505,0.645,63856244,0.399,40109212,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,52,61,42,66,48,41,49,46,13043267,39,51,53,0.000,35.537,0.032,0,2,14304965,44,51,52,0.003,39.658,0.034,0,0,7523053,11,51,52,0.001,37.597,0.034,0,0,11696478,43,55,57,0.002,17.254,0.032,0,0,11251688,40,55,57,0.001,44.293,0.032,0,0,34437886,67,56,64,0.362,39.142,0.194,0,0
Tue 03 Jan 2012 19:42:53 UTC,KD8CAO,2729,00d:00h:45m:29s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3868882,0.191,32036224,0.173,22979768,0.245,27775505,0.645,63856244,0.399,40109212,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,52,61,42,66,48,41,49,46,13043267,39,51,53,0.000,35.537,0.032,0,2,14304965,44,51,52,0.003,39.658,0.034,0,0,7523053,11,51,52,0.001,37.597,0.034,0,0,11696478,43,55,57,0.002,17.254,0.032,0,0,11251688,40,55,57,0.001,44.293,0.032,0,0,34437886,67,56,64,0.362,39.142,0.194,0,0
Tue 03 Jan 2012 19:43:08 UTC,KD8CAO,2743,00d:00h:45m:43s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.071,3924312,0.226,32510409,0.135,23095994,0.245,27950297,0.652,64310823,0.425,40436495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,52,61,42,67,48,41,49,46,13096384,39,51,53,0.005,14.678,0.032,0,2,14382748,43,51,52,0.000,44.808,0.032,0,0,7594504,10,51,52,0.003,35.537,0.034,0,0,11724606,43,55,56,0.001,16.224,0.032,0,0,11324869,39,55,58,0.004,40.945,0.032,0,0,34859480,68,56,65,0.218,38.627,0.206,0,0
Tue 03 Jan 2012 19:44:13 UTC,N8MS,2807,00d:00h:46m:47s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,4171021,0.226,34676779,0.192,23702152,0.247,28750574,0.639,66466360,0.458,41842112,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,53,62,41,67,49,41,49,46,13275837,37,51,52,0.000,14.678,0.032,0,2,14676900,42,51,52,0.001,44.550,0.032,0,0,7817020,9,51,52,0.002,15.708,0.032,0,0,11972974,41,55,56,0.007,42.233,0.032,0,0,11567031,38,55,58,0.000,33.735,0.032,0,0,36935119,72,56,65,0.486,38.112,0.209,0,0
Tue 03 Jan 2012 19:44:33 UTC,N8MS,2828,00d:00h:47m:08s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4253566,0.196,35386576,0.198,23895069,0.249,29012856,0.584,67198062,0.340,42299504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,53,62,41,67,49,41,49,46,13327373,36,51,52,0.010,43.263,0.032,0,2,14781256,42,51,52,0.003,39.400,0.032,0,0,7858012,9,51,52,0.002,15.708,0.032,0,0,12087932,41,55,57,0.012,42.748,0.032,0,0,11615310,37,56,58,0.109,16.481,0.032,0,0,37587957,74,56,65,0.374,38.627,0.188,0,0
Tue 03 Jan 2012 19:44:47 UTC,N8MS,2842,00d:00h:47m:22s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,4309006,0.229,35858791,0.187,24020876,0.250,29200043,0.662,67653484,0.485,42606494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,53,62,41,67,49,41,49,46,13403400,35,51,53,0.004,40.688,0.032,0,2,14840479,41,51,52,0.004,15.451,0.032,0,0,7885340,9,51,51,0.000,15.708,0.032,0,0,12129967,40,55,57,0.006,20.601,0.032,0,0,11665422,37,56,58,0.000,43.778,0.032,0,0,38004589,75,56,65,0.034,38.112,0.200,0,0
Tue 03 Jan 2012 19:47:41 UTC,AA2TX,2885,00d:00h:48m:05s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4480300,0.226,37331068,0.176,24438798,0.251,29737447,0.646,69056690,0.455,43544510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,54,62,41,67,50,41,50,46,13492824,34,51,52,0.000,41.203,0.032,0,2,15035779,40,51,52,0.024,18.284,0.032,0,0,7969276,8,51,51,0.003,15.708,0.032,0,0,12294820,39,55,57,0.000,44.293,0.032,0,0,11800206,36,56,58,0.000,14.936,0.032,0,0,39422533,77,56,65,0.091,38.370,0.188,0,0
Tue 03 Jan 2012 19:47:48 UTC,AA2TX,2892,00d:00h:48m:12s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4508523,0.229,37574422,0.150,24430178,0.249,29812547,0.668,69285746,0.437,43697576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,54,62,41,67,50,41,50,46,13530482,34,50,52,0.020,44.035,0.032,0,2,15057771,40,51,52,0.046,36.825,0.034,0,0,7982940,8,51,51,0.000,15.708,0.032,0,0,12330516,39,55,57,0.007,24.722,0.032,0,0,11811342,35,56,58,0.001,14.936,0.032,0,0,39624765,77,56,65,0.356,38.112,0.215,0,0
Tue 03 Jan 2012 20:38:58 UTC,VK5GU,804,00d:00h:13m:24s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,81908,0.000,2,0.195,7194843,0.247,9831087,0.471,17982514,0.454,4706024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,49,37,38,40,36,38,37,3707078,33,43,46,0.053,42.233,0.138,0,1,3818301,34,43,44,0.002,14.421,0.032,0,0,2107030,18,42,43,0.004,0.000,0.032,211,1,3106312,30,44,46,0.002,15.708,0.032,0,0,3014242,34,44,45,0.000,45.323,0.032,0,0,1452738,12,44,47,0.004,14.421,0.032,0,0
Tue 03 Jan 2012 20:39:16 UTC,VK5GU,822,00d:00h:13m:42s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,81908,0.000,2,0.198,7374081,0.245,10054550,0.473,18407715,0.441,5088983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,50,37,42,40,36,39,37,3799849,34,43,46,0.000,14.678,0.032,0,1,4043860,34,43,44,0.154,44.293,0.178,0,0,2107030,18,42,43,0.004,0.000,0.032,247,1,3140472,31,44,45,0.000,15.708,0.032,0,0,3313503,35,44,47,0.000,14.421,0.032,0,0,1485883,12,44,46,0.002,14.421,0.032,0,0
Tue 03 Jan 2012 20:39:22 UTC,VK5GU,828,00d:00h:13m:48s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,81908,0.000,2,0.198,7434266,0.246,10128970,0.464,18549983,0.474,5218553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,50,37,44,40,36,39,38,3809881,34,44,45,0.002,14.678,0.032,0,1,4266644,34,43,46,0.262,43.778,0.215,0,0,2107030,18,42,43,0.004,0.000,0.032,255,1,3152184,31,44,45,0.004,21.889,0.069,0,0,3324255,35,44,47,0.001,14.421,0.032,0,0,1496635,13,44,46,0.001,14.421,0.032,0,0
Tue 03 Jan 2012 20:39:28 UTC,VK5GU,835,00d:00h:13m:55s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,81908,0.000,2,0.134,7492803,0.249,10203693,0.421,18690182,0.461,5348776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,50,37,45,40,36,39,38,3822649,34,43,45,0.002,14.678,0.032,0,1,4434986,34,43,46,0.489,43.263,0.146,0,0,2107030,18,42,43,0.004,0.000,0.032,255,1,3191583,31,44,46,0.006,45.323,0.034,0,0,3335007,35,44,46,0.002,14.421,0.032,0,0,1507387,13,44,46,0.001,14.421,0.032,0,0
Tue 03 Jan 2012 20:39:34 UTC,VK5GU,841,00d:00h:14m:01s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,81908,0.000,2,0.142,7543365,0.246,10278112,0.435,18820920,0.398,5479003,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,50,37,46,40,36,39,38,3833593,34,43,45,0.002,14.678,0.032,0,1,4518516,34,43,47,0.002,15.451,0.032,0,0,2107030,18,42,43,0.004,0.000,0.032,255,1,3306189,31,44,46,0.493,43.778,0.188,0,0,3345759,35,44,46,0.002,14.421,0.032,0,0,1518139,13,44,45,0.000,14.421,0.032,0,0
Tue 03 Jan 2012 20:39:40 UTC,VK5GU,847,00d:00h:14m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81908,0.000,2,0.158,7593826,0.245,10352615,0.432,18953416,0.282,5609963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,50,37,47,40,36,39,38,3868792,35,43,45,0.105,41.460,0.148,0,1,4530036,34,43,46,0.002,15.451,0.032,0,0,2107030,18,42,43,0.004,0.000,0.032,255,1,3465365,31,44,48,0.177,44.808,0.032,0,0,3356511,36,44,45,0.002,14.421,0.032,0,0,1528891,13,44,45,0.000,14.421,0.032,0,0
Tue 03 Jan 2012 20:39:46 UTC,VK5GU,853,00d:00h:14m:13s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81908,0.000,2,0.161,7644288,0.244,10427099,0.432,19085723,0.478,5740352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,50,37,48,40,36,39,37,4004636,34,43,45,0.098,44.550,0.113,0,1,4541556,35,43,45,0.000,15.451,0.032,0,0,2107030,18,42,43,0.004,0.000,0.032,255,1,3499317,32,45,49,0.000,27.297,0.032,0,0,3367263,36,44,45,0.002,14.421,0.032,0,0,1544529,14,44,45,0.000,26.782,0.036,0,0
Tue 03 Jan 2012 20:40:05 UTC,VK2EIK,871,00d:00h:14m:31s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81908,0.000,2,0.149,7795778,0.249,10650805,0.441,19482375,0.482,6127955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,51,37,49,40,36,39,38,4388301,35,44,48,0.000,14.421,0.032,0,1,4575156,35,43,44,0.000,15.451,0.032,0,0,2107030,18,42,43,0.004,0.000,0.032,255,1,3537185,33,45,47,0.001,14.936,0.032,0,0,3512491,36,44,45,0.007,43.520,0.176,0,0,1601632,14,44,46,0.004,14.421,0.032,0,0
Tue 03 Jan 2012 20:40:27 UTC,VK2EIK,895,00d:00h:14m:55s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81908,0.000,2,0.206,7996025,0.246,10949143,0.446,20009968,0.465,6648617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,51,37,51,40,36,39,38,4431309,36,44,46,0.003,14.421,0.032,0,1,5123961,35,44,46,0.028,43.778,0.152,0,0,2107030,11,43,43,0.003,0.000,0.032,0,1,3601052,33,44,46,0.003,44.808,0.036,0,0,3730428,36,44,46,0.003,15.193,0.032,0,0,1644640,15,44,45,0.001,14.421,0.032,0,0
Tue 03 Jan 2012 20:40:33 UTC,VK2EIK,901,00d:00h:15m:01s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81908,0.000,2,0.190,8045946,0.241,11023769,0.434,20142358,0.450,6778710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,51,37,52,40,36,39,38,4442061,36,44,46,0.002,14.421,0.032,0,1,5258537,36,43,47,0.099,14.678,0.075,0,0,2107030,11,44,44,0.003,0.000,0.032,0,1,3689324,33,44,46,0.055,43.778,0.184,0,0,3740812,36,44,46,0.000,15.193,0.032,1,0,1655392,15,44,45,0.003,14.421,0.032,0,0
Tue 03 Jan 2012 21:04:45 UTC,W7KKE,2352,00d:00h:39m:12s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2350230,0.180,18741377,0.198,20944286,0.249,29120173,0.673,58721580,0.452,38422784,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,39,61,50,68,39,39,41,46,18705021,44,54,55,0.015,15.193,0.032,0,1,17852576,40,54,57,0.127,14.678,0.032,0,0,13556775,49,54,56,0.001,41.460,0.034,0,1,12179560,40,53,56,0.000,45.065,0.032,0,0,12474792,43,54,56,0.004,15.708,0.032,0,0,6624603,11,54,61,0.078,42.233,0.198,0,0
Tue 03 Jan 2012 21:05:15 UTC,W7KKE,2381,00d:00h:39m:41s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.068,2461993,0.232,19731346,0.164,21232885,0.251,29483676,0.661,59716006,0.378,39056168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,40,62,50,69,39,39,41,47,18920594,44,54,57,0.143,14.421,0.032,0,1,17906464,41,53,55,0.001,15.966,0.032,0,0,13705652,47,54,56,0.133,38.627,0.032,0,1,12262977,41,54,55,0.002,14.936,0.032,0,0,12628483,43,54,56,0.012,44.293,0.053,0,0,7284560,13,55,62,0.203,36.052,0.132,0,0
Tue 03 Jan 2012 21:05:28 UTC,W7KKE,2395,00d:00h:39m:55s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2521782,0.163,20208460,0.150,21349524,0.252,29659211,0.665,60172572,0.443,39362707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,40,62,50,69,40,39,42,46,18945682,44,54,56,0.002,14.421,0.032,0,1,17984950,40,53,56,0.027,45.323,0.032,0,0,13778175,47,54,56,0.001,41.975,0.034,0,1,12292465,41,54,55,0.133,25.237,0.032,0,0,12688608,43,54,57,0.116,15.708,0.032,0,0,7630807,14,55,62,0.320,37.340,0.209,0,0
Tue 03 Jan 2012 21:05:43 UTC,W7KKE,2409,00d:00h:40m:09s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.064,2577536,0.161,20685694,0.203,21466585,0.242,29834167,0.661,60662307,0.473,39692307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,40,62,50,69,40,39,42,46,18970770,44,54,55,0.009,14.421,0.032,0,1,18059918,41,54,56,0.001,15.966,0.032,0,0,13860895,46,54,56,0.000,41.718,0.034,0,1,12369257,40,54,55,0.000,45.065,0.032,0,0,12714960,43,54,57,0.000,15.708,0.032,0,0,8087417,15,55,63,0.210,40.688,0.196,0,0
