Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Sep 2011 18:51:02 UTC,KD8CAO,2395,00d:00h:39m:55s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,2755495,0.242,21212025,0.122,17411981,0.236,28953261,0.621,55495606,0.339,38599231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,16,39,24,45,16,24,20,25,22531433,36,36,40,0.011,0.000,0.032,0,0,17644905,34,35,38,0.077,44.035,0.130,0,0,13015502,15,35,37,0.000,45.065,0.032,0,0,14034570,36,35,38,0.006,34.765,0.036,0,0,14074548,36,34,36,0.000,14.678,0.032,0,0,0,-13,34,34,0.002,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:08 UTC,N8MS,2409,00d:00h:40m:09s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2817061,0.243,21713608,0.119,17505183,0.235,29124219,0.621,55929762,0.375,38923501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,39,24,45,16,24,20,25,22658226,36,36,40,0.097,28.069,0.042,0,0,17849750,35,36,39,0.004,0.000,0.032,0,0,13098458,15,35,37,0.013,45.323,0.034,0,0,14143027,36,35,38,0.303,43.778,0.174,0,0,14153476,36,34,37,0.000,0.000,0.032,0,0,0,-13,34,34,0.000,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:17 UTC,KD8CAO,2409,00d:00h:40m:09s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2817061,0.243,21713608,0.119,17505183,0.235,29124219,0.621,55929762,0.375,38923501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,39,24,45,16,24,20,25,22658226,36,36,40,0.097,28.069,0.042,0,0,17849750,35,36,39,0.004,0.000,0.032,0,0,13098458,15,35,37,0.013,45.323,0.034,0,0,14143027,36,35,38,0.303,43.778,0.174,0,0,14153476,36,34,37,0.000,0.000,0.032,0,0,0,-13,34,34,0.000,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:23 UTC,N8MS,2424,00d:00h:40m:24s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2878860,0.252,22250906,0.161,17603572,0.237,29307288,0.638,56394619,0.529,39224749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,39,24,45,16,24,20,25,22847676,36,36,39,0.286,44.035,0.154,0,0,17973544,34,35,39,0.001,30.902,0.034,0,0,13176204,15,35,37,0.001,44.293,0.034,0,0,14238637,37,35,39,0.003,0.000,0.032,0,0,14248032,36,34,36,0.000,44.808,0.032,0,0,0,-13,34,34,0.001,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:29 UTC,N8MS,2430,00d:00h:40m:30s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2909678,0.185,22465664,0.117,17643619,0.250,29392708,0.602,56611512,0.324,39375585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,39,25,45,16,24,20,26,22893986,36,36,40,0.158,27.039,0.043,0,0,18084497,34,35,39,0.166,42.490,0.119,0,0,13215470,15,35,37,0.001,45.580,0.034,0,0,14268835,36,35,38,0.005,44.808,0.069,0,0,14298635,36,34,37,0.059,15.451,0.036,0,0,0,-13,34,34,0.002,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:31 UTC,KD8CAO,2424,00d:00h:40m:24s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2878860,0.252,22250906,0.161,17603572,0.237,29307288,0.638,56394619,0.529,39224749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,39,24,45,16,24,20,25,22847676,36,36,39,0.286,44.035,0.154,0,0,17973544,34,35,39,0.001,30.902,0.034,0,0,13176204,15,35,37,0.001,44.293,0.034,0,0,14238637,37,35,39,0.003,0.000,0.032,0,0,14248032,36,34,36,0.000,44.808,0.032,0,0,0,-13,34,34,0.001,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:37 UTC,KD8CAO,2430,00d:00h:40m:30s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2909678,0.185,22465664,0.117,17643619,0.250,29392708,0.602,56611512,0.324,39375585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,39,25,45,16,24,20,26,22893986,36,36,40,0.158,27.039,0.043,0,0,18084497,34,35,39,0.166,42.490,0.119,0,0,13215470,15,35,37,0.001,45.580,0.034,0,0,14268835,36,35,38,0.005,44.808,0.069,0,0,14298635,36,34,37,0.059,15.451,0.036,0,0,0,-13,34,34,0.002,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:44 UTC,N8MS,2445,00d:00h:40m:45s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2976222,0.201,23005568,0.125,17743525,0.243,29563402,0.593,57046088,0.310,39678955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,39,25,45,16,24,20,26,23069493,36,36,39,0.108,44.035,0.174,0,0,18212597,34,35,39,0.007,35.022,0.032,0,0,13293599,15,35,37,0.003,43.263,0.032,0,0,14384523,37,36,39,0.001,0.000,0.032,0,0,14381369,36,34,36,0.000,32.705,0.032,0,0,0,-13,34,34,0.000,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:52 UTC,KD8CAO,2445,00d:00h:40m:45s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2976222,0.201,23005568,0.125,17743525,0.243,29563402,0.593,57046088,0.310,39678955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,39,25,45,16,24,20,26,23069493,36,36,39,0.108,44.035,0.174,0,0,18212597,34,35,39,0.007,35.022,0.032,0,0,13293599,15,35,37,0.003,43.263,0.032,0,0,14384523,37,36,39,0.001,0.000,0.032,0,0,14381369,36,34,36,0.000,32.705,0.032,0,0,0,-13,34,34,0.000,0.000,0.032,0,0
Sat 03 Sep 2011 18:51:58 UTC,N8MS,2459,00d:00h:40m:59s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3037984,0.185,23509723,0.122,17841265,0.244,29746663,0.656,57510805,0.531,40003296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,40,25,45,16,24,20,26,23244314,36,36,40,0.002,0.000,0.032,0,0,18361805,34,35,39,0.070,43.520,0.109,0,0,13377300,15,35,37,0.000,44.293,0.032,0,0,14458888,36,35,38,0.002,15.193,0.061,0,0,14520862,36,35,36,0.010,42.233,0.073,0,0,0,-13,34,34,0.000,0.000,0.032,0,0
Sat 03 Sep 2011 18:52:07 UTC,KD8CAO,2459,00d:00h:40m:59s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3037984,0.185,23509723,0.122,17841265,0.244,29746663,0.656,57510805,0.531,40003296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,40,25,45,16,24,20,26,23244314,36,36,40,0.002,0.000,0.032,0,0,18361805,34,35,39,0.070,43.520,0.109,0,0,13377300,15,35,37,0.000,44.293,0.032,0,0,14458888,36,35,38,0.002,15.193,0.061,0,0,14520862,36,35,36,0.010,42.233,0.073,0,0,0,-13,34,34,0.000,0.000,0.032,0,0
Sat 03 Sep 2011 18:52:13 UTC,N8MS,2474,00d:00h:41m:14s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.081,3104240,0.243,24047721,0.191,17934900,0.239,29917568,0.641,57946373,0.410,40302033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,40,25,46,16,24,20,26,23371339,36,36,40,0.131,30.644,0.047,0,0,18561192,34,35,39,0.015,44.035,0.132,0,0,13456387,15,35,38,0.006,45.065,0.034,0,0,14574365,36,35,38,0.163,43.778,0.160,0,0,14589855,36,35,37,0.000,0.000,0.032,0,0,0,-13,34,34,0.002,0.000,0.032,0,0
Sat 03 Sep 2011 18:52:21 UTC,KD8CAO,2474,00d:00h:41m:14s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.081,3104240,0.243,24047721,0.191,17934900,0.239,29917568,0.641,57946373,0.410,40302033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,40,25,46,16,24,20,26,23371339,36,36,40,0.131,30.644,0.047,0,0,18561192,34,35,39,0.015,44.035,0.132,0,0,13456387,15,35,38,0.006,45.065,0.034,0,0,14574365,36,35,38,0.163,43.778,0.160,0,0,14589855,36,35,37,0.000,0.000,0.032,0,0,0,-13,34,34,0.002,0.000,0.032,0,0
Sat 03 Sep 2011 18:52:27 UTC,N8MS,2488,00d:00h:41m:28s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3166121,0.238,24550522,0.162,18044389,0.237,30088544,0.607,58430858,0.325,40627332,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,40,25,46,16,24,20,26,23528081,36,36,40,0.345,44.035,0.134,0,0,18701238,34,36,39,0.005,39.142,0.032,0,0,13541832,15,36,38,0.003,44.550,0.034,0,0,14671365,36,35,39,0.000,14.678,0.032,1,0,14672948,36,35,37,0.046,44.550,0.032,0,0,0,-13,34,34,0.001,0.000,0.032,0,0
Sat 03 Sep 2011 18:55:39 UTC,AA2TX,2524,00d:00h:42m:04s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3325087,0.223,25843206,0.147,18328255,0.240,30528123,0.577,59560113,0.457,41383035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,40,25,46,16,24,20,26,23982205,36,36,40,0.410,41.718,0.152,0,0,19067932,34,36,40,0.007,41.460,0.047,0,0,13741287,16,36,38,0.008,43.263,0.032,0,0,14905899,36,36,39,0.001,18.541,0.034,0,0,14947055,36,35,37,0.007,43.778,0.132,0,0,0,-13,34,35,0.002,0.000,0.032,0,0
Sat 03 Sep 2011 19:03:02 UTC,G7WIQ,3113,00d:00h:51m:53s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5931889,0.226,47095918,0.143,21814529,0.234,34780536,0.630,74445194,0.342,50814262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,19,40,28,39,18,25,22,29,29385347,34,37,40,0.020,42.490,0.166,0,0,23974128,32,38,41,0.003,0.000,0.032,0,3,17044945,23,38,39,0.024,44.035,0.032,0,0,18008577,33,37,39,0.008,44.035,0.032,7,1,17980894,33,36,38,0.404,44.035,0.172,0,0,0,-10,36,36,0.002,0.000,0.032,71,0
Sat 03 Sep 2011 20:16:16 UTC,W6MSU,1977,00d:00h:32m:57s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,914353,0.211,6171714,0.156,14422200,0.241,23913676,0.667,42418113,0.411,29701986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,15,39,32,46,14,23,18,26,16565216,31,37,41,0.030,32.705,0.051,0,1,14589313,26,36,40,0.002,14.678,0.032,0,0,11109826,53,36,38,0.006,43.005,0.032,0,0,10454638,27,35,39,0.248,44.293,0.144,0,0,10557194,30,34,36,0.000,41.718,0.032,0,0,2223410,-8,34,34,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:16:32 UTC,VE6AXL,1992,00d:00h:33m:12s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,979965,0.236,6744123,0.117,14524904,0.236,24084831,0.609,42862831,0.447,30004181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,39,32,47,15,23,18,26,16746571,31,37,41,0.187,44.293,0.154,0,1,14695196,26,36,40,0.105,41.718,0.032,0,0,11183276,52,36,38,0.000,43.005,0.034,0,0,10558057,27,35,39,0.002,14.421,0.032,0,0,10657582,30,34,36,0.074,44.293,0.032,0,0,2248498,-8,34,34,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:16:44 UTC,W6MSU,2006,00d:00h:33m:26s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1048829,0.243,7266260,0.114,14618016,0.244,24268009,0.641,43335669,0.358,30329058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,39,32,47,15,23,18,26,16949976,31,37,41,0.008,14.678,0.032,0,1,14826744,26,36,40,0.148,27.039,0.158,0,0,11264994,52,36,39,0.064,43.005,0.032,0,0,10657418,28,35,39,0.014,37.340,0.053,0,0,10784850,30,35,37,0.063,42.748,0.063,0,0,2275378,-8,34,34,0.001,14.421,0.032,0,0
Sat 03 Sep 2011 20:16:46 UTC,VE6AXL,2006,00d:00h:33m:26s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1048829,0.243,7266260,0.114,14618016,0.244,24268009,0.641,43335669,0.358,30329058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,39,32,47,15,23,18,26,16949976,31,37,41,0.008,14.678,0.032,0,1,14826744,26,36,40,0.148,27.039,0.158,0,0,11264994,52,36,39,0.064,43.005,0.032,0,0,10657418,28,35,39,0.014,37.340,0.053,0,0,10784850,30,35,37,0.063,42.748,0.063,0,0,2275378,-8,34,34,0.001,14.421,0.032,0,0
Sat 03 Sep 2011 20:16:58 UTC,W6MSU,2021,00d:00h:33m:41s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1116632,0.196,7818572,0.119,14717908,0.240,24439234,0.614,43772611,0.388,30630982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,39,32,47,15,23,18,26,17098494,31,37,41,0.060,29.099,0.053,0,1,15005714,26,37,40,0.007,44.293,0.119,0,0,11340588,52,36,38,0.125,43.005,0.032,0,0,10781040,28,35,39,0.139,44.293,0.148,0,0,10873001,30,35,37,0.002,24.464,0.034,0,0,2299570,-8,34,34,0.000,14.421,0.032,0,0
Sat 03 Sep 2011 20:17:12 UTC,W6MSU,2035,00d:00h:33m:55s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1178769,0.242,8324760,0.132,14812737,0.242,24610227,0.606,44208708,0.513,30953979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,39,33,47,15,23,18,27,17253191,32,37,41,0.032,43.778,0.138,0,1,15137066,26,37,40,0.007,39.400,0.034,0,0,11421186,52,37,39,0.002,43.005,0.032,0,0,10888484,28,35,39,0.002,14.678,0.032,0,0,10966854,30,35,37,0.000,28.584,0.032,0,0,2326450,-8,34,34,0.001,14.421,0.032,0,0
Sat 03 Sep 2011 20:17:19 UTC,W6MSU,2042,00d:00h:34m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1209856,0.217,8577678,0.121,14859874,0.246,24695574,0.622,44426638,0.468,31083768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,40,33,47,15,23,18,26,17342774,32,37,42,0.000,25.752,0.040,0,1,15221563,26,37,40,0.239,44.293,0.176,0,0,11458879,52,36,39,0.000,43.263,0.032,0,0,10917198,28,35,39,0.003,44.808,0.059,0,0,11024701,30,35,37,0.000,14.421,0.032,0,0,2337202,-8,34,34,0.000,14.421,0.032,0,0
Sat 03 Sep 2011 20:17:21 UTC,VE6AXL,2042,00d:00h:34m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1209856,0.217,8577678,0.121,14859874,0.246,24695574,0.622,44426638,0.468,31083768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,40,33,47,15,23,18,26,17342774,32,37,42,0.000,25.752,0.040,0,1,15221563,26,37,40,0.239,44.293,0.176,0,0,11458879,52,36,39,0.000,43.263,0.032,0,0,10917198,28,35,39,0.003,44.808,0.059,0,0,11024701,30,35,37,0.000,14.421,0.032,0,0,2337202,-8,34,34,0.000,14.421,0.032,0,0
Sat 03 Sep 2011 20:17:36 UTC,VE6AXL,2056,00d:00h:34m:16s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1271446,0.232,9080410,0.115,14951718,0.237,24866868,0.616,44890685,0.416,31407183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,40,33,47,15,23,18,27,17491055,32,37,41,0.043,40.688,0.123,0,1,15383113,27,37,40,0.039,20.601,0.034,0,0,11534485,53,37,39,0.004,43.005,0.032,0,0,11035025,28,35,39,0.073,44.035,0.034,0,0,11111683,30,35,37,0.010,19.056,0.032,0,0,2364082,-8,34,35,0.003,14.421,0.032,0,0
Sat 03 Sep 2011 20:17:50 UTC,VE6AXL,2071,00d:00h:34m:31s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1338827,0.246,9627297,0.155,15052920,0.244,25050118,0.626,45328662,0.535,31710995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,40,33,47,15,23,18,26,17724179,32,37,41,0.030,25.237,0.097,0,1,15529748,27,37,41,0.105,14.936,0.032,0,0,11615587,53,37,39,0.004,42.748,0.032,0,0,11118040,28,35,39,0.137,27.039,0.038,0,0,11240380,31,35,37,0.009,43.520,0.168,0,0,2389170,-8,34,35,0.000,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:02 UTC,W6MSU,2085,00d:00h:34m:45s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1401423,0.224,10138214,0.118,15143741,0.238,25233304,0.672,45796224,0.363,32035588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,47,15,23,18,26,17856010,32,38,42,0.007,16.739,0.038,0,1,15748860,27,37,41,0.016,45.065,0.136,0,0,11692108,53,37,39,0.010,43.005,0.032,0,0,11201964,29,35,39,0.003,43.005,0.057,0,0,11329272,31,35,37,0.051,14.936,0.032,0,0,2416050,-8,34,35,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:03 UTC,KF7CQ,2085,00d:00h:34m:45s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1401423,0.224,10138214,0.118,15143741,0.238,25233304,0.672,45796224,0.363,32035588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,47,15,23,18,26,17856010,32,38,42,0.007,16.739,0.038,0,1,15748860,27,37,41,0.016,45.065,0.136,0,0,11692108,53,37,39,0.010,43.005,0.032,0,0,11201964,29,35,39,0.003,43.005,0.057,0,0,11329272,31,35,37,0.051,14.936,0.032,0,0,2416050,-8,34,35,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:04 UTC,N0JY,2085,00d:00h:34m:45s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1401423,0.224,10138214,0.118,15143741,0.238,25233304,0.672,45796224,0.363,32035588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,47,15,23,18,26,17856010,32,38,42,0.007,16.739,0.038,0,1,15748860,27,37,41,0.016,45.065,0.136,0,0,11692108,53,37,39,0.010,43.005,0.032,0,0,11201964,29,35,39,0.003,43.005,0.057,0,0,11329272,31,35,37,0.051,14.936,0.032,0,0,2416050,-8,34,35,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:05 UTC,VE6AXL,2085,00d:00h:34m:45s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,1401423,0.224,10138214,0.118,15143741,0.238,25233304,0.672,45796224,0.363,32035588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,47,15,23,18,26,17856010,32,38,42,0.007,16.739,0.038,0,1,15748860,27,37,41,0.016,45.065,0.136,0,0,11692108,53,37,39,0.010,43.005,0.032,0,0,11201964,29,35,39,0.003,43.005,0.057,0,0,11329272,31,35,37,0.051,14.936,0.032,0,0,2416050,-8,34,35,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:17 UTC,KF7CQ,2100,00d:00h:35m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1470008,0.210,10697884,0.149,15243650,0.246,25404526,0.597,46238112,0.529,32337308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,48,15,23,18,27,18007307,32,38,42,0.488,42.233,0.150,0,1,15913584,27,37,41,0.001,14.936,0.032,0,0,11767582,53,37,39,0.058,43.005,0.034,0,0,11332451,29,36,38,0.005,14.936,0.032,0,0,11412399,31,35,37,0.003,14.421,0.032,0,0,2441138,-8,35,35,0.001,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:19 UTC,VE6AXL,2100,00d:00h:35m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1470008,0.210,10697884,0.149,15243650,0.246,25404526,0.597,46238112,0.529,32337308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,48,15,23,18,27,18007307,32,38,42,0.488,42.233,0.150,0,1,15913584,27,37,41,0.001,14.936,0.032,0,0,11767582,53,37,39,0.058,43.005,0.034,0,0,11332451,29,36,38,0.005,14.936,0.032,0,0,11412399,31,35,37,0.003,14.421,0.032,0,0,2441138,-8,35,35,0.001,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:24 UTC,KF7CQ,2107,00d:00h:35m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1497401,0.229,10989391,0.116,15291137,0.240,25490117,0.628,46459812,0.442,32487258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,47,15,24,18,27,18115664,32,38,42,0.007,18.026,0.038,0,1,15996031,27,37,41,0.044,44.035,0.206,0,0,11805543,53,37,39,0.008,43.005,0.032,0,0,11344844,29,35,38,0.013,44.293,0.032,0,0,11474307,31,35,37,0.008,14.678,0.032,0,0,2453682,-8,34,35,0.002,14.421,0.032,0,0
Sat 03 Sep 2011 20:18:37 UTC,N0JY,2121,00d:00h:35m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1566067,0.240,11483740,0.125,15383603,0.241,25661383,0.603,46899326,0.482,32792331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,16,40,33,48,15,24,19,27,18254907,32,38,42,0.046,14.421,0.032,0,1,16181985,27,37,41,0.000,14.936,0.032,0,0,11880922,53,37,40,0.000,43.005,0.034,0,0,11475055,29,36,38,0.008,45.065,0.032,0,0,11556821,31,35,37,0.021,28.327,0.034,0,0,2478770,-8,35,35,0.000,14.421,0.032,0,0
