Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 15 Nov 2011 18:43:50 UTC,K4OZS,1868,00d:00h:31m:08s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,393083,0.213,1854436,0.171,16981416,0.243,22792099,0.686,42544026,0.508,27339507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,44,46,24,50,38,29,36,30,5926605,16,34,34,0.000,43.520,0.032,0,1,6992085,25,33,35,0.004,14.678,0.032,0,0,3674622,-2,34,34,0.003,20.344,0.032,0,1,6665840,24,38,39,0.049,15.966,0.032,0,0,6453949,19,39,41,0.003,43.263,0.032,0,0,38003363,81,40,48,0.332,38.112,0.213,0,0
Tue 15 Nov 2011 18:44:01 UTC,N4ZQ,1882,00d:00h:31m:22s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,454474,0.238,2357277,0.161,17099837,0.242,22964231,0.633,43007247,0.485,27663346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,44,46,24,50,38,29,37,30,5959933,16,34,35,0.003,17.769,0.032,0,1,7044504,25,33,34,0.000,45.580,0.034,0,0,3712542,-2,34,34,0.002,20.344,0.032,0,1,6692288,26,38,39,0.000,45.065,0.032,0,0,6520291,18,39,41,0.072,16.739,0.032,0,0,38521760,80,40,48,0.347,37.855,0.235,0,0
Tue 15 Nov 2011 18:44:03 UTC,N8MH,1882,00d:00h:31m:22s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,454474,0.238,2357277,0.161,17099837,0.242,22964231,0.633,43007247,0.485,27663346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,44,46,24,50,38,29,37,30,5959933,16,34,35,0.003,17.769,0.032,0,1,7044504,25,33,34,0.000,45.580,0.034,0,0,3712542,-2,34,34,0.002,20.344,0.032,0,1,6692288,26,38,39,0.000,45.065,0.032,0,0,6520291,18,39,41,0.072,16.739,0.032,0,0,38521760,80,40,48,0.347,37.855,0.235,0,0
Tue 15 Nov 2011 18:44:17 UTC,N8MH,1896,00d:00h:31m:36s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,517330,0.237,2872054,0.177,17219314,0.239,23149146,0.682,43508143,0.361,27966685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,44,46,24,50,38,29,37,30,6010296,16,34,34,0.185,43.263,0.032,0,1,7096121,25,33,35,0.004,15.451,0.032,1,0,3747934,-2,34,34,0.003,20.344,0.032,0,1,6761743,24,38,39,0.008,18.541,0.032,0,0,6558051,18,39,41,0.000,44.550,0.032,0,0,38994491,81,40,48,0.495,37.855,0.229,0,0
Tue 15 Nov 2011 18:44:24 UTC,N8MH,1903,00d:00h:31m:43s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,549310,0.240,3134754,0.142,17279267,0.249,23223152,0.694,43744100,0.530,28119059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,44,46,24,50,38,29,37,30,6031878,16,34,35,0.001,15.193,0.032,0,1,7105433,25,33,34,0.003,45.323,0.032,0,0,3765630,-2,34,34,0.020,20.344,0.032,0,1,6776719,24,38,39,0.004,18.541,0.032,1,0,6591523,18,39,41,0.001,43.005,0.032,0,0,39236848,81,40,48,0.070,37.855,0.231,0,0
Tue 15 Nov 2011 18:44:37 UTC,AA2TX,1868,00d:00h:31m:08s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,393083,0.213,1854436,0.171,16981416,0.243,22792099,0.686,42544026,0.508,27339507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,44,46,24,50,38,29,36,30,5926605,16,34,34,0.000,43.520,0.032,0,1,6992085,25,33,35,0.004,14.678,0.032,0,0,3674622,-2,34,34,0.003,20.344,0.032,0,1,6665840,24,38,39,0.049,15.966,0.032,0,0,6453949,19,39,41,0.003,43.263,0.032,0,0,38003363,81,40,48,0.332,38.112,0.213,0,0
Tue 15 Nov 2011 18:55:31 UTC,PY4ZBZ,2569,00d:00h:42m:49s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,1621024,0.187,11958462,0.196,23248040,0.239,31433762,0.685,61440892,0.354,42526670,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,49,27,52,43,30,41,32,8189249,14,35,36,0.148,45.838,0.032,0,1,9739693,24,35,36,0.003,14.936,0.032,0,0,7555865,8,36,37,0.004,42.490,0.034,0,1,9364468,22,40,41,0.001,45.323,0.032,0,0,9004368,16,40,42,0.000,18.284,0.032,0,0,58756613,83,41,50,0.103,38.370,0.211,0,0
Tue 15 Nov 2011 18:55:37 UTC,PY4ZBZ,2576,00d:00h:42m:56s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,1650923,0.197,12204067,0.197,23308795,0.244,31507929,0.637,61704286,0.374,42676628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,49,27,53,43,30,41,32,8229618,14,35,36,0.007,45.838,0.032,0,1,9740621,-1,35,36,0.002,0.000,0.032,0,0,7595135,8,36,37,0.001,42.490,0.034,0,1,9384324,22,40,41,0.004,14.678,0.032,0,0,9031920,17,40,42,0.008,46.095,0.032,0,0,58975754,82,41,50,0.497,37.082,0.229,0,0
Tue 15 Nov 2011 18:55:52 UTC,PY4ZBZ,2590,00d:00h:43m:10s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,1710834,0.233,12698070,0.161,23435758,0.246,31692500,0.694,62132412,0.565,42982837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,49,27,53,43,30,41,32,8263216,15,35,37,0.003,15.193,0.032,0,1,9795718,24,35,36,0.006,45.838,0.032,0,0,7673782,8,36,37,0.002,42.490,0.034,0,1,9425684,22,40,40,0.000,46.610,0.032,0,0,9091328,17,40,43,0.002,15.193,0.032,0,0,59467208,82,42,50,0.330,37.855,0.231,0,0
Tue 15 Nov 2011 18:56:06 UTC,PY4ZBZ,2605,00d:00h:43m:25s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.083,1775362,0.243,13228954,0.210,23556569,0.242,31864426,0.675,62593911,0.398,43284696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,49,27,53,43,30,41,32,8327122,15,35,37,0.000,45.065,0.032,0,1,9814914,26,35,36,0.002,0.000,0.032,0,0,7751427,8,36,37,0.001,41.975,0.034,0,1,9488484,22,40,41,0.004,15.708,0.032,0,0,9134664,17,40,42,0.004,45.838,0.032,0,0,59899465,82,42,50,0.131,30.902,0.219,0,0
Tue 15 Nov 2011 18:56:20 UTC,PY4ZBZ,2619,00d:00h:43m:39s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,1835906,0.229,13725786,0.192,23673022,0.247,32039110,0.670,63055030,0.429,43606710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,49,27,53,43,30,41,32,8361186,15,36,37,0.003,17.254,0.032,0,1,9879317,24,35,36,0.004,45.580,0.032,0,0,7834496,8,36,37,0.000,41.718,0.034,0,1,9533943,22,40,41,0.187,46.610,0.032,0,0,9189736,17,40,43,0.003,15.966,0.032,0,0,60426491,82,42,50,0.067,37.597,0.237,0,0
Tue 15 Nov 2011 18:56:34 UTC,PY4ZBZ,2633,00d:00h:43m:53s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,1897204,0.240,14231385,0.171,23791415,0.244,32225490,0.621,63554013,0.435,43910632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,51,49,27,53,43,30,41,32,8424208,15,36,37,0.006,43.263,0.032,0,1,9900455,24,35,37,0.002,0.000,0.032,0,0,7910920,8,36,37,0.002,41.460,0.034,0,1,9589963,22,40,41,0.003,16.739,0.032,2,0,9237448,17,40,42,0.064,46.353,0.032,0,0,60868102,82,42,50,0.251,35.280,0.233,0,0
Tue 15 Nov 2011 18:57:10 UTC,PY4ZBZ,2669,00d:00h:44m:29s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,2055549,0.188,15535991,0.208,24133373,0.246,32657095,0.667,64755576,0.461,44669208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,51,50,27,53,43,30,42,32,8537187,15,36,37,0.002,14.678,0.032,0,1,10004471,24,35,36,0.003,46.353,0.034,0,0,8089189,8,36,37,0.003,29.614,0.032,0,1,9675042,23,40,41,0.000,0.000,0.032,0,0,9376153,17,40,43,0.001,37.597,0.032,0,0,62045973,81,42,50,0.206,37.340,0.251,0,0
Tue 15 Nov 2011 18:57:24 UTC,PY4ZBZ,2683,00d:00h:44m:43s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.091,2117141,0.196,16042725,0.209,24275009,0.246,32830259,0.672,65245136,0.464,44992277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,51,50,27,53,43,30,42,32,8573027,15,36,36,0.008,45.838,0.032,0,1,10063918,26,36,38,0.004,0.000,0.032,4,0,8144389,8,36,37,0.002,29.614,0.032,0,1,9746394,22,40,41,0.007,43.778,0.032,0,0,9403033,18,41,43,0.002,15.451,0.032,0,0,62563708,82,42,50,0.087,38.370,0.211,0,0
Tue 15 Nov 2011 18:57:38 UTC,PY4ZBZ,2697,00d:00h:44m:57s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,2177369,0.190,16549229,0.189,24405500,0.240,33015321,0.644,65744247,0.453,45293515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,51,50,28,53,43,30,42,33,8634322,15,36,37,0.003,20.344,0.032,0,1,10092851,25,36,36,0.002,46.353,0.032,0,0,8195909,8,36,36,0.003,29.614,0.032,0,1,9757258,23,40,41,0.002,0.000,0.032,0,0,9475705,18,41,43,0.001,16.481,0.032,0,0,63024031,81,42,50,0.134,37.082,0.255,0,0
Tue 15 Nov 2011 18:58:28 UTC,PY4ZBZ,2747,00d:00h:45m:47s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,2396515,0.188,18354581,0.163,24820369,0.243,33620248,0.631,67400870,0.391,46381114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,51,50,28,53,44,30,42,33,8818408,16,36,37,0.003,43.520,0.032,0,1,10230355,25,35,36,0.000,0.000,0.032,0,0,8381749,9,36,36,0.002,29.614,0.032,0,1,9924515,23,40,42,0.004,16.224,0.032,6,0,9636443,18,41,43,0.004,46.353,0.032,0,0,64680754,81,42,50,0.432,38.112,0.219,0,0
Tue 15 Nov 2011 18:58:43 UTC,PY4ZBZ,2761,00d:00h:46m:01s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,2457071,0.209,18851772,0.160,24948579,0.247,33805667,0.674,67864269,0.503,46684716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,51,50,28,54,44,30,42,33,8855637,16,36,37,0.002,20.601,0.032,0,1,10300463,25,36,37,0.003,44.293,0.032,0,0,8433269,8,36,36,0.004,29.614,0.032,0,1,9957859,23,40,41,0.007,46.353,0.032,0,0,9689984,18,41,43,0.004,15.966,0.032,0,0,65166631,81,42,50,0.155,37.597,0.233,0,0
Tue 15 Nov 2011 18:58:49 UTC,PY4ZBZ,2768,00d:00h:46m:08s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.076,2487241,0.187,19099547,0.160,25000743,0.240,33892125,0.629,68096580,0.496,46837130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,50,28,53,44,30,42,33,8883189,16,36,37,0.008,46.610,0.034,0,1,10310207,25,36,37,0.003,15.193,0.032,7,0,8459029,9,36,36,0.004,29.614,0.032,0,1,9997411,23,40,42,0.005,41.460,0.032,0,0,9701888,18,41,43,0.000,15.966,0.032,0,0,65391854,80,42,50,0.272,38.370,0.221,0,0
Tue 15 Nov 2011 19:00:22 UTC,PY4ZBZ,2861,00d:00h:47m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.008,2879419,0.187,22366829,0.200,25790584,0.241,35028850,0.707,71124670,0.400,48855747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,28,54,44,30,43,33,9165612,17,36,37,0.002,15.193,0.032,0,1,10558957,26,36,37,0.000,41.975,0.032,0,0,8799429,9,36,36,0.001,29.614,0.032,0,1,10250844,24,41,42,0.004,15.708,0.032,11,0,9969223,19,41,43,0.124,46.353,0.032,0,0,68334467,80,42,50,0.154,37.855,0.233,0,0
Tue 15 Nov 2011 19:00:36 UTC,PY4ZBZ,2875,00d:00h:47m:55s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,2937246,0.223,22853763,0.194,25910564,0.244,35214177,0.654,71616914,0.446,49158294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,28,54,44,30,43,33,9172220,18,36,37,0.003,0.000,0.032,0,1,10639256,26,36,37,0.002,14.936,0.032,0,0,8850949,9,36,36,0.005,29.614,0.032,0,1,10292223,24,41,42,0.015,46.610,0.032,0,0,10004870,31,41,44,0.001,0.000,0.032,0,0,68855009,80,42,50,0.203,37.855,0.235,0,0
Tue 15 Nov 2011 20:03:25 UTC,W7KKE,1163,00d:00h:19m:23s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171261,0.000,502535,0.150,10599626,0.242,14159138,0.424,26286798,0.478,12226860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,47,40,28,37,29,2772733,12,32,34,0.047,14.936,0.032,0,1,4661625,24,32,33,0.002,45.580,0.034,0,0,0,-18,32,32,0.002,0.000,0.032,0,0,4133769,20,36,38,0.000,41.718,0.032,0,0,3371438,16,37,39,0.003,45.838,0.032,0,0,20972304,83,37,46,0.004,38.885,0.140,0,0
Tue 15 Nov 2011 20:03:39 UTC,W7KKE,1178,00d:00h:19m:38s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.159,10726187,0.246,14331823,0.438,26593728,0.463,12530254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,47,40,28,37,29,2830606,13,32,34,0.000,38.885,0.032,0,1,4741391,24,32,33,0.003,40.945,0.034,0,0,0,-18,32,32,0.002,0.000,0.032,0,0,4216596,21,36,38,0.004,46.095,0.032,0,0,3443918,16,37,40,0.008,41.460,0.032,0,0,21293882,83,37,46,0.000,38.885,0.136,0,0
Tue 15 Nov 2011 20:03:53 UTC,N6SXR,1192,00d:00h:19m:52s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.154,10846444,0.239,14504267,0.431,26902671,0.392,12832380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,47,40,28,37,29,2897042,13,32,35,0.001,14.421,0.032,0,1,4817159,25,32,33,0.000,45.580,0.032,0,0,0,-18,32,32,0.000,0.000,0.032,0,0,4284427,21,36,38,0.000,41.203,0.032,0,0,3520755,17,37,40,0.004,46.095,0.032,0,0,21602078,83,38,46,0.256,38.627,0.142,0,0
Tue 15 Nov 2011 20:03:54 UTC,W7KKE,1192,00d:00h:19m:52s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.154,10846444,0.239,14504267,0.431,26902671,0.392,12832380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,47,40,28,37,29,2897042,13,32,35,0.001,14.421,0.032,0,1,4817159,25,32,33,0.000,45.580,0.032,0,0,0,-18,32,32,0.000,0.000,0.032,0,0,4284427,21,36,38,0.000,41.203,0.032,0,0,3520755,17,37,40,0.004,46.095,0.032,0,0,21602078,83,38,46,0.256,38.627,0.142,0,0
Tue 15 Nov 2011 20:04:00 UTC,W7KKE,1199,00d:00h:19m:59s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.152,10906229,0.241,14590452,0.448,27057181,0.448,12983022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,48,41,28,38,29,2927042,13,33,34,0.005,39.915,0.032,0,1,4857673,25,32,33,0.001,46.353,0.032,0,0,0,-18,32,32,0.000,0.000,0.032,0,0,4321322,21,37,39,0.000,46.095,0.032,0,0,3551349,17,37,40,0.007,36.310,0.032,0,0,21754871,83,38,46,0.116,38.627,0.125,0,0
Tue 15 Nov 2011 20:04:13 UTC,N6SXR,1213,00d:00h:20m:13s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.157,11024809,0.246,14762631,0.418,27365391,0.476,13304805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,48,41,28,38,29,2991326,14,33,34,0.001,46.868,0.032,0,1,4933218,25,32,34,0.002,42.748,0.034,0,0,0,-18,32,32,0.002,0.000,0.032,0,0,4389423,22,37,39,0.001,40.688,0.032,0,0,3620389,17,37,40,0.077,45.323,0.032,0,0,22073930,83,38,46,0.158,38.885,0.128,0,0
Tue 15 Nov 2011 20:04:14 UTC,VE6AXL,1213,00d:00h:20m:13s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.157,11024809,0.246,14762631,0.418,27365391,0.476,13304805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,48,41,28,38,29,2991326,14,33,34,0.001,46.868,0.032,0,1,4933218,25,32,34,0.002,42.748,0.034,0,0,0,-18,32,32,0.002,0.000,0.032,0,0,4389423,22,37,39,0.001,40.688,0.032,0,0,3620389,17,37,40,0.077,45.323,0.032,0,0,22073930,83,38,46,0.158,38.885,0.128,0,0
Tue 15 Nov 2011 20:04:15 UTC,W7KKE,1213,00d:00h:20m:13s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.157,11024809,0.246,14762631,0.418,27365391,0.476,13304805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,46,45,24,48,41,28,38,29,2991326,14,33,34,0.001,46.868,0.032,0,1,4933218,25,32,34,0.002,42.748,0.034,0,0,0,-18,32,32,0.002,0.000,0.032,0,0,4389423,22,37,39,0.001,40.688,0.032,0,0,3620389,17,37,40,0.077,45.323,0.032,0,0,22073930,83,38,46,0.158,38.885,0.128,0,0
Tue 15 Nov 2011 20:04:28 UTC,N6SXR,1227,00d:00h:20m:27s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.190,11144380,0.242,14947713,0.427,27696120,0.449,13607582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,45,24,48,41,28,38,29,3047891,14,33,34,0.006,39.400,0.032,0,1,5018730,26,32,34,0.000,46.095,0.032,0,0,0,-18,32,33,0.002,0.000,0.032,0,0,4460512,22,37,39,0.004,45.580,0.032,0,0,3693809,18,37,40,0.001,39.915,0.032,0,0,22402090,83,38,46,0.176,38.370,0.158,0,0
Tue 15 Nov 2011 20:04:28 UTC,VE6AXL,1227,00d:00h:20m:27s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.190,11144380,0.242,14947713,0.427,27696120,0.449,13607582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,45,24,48,41,28,38,29,3047891,14,33,34,0.006,39.400,0.032,0,1,5018730,26,32,34,0.000,46.095,0.032,0,0,0,-18,32,33,0.002,0.000,0.032,0,0,4460512,22,37,39,0.004,45.580,0.032,0,0,3693809,18,37,40,0.001,39.915,0.032,0,0,22402090,83,38,46,0.176,38.370,0.158,0,0
Tue 15 Nov 2011 20:04:28 UTC,W7KKE,1227,00d:00h:20m:27s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.190,11144380,0.242,14947713,0.427,27696120,0.449,13607582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,45,24,48,41,28,38,29,3047891,14,33,34,0.006,39.400,0.032,0,1,5018730,26,32,34,0.000,46.095,0.032,0,0,0,-18,32,33,0.002,0.000,0.032,0,0,4460512,22,37,39,0.004,45.580,0.032,0,0,3693809,18,37,40,0.001,39.915,0.032,0,0,22402090,83,38,46,0.176,38.370,0.158,0,0
Tue 15 Nov 2011 20:04:42 UTC,N6SXR,1242,00d:00h:20m:42s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.199,11271664,0.244,15120367,0.541,28005384,0.452,13908559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,45,24,48,41,29,38,29,3116115,14,33,34,0.005,46.353,0.032,0,1,5094578,26,32,34,0.000,42.490,0.032,0,0,0,-18,32,33,0.001,0.000,0.032,0,0,4538672,23,37,39,0.000,41.718,0.032,0,0,3764716,18,37,40,0.001,46.095,0.032,0,0,22730718,83,38,46,0.051,38.112,0.180,0,0
Tue 15 Nov 2011 20:04:42 UTC,VE6AXL,1242,00d:00h:20m:42s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171261,0.000,502535,0.199,11271664,0.244,15120367,0.541,28005384,0.452,13908559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,45,24,48,41,29,38,29,3116115,14,33,34,0.005,46.353,0.032,0,1,5094578,26,32,34,0.000,42.490,0.032,0,0,0,-18,32,33,0.001,0.000,0.032,0,0,4538672,23,37,39,0.000,41.718,0.032,0,0,3764716,18,37,40,0.001,46.095,0.032,0,0,22730718,83,38,46,0.051,38.112,0.180,0,0
Tue 15 Nov 2011 20:04:57 UTC,VE6AXL,1256,00d:00h:20m:56s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185278,0.000,502535,0.200,11438586,0.250,15292644,0.465,28362496,0.456,14277924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,47,46,24,48,41,28,38,29,3171160,15,33,35,0.001,38.885,0.032,0,1,5173601,26,32,34,0.002,46.353,0.032,0,0,0,-18,32,33,0.002,0.000,0.032,0,0,4610812,23,37,39,0.007,46.095,0.034,0,0,3833631,18,37,40,0.000,36.310,0.032,0,0,23096156,83,38,46,0.153,37.855,0.188,0,0
