Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Sep 2011 17:39:05 UTC,PY4ZBZ,2175,00d:00h:36m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,2024195,0.296,15674782,0.177,21127567,0.246,26480235,0.679,54988084,0.481,33922636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,32,51,24,26,27,31,18040784,37,41,44,0.054,14.421,0.032,0,1,16601770,34,40,44,0.176,43.520,0.223,0,0,11948477,36,40,43,0.019,44.293,0.032,0,0,11635401,36,40,43,0.007,44.550,0.032,0,0,11584886,36,40,41,0.171,14.421,0.032,0,0,6470704,12,39,39,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:39:19 UTC,PY4ZBZ,2189,00d:00h:36m:29s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.102,2100683,0.274,16272407,0.168,21255551,0.240,26652225,0.686,55487450,0.420,34225603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,33,51,24,26,27,31,18225901,37,41,44,0.120,14.421,0.032,0,1,16788331,34,40,44,0.163,43.778,0.217,0,0,12030166,36,40,43,0.008,39.658,0.032,0,0,11745724,36,40,43,0.006,44.550,0.038,0,0,11681514,36,40,41,0.025,14.421,0.032,0,0,6495792,12,39,39,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:39:33 UTC,PY4ZBZ,2203,00d:00h:36m:43s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2171892,0.268,16870077,0.198,21383430,0.242,26824628,0.823,56026404,0.451,34550339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,33,51,24,26,27,31,18416093,37,41,44,0.024,14.421,0.032,0,1,17015402,34,41,44,0.063,41.975,0.217,0,0,12106569,36,40,43,0.000,44.293,0.032,0,0,11857936,36,40,43,0.021,44.550,0.067,0,0,11778990,36,40,41,0.000,14.678,0.032,0,0,6522672,12,39,39,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:39:47 UTC,PY4ZBZ,2218,00d:00h:36m:58s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.102,2225256,0.221,17510141,0.215,21569619,0.247,27009028,0.763,56575099,0.554,34856287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,47,33,51,24,26,27,31,18622616,37,41,44,0.029,14.421,0.032,0,1,17207112,34,41,44,0.063,42.490,0.182,0,0,12183713,36,40,43,0.007,44.035,0.032,0,0,11985882,36,40,43,0.000,43.263,0.204,0,0,11885135,36,40,41,0.000,14.421,0.032,0,0,6547760,12,39,39,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:39:54 UTC,PY4ZBZ,2224,00d:00h:37m:04s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.108,2261281,0.287,17766108,0.227,21634369,0.241,27095344,0.707,56837467,0.479,35007422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,33,51,24,26,27,31,18768674,37,41,44,0.136,41.203,0.184,0,1,17232692,34,41,44,0.000,15.193,0.032,0,0,12222409,36,41,43,0.067,43.778,0.034,0,0,12068947,36,40,43,0.003,31.932,0.032,0,0,11932745,36,40,41,0.091,43.263,0.196,0,0,6560304,11,39,40,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:40:08 UTC,PY4ZBZ,2239,00d:00h:37m:19s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.108,2337436,0.228,18405395,0.217,21795550,0.244,27267495,0.768,57361443,0.320,35313386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,47,33,51,24,26,27,31,18992979,37,41,44,0.044,36.310,0.219,0,1,17423386,34,41,44,0.098,14.936,0.032,0,0,12299950,36,41,43,0.000,43.520,0.034,0,0,12179269,36,40,43,0.002,15.708,0.032,0,0,12040702,36,40,41,0.008,43.263,0.194,0,0,6585392,11,39,40,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:40:23 UTC,PY4ZBZ,2253,00d:00h:37m:33s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2408908,0.231,19001687,0.163,21935295,0.256,27439634,0.761,57874871,0.461,35617274,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,47,33,51,25,26,27,32,19172609,37,41,44,0.255,23.434,0.152,0,1,17605980,34,41,44,0.002,14.936,0.032,0,0,12381877,36,41,43,0.000,43.263,0.032,0,0,12279871,36,40,43,0.001,20.086,0.034,0,0,12133926,36,40,41,0.136,43.263,0.190,0,0,6610480,11,39,40,0.002,14.421,0.032,0,0
Sun 25 Sep 2011 17:40:37 UTC,PY4ZBZ,2267,00d:00h:37m:47s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2480450,0.219,19602829,0.166,22061758,0.239,27624327,0.744,58410997,0.490,35943778,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,47,33,52,25,26,27,32,19355405,37,42,44,0.065,15.966,0.099,0,1,17787533,34,41,44,0.003,15.193,0.032,1,0,12459289,36,41,43,0.005,43.520,0.032,0,0,12384597,36,40,44,0.071,15.708,0.034,0,0,12236374,36,40,42,0.004,44.550,0.034,0,0,6637360,11,39,40,0.002,14.421,0.032,0,0
Sun 25 Sep 2011 17:40:51 UTC,PY4ZBZ,2282,00d:00h:38m:02s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2552828,0.242,20250938,0.153,22199121,0.244,27796464,0.723,58915203,0.466,36247908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,47,33,52,25,26,27,31,19542395,37,42,45,0.002,15.193,0.032,0,1,17969284,35,42,45,0.004,0.000,0.032,0,0,12536177,36,41,44,0.030,43.263,0.032,0,0,12490483,36,40,44,0.000,14.936,0.032,0,0,12353461,36,40,42,0.005,44.550,0.036,0,0,6661552,11,40,40,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:40:59 UTC,PY4ZBZ,2288,00d:00h:38m:08s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2588686,0.213,20510607,0.169,22263597,0.240,27882663,0.673,59166833,0.391,36399504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,47,33,52,25,27,27,32,19557564,37,42,45,0.003,20.859,0.043,0,1,18121579,34,41,44,0.146,14.678,0.032,0,0,12574444,36,41,44,0.000,43.005,0.032,0,0,12570265,36,40,43,0.002,43.778,0.140,0,0,12375714,36,40,42,0.000,14.678,0.032,0,0,6674096,10,40,40,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:41:41 UTC,PY4ZBZ,2331,00d:00h:38m:51s,HIGH PWR,35.430,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.011,2806941,0.219,22338621,0.165,22647239,0.244,28412085,0.751,60703485,0.347,37331044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,48,34,52,25,27,27,32,20121018,37,42,45,0.134,43.263,0.180,0,1,18660389,34,42,45,0.003,39.142,0.032,0,0,12812861,36,42,44,0.004,43.778,0.032,0,0,12890559,36,41,44,0.011,44.035,0.032,0,0,12669297,36,40,42,0.003,14.936,0.032,0,0,6751152,10,40,40,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:41:55 UTC,PY4ZBZ,2346,00d:00h:39m:06s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,2879511,0.275,22994082,0.210,22798680,0.238,28584696,0.746,61225631,0.432,37633516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,47,34,52,25,27,28,32,20353572,37,42,45,0.292,43.263,0.184,0,1,18843684,34,42,45,0.022,34.507,0.032,0,0,12890122,36,42,44,0.000,44.035,0.034,0,0,13008932,36,41,44,0.003,15.193,0.032,0,0,12769721,36,40,42,0.003,14.936,0.032,0,0,6776240,10,40,40,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:42:03 UTC,PY4ZBZ,2352,00d:00h:39m:12s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2916386,0.298,23258989,0.221,22874130,0.244,28670642,0.760,61491584,0.353,37784442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,48,34,52,25,27,28,32,20481320,37,42,45,0.050,14.421,0.032,0,1,18904776,34,42,45,0.069,44.035,0.192,0,0,12928381,36,42,44,0.145,44.293,0.032,0,0,13022649,36,41,44,0.003,16.481,0.032,0,0,12862716,36,40,42,0.002,14.678,0.032,0,0,6788784,9,40,40,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:42:16 UTC,PY4ZBZ,2367,00d:00h:39m:27s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.011,2994520,0.239,23913731,0.213,23024760,0.242,28843176,0.724,62020988,0.482,38087176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,48,34,52,25,27,28,32,20686613,37,42,45,0.002,14.936,0.032,0,1,19094912,34,42,45,0.197,43.778,0.192,0,0,13006037,36,42,44,0.000,44.035,0.032,0,0,13130626,36,41,44,0.000,14.936,0.032,0,0,12962853,36,40,42,0.003,15.451,0.032,0,0,6813872,9,40,40,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:42:31 UTC,PY4ZBZ,2381,00d:00h:39m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.112,3064940,0.242,24506587,0.171,23163812,0.234,29015544,0.682,62531772,0.563,38414496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,48,34,52,25,27,28,32,20887508,37,42,45,0.028,14.936,0.032,0,1,19284707,34,42,45,0.063,43.778,0.231,0,0,13088486,36,42,44,0.009,44.035,0.032,0,0,13237795,36,41,44,0.001,14.678,0.032,0,0,13066099,36,40,42,0.017,14.421,0.032,0,0,6836272,9,40,40,0.002,14.421,0.032,0,0
Sun 25 Sep 2011 17:42:45 UTC,PY4ZBZ,2395,00d:00h:39m:55s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3135524,0.228,25099416,0.182,23292938,0.240,29200100,0.730,63068468,0.524,38719220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,48,34,52,25,27,28,32,21091043,37,42,46,0.000,15.193,0.032,0,1,19506750,34,42,45,0.030,43.778,0.215,0,0,13165194,37,42,44,0.010,44.293,0.032,0,0,13344220,36,41,44,0.108,21.374,0.085,0,0,13170524,36,40,42,0.019,14.421,0.032,0,0,6863152,9,40,40,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:42:59 UTC,PY4ZBZ,2410,00d:00h:40m:10s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3272361,0.247,25736875,0.157,23430549,0.248,29372472,0.679,63568754,0.354,39022856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,48,34,53,25,27,28,32,21293704,37,42,45,0.011,15.451,0.032,0,1,19686946,34,42,45,0.034,44.035,0.184,0,0,13241500,37,42,44,0.000,44.293,0.032,0,0,13459002,36,41,43,0.117,44.550,0.055,0,0,13269361,36,41,42,0.008,14.421,0.032,0,0,6888240,8,40,40,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 17:43:06 UTC,PY4ZBZ,2416,00d:00h:40m:16s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3242059,0.228,25990452,0.178,23494224,0.247,29458645,0.727,63818093,0.459,39174947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,48,34,53,25,27,28,32,21399909,37,43,45,0.116,43.263,0.186,0,1,19740702,34,42,45,0.000,14.678,0.032,0,0,13279739,37,42,44,0.002,43.520,0.032,0,0,13525910,36,41,44,0.073,15.451,0.032,0,0,13286593,36,41,42,0.065,44.808,0.032,0,0,6900784,8,40,40,0.002,14.421,0.032,0,0
Sun 25 Sep 2011 17:43:21 UTC,PY4ZBZ,2431,00d:00h:40m:31s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3316369,0.268,26618340,0.204,23622547,0.246,29631285,0.681,64316411,0.380,39479506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,48,34,53,25,27,28,32,21648387,37,42,45,0.332,43.263,0.209,0,1,19920829,34,42,45,0.001,14.936,0.032,0,0,13356659,37,42,44,0.003,43.520,0.032,0,0,13628316,36,41,44,0.001,14.421,0.032,0,0,13389801,36,40,42,0.007,45.065,0.032,0,0,6925872,8,40,40,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:43:35 UTC,PY4ZBZ,2445,00d:00h:40m:45s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3386366,0.217,27202032,0.174,23748561,0.240,29803696,0.732,64811853,0.495,39807775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,48,34,53,25,27,28,32,21849643,37,43,45,0.065,43.005,0.190,0,1,20096832,34,42,45,0.001,14.678,0.032,0,0,13438845,37,42,45,0.001,43.520,0.032,0,0,13729015,36,41,44,0.042,14.421,0.032,0,0,13492948,36,41,42,0.224,44.808,0.038,0,0,6952752,8,40,40,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 17:44:25 UTC,PY4ZBZ,2495,00d:00h:41m:35s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3640988,0.290,29343466,0.215,24240580,0.238,30419851,0.760,66638769,0.426,40869786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,49,35,53,25,27,28,33,22489171,36,43,46,0.003,14.421,0.032,0,1,20796164,33,42,45,0.002,14.678,0.032,0,0,13699841,37,42,45,0.000,44.035,0.034,0,0,14133172,36,41,44,0.048,43.520,0.180,0,0,13875268,36,41,42,0.045,14.936,0.032,0,0,7040560,7,40,41,0.001,14.421,0.032,0,0
Sun 25 Sep 2011 18:49:22 UTC,W6MSU,869,00d:00h:14m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,14,0.216,8486958,0.244,10490451,0.448,19980623,0.322,5795908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,15,37,29,35,17,22,17,24,5400978,18,34,38,0.214,45.580,0.083,0,3,4135987,15,34,37,0.007,29.872,0.032,0,0,4919386,63,33,35,0.002,42.233,0.034,0,0,3280642,9,33,37,0.004,0.000,0.032,0,0,3414344,18,32,34,0.006,43.520,0.032,0,1,295942,-15,32,35,0.102,26.009,0.049,0,0
Sun 25 Sep 2011 18:49:28 UTC,W6MSU,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,14,0.165,8541998,0.242,10564284,0.441,20116164,0.299,5926592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,15,37,30,35,17,22,17,23,5460598,34,35,38,0.000,0.000,0.032,0,3,4178966,11,34,37,0.081,46.095,0.042,0,0,4951990,64,34,35,0.003,42.233,0.032,0,0,3296841,9,33,36,0.226,43.005,0.034,0,0,3458943,18,32,34,0.000,35.022,0.059,0,1,324715,-15,32,35,0.022,34.507,0.043,0,0
Sun 25 Sep 2011 18:49:34 UTC,W6MSU,881,00d:00h:14m:41s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,15,0.217,8597025,0.242,10637634,0.450,20251890,0.485,6054326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,15,37,30,36,17,22,17,24,5492935,18,34,38,0.118,43.778,0.079,0,3,4214389,30,34,38,0.003,0.000,0.032,0,0,4984363,64,34,35,0.002,42.490,0.034,0,0,3347239,9,33,36,0.000,45.323,0.032,0,0,3471039,19,32,34,0.008,42.490,0.032,0,1,363850,-15,32,36,0.160,28.842,0.055,0,0
Sun 25 Sep 2011 18:49:40 UTC,W6MSU,887,00d:00h:14m:47s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,15,0.208,8651940,0.245,10711141,0.446,20387424,0.427,6184501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,15,38,30,36,17,22,17,24,5575138,18,34,38,0.001,14.421,0.032,0,3,4244380,11,34,37,0.003,41.460,0.083,0,0,5017344,64,34,36,0.000,42.233,0.032,0,0,3358095,10,33,36,0.016,27.297,0.055,0,0,3516473,18,32,34,0.004,45.323,0.063,0,1,392492,-14,32,36,0.000,28.069,0.049,0,0
Sun 25 Sep 2011 18:49:46 UTC,W6MSU,893,00d:00h:14m:53s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,15,0.195,8706644,0.239,10784697,0.445,20522882,0.440,6313968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,30,37,17,22,17,24,5587191,19,34,38,0.022,26.524,0.049,0,3,4300448,11,34,37,0.070,41.203,0.040,0,0,5048964,64,34,35,0.003,42.233,0.032,0,0,3405908,9,33,36,0.007,46.095,0.063,0,0,3529417,21,33,35,0.100,0.000,0.032,0,1,430296,-14,32,36,0.120,35.280,0.051,0,0
Sun 25 Sep 2011 18:49:52 UTC,W6MSU,899,00d:00h:14m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,16,0.171,8760701,0.244,10857969,0.426,20657191,0.429,6443584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,30,37,17,22,17,24,5669103,18,34,38,0.089,44.808,0.091,0,3,4316857,12,34,37,0.004,43.778,0.032,0,0,5082092,64,34,36,0.002,42.233,0.034,0,0,3430719,13,33,36,0.000,0.000,0.032,0,0,3559324,18,33,35,0.000,45.838,0.034,0,1,463296,-14,33,36,0.013,24.722,0.045,0,0
Sun 25 Sep 2011 18:49:58 UTC,W6MSU,905,00d:00h:15m:05s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84005,0.000,18,0.193,8816109,0.242,10931573,0.441,20792674,0.380,6575286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,38,30,38,17,22,18,24,5689792,20,34,38,0.082,18.541,0.032,0,3,4383171,12,34,37,0.054,45.838,0.087,0,0,5114008,65,34,36,0.000,42.233,0.032,0,0,3462843,9,33,36,0.001,45.065,0.061,0,0,3596147,30,33,36,0.002,0.000,0.032,0,1,496289,-14,33,36,0.078,32.447,0.049,0,0
Sun 25 Sep 2011 18:51:02 UTC,W6MSU,969,00d:00h:16m:09s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138867,0.000,616441,0.222,9496667,0.239,11728340,0.478,22539116,0.524,7979978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,39,31,41,17,22,18,24,6329738,19,35,38,0.000,22.919,0.043,0,3,4921349,12,34,38,0.031,15.966,0.036,0,0,5454830,66,34,37,0.004,41.718,0.032,0,0,3869762,10,34,37,0.004,14.678,0.032,0,0,4016037,19,33,35,0.240,44.550,0.093,0,1,697722,-11,33,35,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 18:51:17 UTC,W6MSU,984,00d:00h:16m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138867,0.000,616441,0.167,9633764,0.243,11899829,0.460,22863981,0.518,8279880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,16,39,31,42,17,22,18,24,6474764,19,35,38,0.053,14.421,0.032,0,3,5048270,12,35,38,0.000,15.966,0.034,0,0,5528836,66,35,37,0.020,41.975,0.032,0,0,3954534,11,34,37,0.002,15.451,0.032,0,0,4101199,19,33,35,0.065,44.293,0.109,0,1,721914,-11,33,34,0.090,14.421,0.032,0,0
Sun 25 Sep 2011 18:51:31 UTC,W6MSU,998,00d:00h:16m:38s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138867,0.000,616441,0.192,9762253,0.241,12071376,0.442,23180696,0.347,8602825,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,16,39,31,42,17,22,18,25,6613661,19,35,38,0.004,15.193,0.032,0,3,5179745,13,35,38,0.066,27.554,0.073,0,0,5605907,67,35,37,0.006,41.718,0.032,0,0,4040206,11,34,37,0.117,14.421,0.032,0,0,4191105,19,33,35,0.142,44.550,0.099,0,1,747002,-10,33,34,0.000,14.421,0.032,0,0
Sun 25 Sep 2011 18:51:38 UTC,W6MSU,1005,00d:00h:16m:45s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138867,0.000,616442,0.200,9827049,0.247,12157466,0.446,23339186,0.506,8730147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,16,39,31,42,17,22,18,25,6627881,20,35,38,0.001,20.086,0.042,0,3,5292795,13,35,38,0.001,14.936,0.032,0,0,5637171,67,35,37,0.000,41.975,0.032,0,0,4106553,11,34,36,0.008,46.095,0.034,0,0,4212807,19,33,36,0.000,15.966,0.032,0,1,759546,-10,33,34,0.036,14.421,0.032,0,0
Sun 25 Sep 2011 18:51:52 UTC,W6MSU,1019,00d:00h:16m:59s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138867,0.000,616442,0.154,9955039,0.240,12329041,0.452,23677111,0.510,9055846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,16,40,32,43,17,22,18,24,6758348,20,35,39,0.042,24.722,0.053,0,3,5425265,13,35,38,0.003,14.421,0.032,0,0,5716049,67,35,37,0.003,42.233,0.034,0,0,4185876,11,34,36,0.003,45.838,0.032,0,0,4301822,19,33,35,0.000,36.310,0.032,0,1,786426,-9,33,34,0.017,14.421,0.032,0,0
Sun 25 Sep 2011 18:52:07 UTC,W6MSU,1033,00d:00h:17m:13s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138867,0.000,616442,0.208,10091952,0.248,12512978,0.466,23994853,0.493,9358264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,16,40,32,43,17,22,18,25,6894229,20,35,39,0.186,44.035,0.103,0,3,5561478,13,35,38,0.003,14.678,0.032,0,0,5790413,68,35,37,0.000,41.975,0.032,0,0,4267977,11,34,37,0.141,29.872,0.032,0,0,4394194,19,34,35,0.082,38.885,0.032,0,1,811514,-9,33,34,0.131,14.421,0.032,0,0
