Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Sep 2011 15:50:53 UTC,N4ZQ,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.168,8738798,0.237,10756831,0.454,20520830,0.475,6299884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,32,30,21,26,20,2202864,3,24,26,0.042,46.095,0.032,0,0,2721995,13,24,26,0.006,15.708,0.034,0,0,1416342,-7,25,26,0.002,45.323,0.034,0,0,2647465,9,28,29,0.002,14.678,0.032,0,0,2449151,6,29,31,0.001,47.125,0.032,0,0,14442046,69,30,38,0.488,39.142,0.192,0,0
Wed 28 Sep 2011 15:50:53 UTC,N9KQQ,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.168,8738798,0.237,10756831,0.454,20520830,0.475,6299884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,32,30,21,26,20,2202864,3,24,26,0.042,46.095,0.032,0,0,2721995,13,24,26,0.006,15.708,0.034,0,0,1416342,-7,25,26,0.002,45.323,0.034,0,0,2647465,9,28,29,0.002,14.678,0.032,0,0,2449151,6,29,31,0.001,47.125,0.032,0,0,14442046,69,30,38,0.488,39.142,0.192,0,0
Wed 28 Sep 2011 15:50:57 UTC,W8KRF,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.178,8792396,0.242,10829965,0.444,20655000,0.396,6451360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,33,30,21,26,20,2216176,3,25,26,0.003,15.451,0.032,0,0,2755315,13,24,26,0.000,46.868,0.034,0,0,1452104,-7,25,26,0.002,45.323,0.034,0,0,2670284,9,28,29,0.000,46.868,0.032,0,0,2471535,7,29,31,0.001,15.451,0.032,0,0,14616894,69,30,38,0.146,39.142,0.182,0,0
Wed 28 Sep 2011 15:50:58 UTC,N8MS,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.178,8792396,0.242,10829965,0.444,20655000,0.396,6451360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,33,30,21,26,20,2216176,3,25,26,0.003,15.451,0.032,0,0,2755315,13,24,26,0.000,46.868,0.034,0,0,1452104,-7,25,26,0.002,45.323,0.034,0,0,2670284,9,28,29,0.000,46.868,0.032,0,0,2471535,7,29,31,0.001,15.451,0.032,0,0,14616894,69,30,38,0.146,39.142,0.182,0,0
Wed 28 Sep 2011 15:50:59 UTC,N0JY,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.178,8792396,0.242,10829965,0.444,20655000,0.396,6451360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,33,30,21,26,20,2216176,3,25,26,0.003,15.451,0.032,0,0,2755315,13,24,26,0.000,46.868,0.034,0,0,1452104,-7,25,26,0.002,45.323,0.034,0,0,2670284,9,28,29,0.000,46.868,0.032,0,0,2471535,7,29,31,0.001,15.451,0.032,0,0,14616894,69,30,38,0.146,39.142,0.182,0,0
Wed 28 Sep 2011 15:50:59 UTC,N4ZQ,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.178,8792396,0.242,10829965,0.444,20655000,0.396,6451360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,33,30,21,26,20,2216176,3,25,26,0.003,15.451,0.032,0,0,2755315,13,24,26,0.000,46.868,0.034,0,0,1452104,-7,25,26,0.002,45.323,0.034,0,0,2670284,9,28,29,0.000,46.868,0.032,0,0,2471535,7,29,31,0.001,15.451,0.032,0,0,14616894,69,30,38,0.146,39.142,0.182,0,0
Wed 28 Sep 2011 15:50:59 UTC,W5RKN,899,00d:00h:14m:59s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,11,0.178,8792396,0.242,10829965,0.444,20655000,0.396,6451360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,17,33,30,21,26,20,2216176,3,25,26,0.003,15.451,0.032,0,0,2755315,13,24,26,0.000,46.868,0.034,0,0,1452104,-7,25,26,0.002,45.323,0.034,0,0,2670284,9,28,29,0.000,46.868,0.032,0,0,2471535,7,29,31,0.001,15.451,0.032,0,0,14616894,69,30,38,0.146,39.142,0.182,0,0
Wed 28 Sep 2011 15:51:09 UTC,W8KRF,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.186,8904030,0.244,10976464,0.443,20926562,0.488,6709315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,26,20,2262816,3,25,26,0.003,14.678,0.032,0,0,2800115,13,24,26,0.001,47.383,0.034,0,0,1523532,-6,25,26,0.002,45.323,0.034,0,0,2717976,9,28,29,0.002,42.233,0.032,0,0,2523262,7,29,31,0.000,19.571,0.032,0,0,14950457,70,30,38,0.167,39.142,0.198,0,0
Wed 28 Sep 2011 15:51:11 UTC,N8MS,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.186,8904030,0.244,10976464,0.443,20926562,0.488,6709315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,26,20,2262816,3,25,26,0.003,14.678,0.032,0,0,2800115,13,24,26,0.001,47.383,0.034,0,0,1523532,-6,25,26,0.002,45.323,0.034,0,0,2717976,9,28,29,0.002,42.233,0.032,0,0,2523262,7,29,31,0.000,19.571,0.032,0,0,14950457,70,30,38,0.167,39.142,0.198,0,0
Wed 28 Sep 2011 15:51:12 UTC,N4ZQ,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.186,8904030,0.244,10976464,0.443,20926562,0.488,6709315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,26,20,2262816,3,25,26,0.003,14.678,0.032,0,0,2800115,13,24,26,0.001,47.383,0.034,0,0,1523532,-6,25,26,0.002,45.323,0.034,0,0,2717976,9,28,29,0.002,42.233,0.032,0,0,2523262,7,29,31,0.000,19.571,0.032,0,0,14950457,70,30,38,0.167,39.142,0.198,0,0
Wed 28 Sep 2011 15:51:12 UTC,W5RKN,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.186,8904030,0.244,10976464,0.443,20926562,0.488,6709315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,26,20,2262816,3,25,26,0.003,14.678,0.032,0,0,2800115,13,24,26,0.001,47.383,0.034,0,0,1523532,-6,25,26,0.002,45.323,0.034,0,0,2717976,9,28,29,0.002,42.233,0.032,0,0,2523262,7,29,31,0.000,19.571,0.032,0,0,14950457,70,30,38,0.167,39.142,0.198,0,0
Wed 28 Sep 2011 15:51:15 UTC,W8KRF,917,00d:00h:15m:17s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.225,8960060,0.252,11049770,0.447,21084995,0.429,6837438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,27,20,2277488,4,25,26,0.008,41.203,0.032,0,0,2831322,13,24,26,0.001,15.451,0.032,0,0,1559300,-6,25,26,0.002,45.065,0.034,0,0,2752688,9,28,29,0.004,46.610,0.032,0,0,2537854,7,29,31,0.002,41.718,0.032,0,0,15110370,70,30,38,0.008,40.173,0.126,0,0
Wed 28 Sep 2011 15:51:16 UTC,N8MS,917,00d:00h:15m:17s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.225,8960060,0.252,11049770,0.447,21084995,0.429,6837438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,27,20,2277488,4,25,26,0.008,41.203,0.032,0,0,2831322,13,24,26,0.001,15.451,0.032,0,0,1559300,-6,25,26,0.002,45.065,0.034,0,0,2752688,9,28,29,0.004,46.610,0.032,0,0,2537854,7,29,31,0.002,41.718,0.032,0,0,15110370,70,30,38,0.008,40.173,0.126,0,0
Wed 28 Sep 2011 15:51:18 UTC,N4ZQ,917,00d:00h:15m:17s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.225,8960060,0.252,11049770,0.447,21084995,0.429,6837438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,27,20,2277488,4,25,26,0.008,41.203,0.032,0,0,2831322,13,24,26,0.001,15.451,0.032,0,0,1559300,-6,25,26,0.002,45.065,0.034,0,0,2752688,9,28,29,0.004,46.610,0.032,0,0,2537854,7,29,31,0.002,41.718,0.032,0,0,15110370,70,30,38,0.008,40.173,0.126,0,0
Wed 28 Sep 2011 15:51:18 UTC,W5RKN,917,00d:00h:15m:17s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.225,8960060,0.252,11049770,0.447,21084995,0.429,6837438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,35,17,34,30,21,27,20,2277488,4,25,26,0.008,41.203,0.032,0,0,2831322,13,24,26,0.001,15.451,0.032,0,0,1559300,-6,25,26,0.002,45.065,0.034,0,0,2752688,9,28,29,0.004,46.610,0.032,0,0,2537854,7,29,31,0.002,41.718,0.032,0,0,15110370,70,30,38,0.008,40.173,0.126,0,0
Wed 28 Sep 2011 15:51:21 UTC,W8KRF,923,00d:00h:15m:23s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9015160,0.242,11123179,0.426,21220654,0.469,6965351,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,34,30,21,27,20,2309120,4,25,26,0.002,14.678,0.032,0,0,2846549,13,24,26,0.001,45.580,0.034,0,0,1595136,-6,25,26,0.002,45.323,0.034,0,0,2772464,9,29,30,0.002,21.116,0.032,0,0,2571589,7,29,31,0.006,46.095,0.032,0,0,15269813,70,30,38,0.315,39.142,0.186,0,0
Wed 28 Sep 2011 15:51:23 UTC,W5RKN,923,00d:00h:15m:23s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9015160,0.242,11123179,0.426,21220654,0.469,6965351,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,34,30,21,27,20,2309120,4,25,26,0.002,14.678,0.032,0,0,2846549,13,24,26,0.001,45.580,0.034,0,0,1595136,-6,25,26,0.002,45.323,0.034,0,0,2772464,9,29,30,0.002,21.116,0.032,0,0,2571589,7,29,31,0.006,46.095,0.032,0,0,15269813,70,30,38,0.315,39.142,0.186,0,0
Wed 28 Sep 2011 15:51:24 UTC,N0JY,923,00d:00h:15m:23s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9015160,0.242,11123179,0.426,21220654,0.469,6965351,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,34,30,21,27,20,2309120,4,25,26,0.002,14.678,0.032,0,0,2846549,13,24,26,0.001,45.580,0.034,0,0,1595136,-6,25,26,0.002,45.323,0.034,0,0,2772464,9,29,30,0.002,21.116,0.032,0,0,2571589,7,29,31,0.006,46.095,0.032,0,0,15269813,70,30,38,0.315,39.142,0.186,0,0
Wed 28 Sep 2011 15:51:28 UTC,W8KRF,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9070518,0.242,11196662,0.429,21355924,0.296,7094847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2319184,4,25,26,0.007,15.193,0.032,0,0,2887842,13,25,26,0.008,44.035,0.032,0,0,1631091,-6,25,26,0.004,45.065,0.034,0,0,2800022,9,28,29,0.000,47.383,0.032,0,0,2590276,7,29,31,0.001,15.193,0.032,0,0,15453741,70,30,38,0.088,38.885,0.219,0,0
Wed 28 Sep 2011 15:51:29 UTC,N8MS,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9070518,0.242,11196662,0.429,21355924,0.296,7094847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2319184,4,25,26,0.007,15.193,0.032,0,0,2887842,13,25,26,0.008,44.035,0.032,0,0,1631091,-6,25,26,0.004,45.065,0.034,0,0,2800022,9,28,29,0.000,47.383,0.032,0,0,2590276,7,29,31,0.001,15.193,0.032,0,0,15453741,70,30,38,0.088,38.885,0.219,0,0
Wed 28 Sep 2011 15:51:30 UTC,N9KQQ,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9070518,0.242,11196662,0.429,21355924,0.296,7094847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2319184,4,25,26,0.007,15.193,0.032,0,0,2887842,13,25,26,0.008,44.035,0.032,0,0,1631091,-6,25,26,0.004,45.065,0.034,0,0,2800022,9,28,29,0.000,47.383,0.032,0,0,2590276,7,29,31,0.001,15.193,0.032,0,0,15453741,70,30,38,0.088,38.885,0.219,0,0
Wed 28 Sep 2011 15:51:30 UTC,W5RKN,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83442,0.000,12,0.179,9070518,0.242,11196662,0.429,21355924,0.296,7094847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2319184,4,25,26,0.007,15.193,0.032,0,0,2887842,13,25,26,0.008,44.035,0.032,0,0,1631091,-6,25,26,0.004,45.065,0.034,0,0,2800022,9,28,29,0.000,47.383,0.032,0,0,2590276,7,29,31,0.001,15.193,0.032,0,0,15453741,70,30,38,0.088,38.885,0.219,0,0
Wed 28 Sep 2011 15:51:33 UTC,W8KRF,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101716,0.265,170969,0.285,9131885,0.239,11282177,0.832,21572726,0.399,7224158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2352235,4,25,26,0.183,46.095,0.081,0,0,2899746,13,25,26,0.002,15.966,0.032,0,0,1666286,-6,25,26,0.080,44.035,0.032,0,0,2825046,10,29,30,0.002,15.966,0.032,0,0,2615956,7,29,31,0.063,46.353,0.032,0,0,15654097,70,30,38,0.441,35.795,0.249,0,0
Wed 28 Sep 2011 15:51:35 UTC,N0JY,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101716,0.265,170969,0.285,9131885,0.239,11282177,0.832,21572726,0.399,7224158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2352235,4,25,26,0.183,46.095,0.081,0,0,2899746,13,25,26,0.002,15.966,0.032,0,0,1666286,-6,25,26,0.080,44.035,0.032,0,0,2825046,10,29,30,0.002,15.966,0.032,0,0,2615956,7,29,31,0.063,46.353,0.032,0,0,15654097,70,30,38,0.441,35.795,0.249,0,0
Wed 28 Sep 2011 15:51:35 UTC,N9KQQ,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101716,0.265,170969,0.285,9131885,0.239,11282177,0.832,21572726,0.399,7224158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2352235,4,25,26,0.183,46.095,0.081,0,0,2899746,13,25,26,0.002,15.966,0.032,0,0,1666286,-6,25,26,0.080,44.035,0.032,0,0,2825046,10,29,30,0.002,15.966,0.032,0,0,2615956,7,29,31,0.063,46.353,0.032,0,0,15654097,70,30,38,0.441,35.795,0.249,0,0
Wed 28 Sep 2011 15:51:36 UTC,W5RKN,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101716,0.265,170969,0.285,9131885,0.239,11282177,0.832,21572726,0.399,7224158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,39,34,36,17,35,30,21,27,21,2352235,4,25,26,0.183,46.095,0.081,0,0,2899746,13,25,26,0.002,15.966,0.032,0,0,1666286,-6,25,26,0.080,44.035,0.032,0,0,2825046,10,29,30,0.002,15.966,0.032,0,0,2615956,7,29,31,0.063,46.353,0.032,0,0,15654097,70,30,38,0.441,35.795,0.249,0,0
Wed 28 Sep 2011 15:51:39 UTC,W8KRF,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:40 UTC,N8MS,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:41 UTC,N0JY,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:41 UTC,N9KQQ,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:41 UTC,W5RKN,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:42 UTC,N4ZQ,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:42 UTC,N8MH,941,00d:00h:15m:41s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.105,116587,0.240,436183,0.215,9215994,0.239,11355503,0.771,21815233,0.401,7353345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,35,30,21,27,20,2374446,4,25,26,0.001,14.678,0.032,0,0,2929170,14,25,26,0.078,47.125,0.032,0,0,1701445,-5,25,26,0.002,45.323,0.034,0,0,2844070,10,28,29,0.004,45.838,0.032,0,0,2646787,7,29,31,0.003,15.193,0.032,0,0,15877336,70,30,38,0.086,38.627,0.239,0,0
Wed 28 Sep 2011 15:51:54 UTC,W8KRF,956,00d:00h:15m:56s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,137711,0.000,609238,0.213,9378932,0.235,11526586,0.475,22191524,0.300,7656927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,36,17,36,30,21,27,21,2426788,5,25,27,0.003,15.451,0.032,0,0,2985349,14,25,26,0.000,47.383,0.032,0,0,1782097,-5,25,26,0.000,45.580,0.032,0,0,2902950,10,29,30,0.004,46.868,0.032,0,0,2705251,8,29,32,0.002,16.739,0.032,0,0,16278416,70,30,38,0.315,38.885,0.196,0,0
