Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 16 Oct 2011 22:18:28 UTC,ZL2BX,1341,00d:00h:22m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165615,0.000,597286,0.169,12449893,0.239,16238852,0.470,30412230,0.437,15844422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,39,21,43,20,25,21,24,9747031,30,32,36,0.003,15.966,0.032,0,1,8543009,30,31,35,0.074,21.631,0.045,0,0,6165392,-3,32,33,0.000,16.996,0.032,0,0,6705937,31,33,37,0.080,20.859,0.042,0,0,6669021,31,33,35,0.002,44.550,0.105,0,0,2101962,10,33,36,0.038,18.284,0.034,0,0
Sun 16 Oct 2011 22:18:43 UTC,ZL2BX,1355,00d:00h:22m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165615,0.000,597287,0.167,12570347,0.246,16409581,0.435,30720191,0.492,16144152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,39,21,43,20,25,21,24,9836534,31,32,36,0.251,45.065,0.103,0,1,8658646,30,32,35,0.040,40.173,0.032,0,0,6233361,-3,32,33,0.002,20.344,0.034,0,0,6813891,31,33,37,0.000,15.708,0.032,0,0,6735037,31,33,35,0.027,33.992,0.032,0,0,2152828,10,33,36,0.007,21.116,0.038,0,0
Sun 16 Oct 2011 22:18:57 UTC,ZL2BX,1369,00d:00h:22m:49s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165615,0.000,597287,0.169,12693319,0.242,16593628,0.428,31051980,0.544,16468761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,39,21,43,20,25,21,24,9927114,31,32,36,0.092,17.254,0.079,0,1,8782177,31,32,35,0.000,14.421,0.032,0,0,6293099,-3,32,33,0.000,44.293,0.034,0,0,6917852,31,33,37,0.002,45.580,0.032,0,0,6827110,31,33,36,0.000,40.688,0.034,0,0,2208767,10,33,36,0.006,24.207,0.042,0,0
Sun 16 Oct 2011 22:19:18 UTC,ZL2BX,1390,00d:00h:23m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165615,0.000,597287,0.204,12883431,0.242,16850397,0.418,31515142,0.426,16921315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,21,43,20,25,21,24,10108267,31,32,36,0.146,45.065,0.103,0,1,8921806,31,32,36,0.031,40.430,0.032,0,0,6389503,-3,32,34,0.000,39.400,0.032,0,0,7046759,32,34,37,0.002,14.421,0.032,0,0,6949944,31,33,36,0.000,39.142,0.032,0,0,2289845,10,33,37,0.000,21.374,0.040,0,0
Sun 16 Oct 2011 22:19:33 UTC,ZL2BX,1405,00d:00h:23m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165615,0.000,597287,0.158,13005401,0.247,17021456,0.433,31824977,0.395,17222497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,21,43,20,25,21,24,10228338,31,33,36,0.015,24.979,0.047,0,1,9035106,31,32,36,0.000,15.966,0.032,0,0,6453185,-3,32,33,0.013,17.254,0.032,0,0,7149768,32,34,37,0.053,45.065,0.083,0,0,7041508,31,33,36,0.002,29.614,0.055,0,0,2346165,10,33,37,0.020,25.752,0.042,0,0
Sun 16 Oct 2011 22:19:46 UTC,ZL2BX,1419,00d:00h:23m:39s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165615,0.000,597287,0.161,13127229,0.242,17192822,0.443,32134329,0.418,17547782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,21,44,20,25,21,24,10363531,31,33,36,0.015,27.812,0.042,0,1,9130233,31,32,35,0.051,45.580,0.077,0,0,6523680,-3,32,34,0.003,42.490,0.034,0,0,7217535,32,34,37,0.007,44.035,0.045,0,0,7130666,32,34,36,0.000,14.678,0.032,0,0,2404647,10,34,37,0.007,27.812,0.042,0,0
Sun 16 Oct 2011 22:45:40 UTC,N0JY,2971,00d:00h:49m:31s,LOW PWR,35.430,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244419,0.141,25381007,0.241,27338580,0.416,66217213,0.339,41139503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,41,28,33,25,28,27,30,24043157,37,38,40,0.000,15.193,0.032,0,1,19984268,34,38,40,0.030,43.263,0.138,0,0,14187456,12,38,40,0.000,43.520,0.032,0,0,15994967,36,38,40,0.002,14.678,0.032,0,2,15918400,36,38,39,0.059,44.293,0.034,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:45:41 UTC,N4ZQ,2971,00d:00h:49m:31s,LOW PWR,35.430,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244419,0.141,25381007,0.241,27338580,0.416,66217213,0.339,41139503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,41,28,33,25,28,27,30,24043157,37,38,40,0.000,15.193,0.032,0,1,19984268,34,38,40,0.030,43.263,0.138,0,0,14187456,12,38,40,0.000,43.520,0.032,0,0,15994967,36,38,40,0.002,14.678,0.032,0,2,15918400,36,38,39,0.059,44.293,0.034,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:22 UTC,N0JY,3014,00d:00h:50m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244421,0.149,25740076,0.234,27828947,0.418,67116469,0.498,42019657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,28,40,25,29,27,30,24453953,36,39,41,0.003,14.936,0.032,0,1,20448758,34,38,41,0.026,44.035,0.132,0,0,14414240,13,38,40,0.150,37.082,0.032,0,0,16264667,36,39,40,0.200,44.293,0.156,0,2,16158079,36,38,40,0.003,15.708,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:22 UTC,N4ZQ,3014,00d:00h:50m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244421,0.149,25740076,0.234,27828947,0.418,67116469,0.498,42019657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,28,40,25,29,27,30,24453953,36,39,41,0.003,14.936,0.032,0,1,20448758,34,38,41,0.026,44.035,0.132,0,0,14414240,13,38,40,0.150,37.082,0.032,0,0,16264667,36,39,40,0.200,44.293,0.156,0,2,16158079,36,38,40,0.003,15.708,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:22 UTC,N8MH,3014,00d:00h:50m:14s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244421,0.149,25740076,0.234,27828947,0.418,67116469,0.498,42019657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,28,40,25,29,27,30,24453953,36,39,41,0.003,14.936,0.032,0,1,20448758,34,38,41,0.026,44.035,0.132,0,0,14414240,13,38,40,0.150,37.082,0.032,0,0,16264667,36,39,40,0.200,44.293,0.156,0,2,16158079,36,38,40,0.003,15.708,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:36 UTC,N4ZQ,3028,00d:00h:50m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244422,0.157,25861102,0.241,27999668,0.447,67424142,0.533,42341846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,28,42,25,28,27,31,24649788,36,39,42,0.004,15.193,0.032,0,1,20508516,34,38,41,0.027,44.550,0.180,0,0,14489102,14,38,40,0.016,44.808,0.032,0,0,16322382,36,39,41,0.002,0.000,0.032,0,2,16263640,36,38,40,0.001,16.481,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:37 UTC,N0JY,3028,00d:00h:50m:28s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4161425,0.000,33244422,0.157,25861102,0.241,27999668,0.447,67424142,0.533,42341846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,28,42,25,28,27,31,24649788,36,39,42,0.004,15.193,0.032,0,1,20508516,34,38,41,0.027,44.550,0.180,0,0,14489102,14,38,40,0.016,44.808,0.032,0,0,16322382,36,39,41,0.002,0.000,0.032,0,2,16263640,36,38,40,0.001,16.481,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:51 UTC,N0JY,3042,00d:00h:50m:42s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4211698,0.259,33662308,0.197,25992442,0.240,28182893,0.729,67900427,0.414,42644575,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,43,25,29,27,31,24903036,36,39,42,0.003,15.193,0.032,0,1,20651960,34,38,41,0.001,0.000,0.032,0,0,14562193,14,39,41,0.000,39.142,0.032,0,0,16445680,35,39,42,0.003,0.000,0.032,0,2,16382819,36,38,39,0.116,43.778,0.156,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:51 UTC,N4ZQ,3042,00d:00h:50m:42s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4211698,0.259,33662308,0.197,25992442,0.240,28182893,0.729,67900427,0.414,42644575,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,43,25,29,27,31,24903036,36,39,42,0.003,15.193,0.032,0,1,20651960,34,38,41,0.001,0.000,0.032,0,0,14562193,14,39,41,0.000,39.142,0.032,0,0,16445680,35,39,42,0.003,0.000,0.032,0,2,16382819,36,38,39,0.116,43.778,0.156,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:46:51 UTC,N8MH,3042,00d:00h:50m:42s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4211698,0.259,33662308,0.197,25992442,0.240,28182893,0.729,67900427,0.414,42644575,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,43,25,29,27,31,24903036,36,39,42,0.003,15.193,0.032,0,1,20651960,34,38,41,0.001,0.000,0.032,0,0,14562193,14,39,41,0.000,39.142,0.032,0,0,16445680,35,39,42,0.003,0.000,0.032,0,2,16382819,36,38,39,0.116,43.778,0.156,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:05 UTC,N0JY,3057,00d:00h:50m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4270026,0.268,34297133,0.216,26152118,0.241,28354017,0.713,68430504,0.399,42947051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,44,25,29,28,31,25051383,36,39,42,0.130,43.520,0.255,0,1,20883862,33,39,41,0.002,14.678,0.032,10,0,14633350,14,39,41,0.003,42.233,0.032,0,0,16607753,35,39,42,0.004,15.451,0.032,1,2,16405072,36,38,40,0.000,43.778,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:05 UTC,N4ZQ,3057,00d:00h:50m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4270026,0.268,34297133,0.216,26152118,0.241,28354017,0.713,68430504,0.399,42947051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,44,25,29,28,31,25051383,36,39,42,0.130,43.520,0.255,0,1,20883862,33,39,41,0.002,14.678,0.032,10,0,14633350,14,39,41,0.003,42.233,0.032,0,0,16607753,35,39,42,0.004,15.451,0.032,1,2,16405072,36,38,40,0.000,43.778,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:05 UTC,N8MH,3057,00d:00h:50m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4270026,0.268,34297133,0.216,26152118,0.241,28354017,0.713,68430504,0.399,42947051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,44,25,29,28,31,25051383,36,39,42,0.130,43.520,0.255,0,1,20883862,33,39,41,0.002,14.678,0.032,10,0,14633350,14,39,41,0.003,42.233,0.032,0,0,16607753,35,39,42,0.004,15.451,0.032,1,2,16405072,36,38,40,0.000,43.778,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:20 UTC,N0JY,3071,00d:00h:51m:11s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4342030,0.275,34889327,0.201,26297499,0.239,28525283,0.717,68946899,0.346,43275239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,45,25,29,27,31,25165303,36,39,42,0.000,0.000,0.032,0,1,21086922,33,39,42,0.003,14.678,0.032,4,0,14710806,14,39,41,0.001,44.293,0.032,0,0,16715644,35,39,41,0.007,45.323,0.032,0,2,16520054,35,38,40,0.004,15.193,0.032,10,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:26 UTC,N0JY,3078,00d:00h:51m:18s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.111,4377819,0.258,35184419,0.209,26369672,0.246,28610945,0.721,69203915,0.473,43406591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,45,25,28,27,31,25412438,36,39,42,0.474,35.795,0.235,0,1,21086922,33,39,42,0.004,0.000,0.032,0,0,14743273,15,39,41,0.004,33.220,0.032,0,0,16727100,35,39,42,0.004,14.936,0.032,8,2,16567001,35,38,39,0.369,43.520,0.204,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:26 UTC,N4ZQ,3078,00d:00h:51m:18s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.111,4377819,0.258,35184419,0.209,26369672,0.246,28610945,0.721,69203915,0.473,43406591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,45,25,28,27,31,25412438,36,39,42,0.474,35.795,0.235,0,1,21086922,33,39,42,0.004,0.000,0.032,0,0,14743273,15,39,41,0.004,33.220,0.032,0,0,16727100,35,39,42,0.004,14.936,0.032,8,2,16567001,35,38,39,0.369,43.520,0.204,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:26 UTC,N8MH,3078,00d:00h:51m:18s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.111,4377819,0.258,35184419,0.209,26369672,0.246,28610945,0.721,69203915,0.473,43406591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,28,45,25,28,27,31,25412438,36,39,42,0.474,35.795,0.235,0,1,21086922,33,39,42,0.004,0.000,0.032,0,0,14743273,15,39,41,0.004,33.220,0.032,0,0,16727100,35,39,42,0.004,14.936,0.032,8,2,16567001,35,38,39,0.369,43.520,0.204,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:40 UTC,N4ZQ,3092,00d:00h:51m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.100,4448388,0.220,35767431,0.189,26513129,0.241,28782136,0.706,69747579,0.390,43732893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,46,25,28,28,31,25502476,36,39,42,0.132,43.778,0.213,0,1,21307768,33,39,42,0.003,15.966,0.032,10,0,14820290,15,39,41,0.000,41.975,0.034,0,0,16849646,35,39,42,0.004,14.678,0.032,0,2,16635369,35,38,40,0.001,20.601,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:40 UTC,N8MS,3092,00d:00h:51m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.100,4448388,0.220,35767431,0.189,26513129,0.241,28782136,0.706,69747579,0.390,43732893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,46,25,28,28,31,25502476,36,39,42,0.132,43.778,0.213,0,1,21307768,33,39,42,0.003,15.966,0.032,10,0,14820290,15,39,41,0.000,41.975,0.034,0,0,16849646,35,39,42,0.004,14.678,0.032,0,2,16635369,35,38,40,0.001,20.601,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:41 UTC,N8MH,3092,00d:00h:51m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.100,4448388,0.220,35767431,0.189,26513129,0.241,28782136,0.706,69747579,0.390,43732893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,46,25,28,28,31,25502476,36,39,42,0.132,43.778,0.213,0,1,21307768,33,39,42,0.003,15.966,0.032,10,0,14820290,15,39,41,0.000,41.975,0.034,0,0,16849646,35,39,42,0.004,14.678,0.032,0,2,16635369,35,38,40,0.001,20.601,0.032,0,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:54 UTC,N8MS,3106,00d:00h:51m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.084,4518019,0.214,36342782,0.155,26641697,0.239,28965765,0.694,70234360,0.396,44035601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,28,27,31,25655966,36,39,42,0.002,0.000,0.032,0,1,21523976,33,39,42,0.001,14.936,0.032,1,0,14892638,15,39,42,0.033,28.069,0.032,0,0,16935606,35,39,41,0.003,45.065,0.051,0,2,16749769,35,38,40,0.004,15.193,0.032,11,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:55 UTC,N0JY,3106,00d:00h:51m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.084,4518019,0.214,36342782,0.155,26641697,0.239,28965765,0.694,70234360,0.396,44035601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,28,27,31,25655966,36,39,42,0.002,0.000,0.032,0,1,21523976,33,39,42,0.001,14.936,0.032,1,0,14892638,15,39,42,0.033,28.069,0.032,0,0,16935606,35,39,41,0.003,45.065,0.051,0,2,16749769,35,38,40,0.004,15.193,0.032,11,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:55 UTC,N4ZQ,3106,00d:00h:51m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.084,4518019,0.214,36342782,0.155,26641697,0.239,28965765,0.694,70234360,0.396,44035601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,28,27,31,25655966,36,39,42,0.002,0.000,0.032,0,1,21523976,33,39,42,0.001,14.936,0.032,1,0,14892638,15,39,42,0.033,28.069,0.032,0,0,16935606,35,39,41,0.003,45.065,0.051,0,2,16749769,35,38,40,0.004,15.193,0.032,11,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:47:55 UTC,N8MH,3106,00d:00h:51m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.084,4518019,0.214,36342782,0.155,26641697,0.239,28965765,0.694,70234360,0.396,44035601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,28,27,31,25655966,36,39,42,0.002,0.000,0.032,0,1,21523976,33,39,42,0.001,14.936,0.032,1,0,14892638,15,39,42,0.033,28.069,0.032,0,0,16935606,35,39,41,0.003,45.065,0.051,0,2,16749769,35,38,40,0.004,15.193,0.032,11,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:48:09 UTC,N0JY,3121,00d:00h:52m:01s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.100,4593389,0.245,36960447,0.158,26763810,0.243,29136996,0.699,70721889,0.386,44341681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,29,27,31,25900002,35,39,42,0.003,15.708,0.032,11,1,21673667,33,39,42,0.063,44.035,0.225,0,0,14966976,15,39,41,0.000,40.945,0.032,0,0,16974685,34,39,41,0.001,44.808,0.036,0,2,16865643,35,39,40,0.003,14.936,0.032,3,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:48:09 UTC,N4ZQ,3121,00d:00h:52m:01s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.100,4593389,0.245,36960447,0.158,26763810,0.243,29136996,0.699,70721889,0.386,44341681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,29,27,31,25900002,35,39,42,0.003,15.708,0.032,11,1,21673667,33,39,42,0.063,44.035,0.225,0,0,14966976,15,39,41,0.000,40.945,0.032,0,0,16974685,34,39,41,0.001,44.808,0.036,0,2,16865643,35,39,40,0.003,14.936,0.032,3,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:48:09 UTC,N8MH,3121,00d:00h:52m:01s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.100,4593389,0.245,36960447,0.158,26763810,0.243,29136996,0.699,70721889,0.386,44341681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,29,27,31,25900002,35,39,42,0.003,15.708,0.032,11,1,21673667,33,39,42,0.063,44.035,0.225,0,0,14966976,15,39,41,0.000,40.945,0.032,0,0,16974685,34,39,41,0.001,44.808,0.036,0,2,16865643,35,39,40,0.003,14.936,0.032,3,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
Sun 16 Oct 2011 22:48:09 UTC,N8MS,3121,00d:00h:52m:01s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.100,4593389,0.245,36960447,0.158,26763810,0.243,29136996,0.699,70721889,0.386,44341681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,42,28,47,25,29,27,31,25900002,35,39,42,0.003,15.708,0.032,11,1,21673667,33,39,42,0.063,44.035,0.225,0,0,14966976,15,39,41,0.000,40.945,0.032,0,0,16974685,34,39,41,0.001,44.808,0.036,0,2,16865643,35,39,40,0.003,14.936,0.032,3,0,5070481,-4,38,38,0.002,0.000,0.032,255,0
