Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 07 Oct 2011 21:13:33 UTC,PY4ZBZ,3180,00d:00h:53m:00s,HIGH PWR,35.341,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,4779169,0.265,40308297,0.160,28471766,0.248,33270661,0.662,77899373,0.390,51391128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,61,71,28,34,31,45,21426400,19,59,61,0.268,35.795,0.081,0,1,11640768,10,60,62,0.002,0.000,0.032,9,0,38001258,96,61,67,0.046,37.597,0.200,0,0,11015777,6,53,53,0.003,14.421,0.032,2,0,15311559,16,52,53,0.002,0.000,0.032,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:13:40 UTC,PY4ZBZ,3187,00d:00h:53m:07s,HIGH PWR,35.381,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,4811820,0.268,40596673,0.184,28523478,0.246,33358042,0.719,78145092,0.482,51544968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,61,71,28,34,31,45,21480110,19,59,61,0.002,14.421,0.032,3,1,11640768,25,60,62,0.002,0.000,0.032,0,0,38214621,96,61,66,0.598,36.825,0.245,0,0,11015777,6,53,53,0.003,14.421,0.032,14,0,15349868,16,52,53,0.001,14.421,0.032,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:13:54 UTC,PY4ZBZ,3202,00d:00h:53m:22s,HIGH PWR,35.222,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,4877118,0.271,41214958,0.215,28657437,0.252,33533338,0.660,78639087,0.317,51851500,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,61,71,28,34,31,45,21537254,18,59,61,0.000,14.678,0.032,0,1,11640768,10,59,62,0.003,0.000,0.032,19,0,38723014,98,61,67,0.069,37.855,0.208,0,0,11023869,6,52,53,0.002,14.421,0.032,13,0,15388494,16,52,53,0.094,32.705,0.059,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:14:08 UTC,PY4ZBZ,3216,00d:00h:53m:36s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,4946946,0.204,41790643,0.146,28781726,0.250,33708608,0.723,79132965,0.734,52157680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,61,71,28,34,31,45,21596442,19,59,61,0.063,30.129,0.057,0,1,11640768,9,60,62,0.003,0.000,0.032,16,0,39306211,98,61,67,0.112,37.597,0.192,0,0,11032025,6,53,53,0.002,14.421,0.032,9,0,15408930,18,52,53,0.007,33.992,0.063,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:14:23 UTC,PY4ZBZ,3230,00d:00h:53m:50s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5012710,0.239,42374324,0.211,28903939,0.250,33883921,0.688,79663246,0.382,52489090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,61,61,71,28,34,31,45,21634953,19,59,61,0.204,36.310,0.097,0,1,11640768,9,60,62,0.003,0.000,0.032,13,0,39783942,98,61,67,0.093,37.597,0.200,0,0,11041111,5,53,53,0.004,14.421,0.032,4,0,15433702,16,52,53,0.003,28.069,0.042,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:14:37 UTC,PY4ZBZ,3245,00d:00h:54m:05s,HIGH PWR,35.460,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5079158,0.263,43010922,0.176,29037174,0.250,34071943,0.747,80162762,0.381,52798413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,61,71,28,34,31,45,21678180,20,60,61,0.086,34.765,0.081,0,1,11640768,9,60,63,0.002,0.000,0.032,9,0,40314126,96,61,67,0.117,37.597,0.206,0,0,11048789,5,53,53,0.002,14.421,0.032,2,0,15473212,46,52,53,0.002,0.000,0.032,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:14:44 UTC,PY4ZBZ,3251,00d:00h:54m:11s,HIGH PWR,35.580,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,5112795,0.229,43268281,0.170,29090258,0.247,34159754,0.723,80413360,0.390,52952638,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,61,71,28,34,31,45,21720627,18,60,61,0.002,14.421,0.032,3,1,11640768,28,60,63,0.002,0.000,0.032,0,0,40529836,98,61,67,0.007,37.082,0.269,0,0,11048789,5,53,53,0.002,14.421,0.032,14,0,15512043,16,52,53,0.000,14.678,0.032,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:14:58 UTC,PY4ZBZ,3266,00d:00h:54m:26s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5180580,0.269,43911399,0.147,29221854,0.254,34335130,0.680,80912322,0.484,53259245,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,61,71,28,34,31,45,21781389,18,60,61,0.005,14.678,0.032,0,1,11640768,9,60,62,0.003,0.000,0.032,19,0,41047035,98,61,67,0.078,37.597,0.198,0,0,11056987,5,53,53,0.003,14.421,0.032,12,0,15541042,16,52,53,0.013,32.962,0.063,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 21:15:12 UTC,PY4ZBZ,3280,00d:00h:54m:40s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,5252161,0.251,44504905,0.189,29345814,0.245,34510566,0.719,81410995,0.471,53569685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,29,62,61,71,28,34,31,45,21829910,18,60,61,0.074,34.765,0.067,0,1,11640768,9,60,63,0.000,0.000,0.032,15,0,41603382,98,61,68,0.143,37.597,0.200,0,0,11064998,5,53,53,0.002,14.421,0.032,8,0,15560180,18,52,53,0.007,35.280,0.061,0,0,6823810,0,52,52,0.003,0.000,0.032,255,0
Fri 07 Oct 2011 22:17:27 UTC,ZL2BX,1498,00d:00h:24m:58s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167991,0.000,603082,0.205,12807650,0.242,12426579,0.476,27124433,0.412,15938160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,52,49,59,24,30,25,36,8833788,16,49,52,0.001,14.421,0.032,0,1,5178450,7,49,52,0.022,32.962,0.063,0,0,11872799,88,50,54,0.046,38.627,0.162,0,0,4873259,4,44,46,0.003,14.421,0.032,0,0,6928992,15,44,45,0.000,14.678,0.032,0,0,966953,-1,44,44,0.021,14.421,0.032,0,0
Fri 07 Oct 2011 22:18:15 UTC,ZL2BX,1548,00d:00h:25m:48s,HIGH PWR,35.460,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167991,0.000,603082,0.150,13285451,0.246,13046293,0.444,28283970,0.398,17007498,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,52,50,60,24,30,25,36,9201781,16,49,52,0.002,14.421,0.032,0,1,5343619,7,49,52,0.078,27.039,0.049,0,0,12654668,88,50,55,0.241,38.627,0.176,0,0,5040265,4,45,46,0.116,32.705,0.059,0,0,7234463,15,44,46,0.000,14.678,0.032,0,0,1056553,0,44,44,0.033,14.421,0.032,0,0
Fri 07 Oct 2011 22:18:31 UTC,ZL2BX,1562,00d:00h:26m:02s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603082,0.146,13409102,0.244,13219822,0.426,28598454,0.409,17336649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,52,50,60,24,30,25,36,9319751,16,50,52,0.090,14.421,0.032,0,1,5375709,7,50,52,0.023,35.280,0.067,0,0,12875249,88,50,55,0.190,39.142,0.160,0,0,5085227,4,45,46,0.000,14.421,0.032,0,0,7332156,15,44,46,0.006,14.421,0.032,0,0,1083433,1,44,44,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 22:18:36 UTC,ZL2BX,1569,00d:00h:26m:09s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603082,0.174,13469962,0.249,13306608,0.449,28754672,0.506,17468254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,52,50,60,24,31,25,37,9347031,16,50,52,0.219,38.112,0.103,0,1,5405048,7,50,52,0.102,14.421,0.032,0,0,13019963,88,50,55,0.007,39.915,0.063,0,0,5118875,4,45,46,0.153,14.678,0.032,0,0,7344700,15,44,46,0.003,14.421,0.032,0,0,1094185,1,44,44,0.033,14.421,0.032,0,0
Fri 07 Oct 2011 22:18:51 UTC,ZL2BX,1583,00d:00h:26m:23s,HIGH PWR,35.421,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603082,0.213,13594544,0.246,13480073,0.444,29091967,0.361,17795084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,23,53,50,61,24,31,25,37,9450811,16,50,52,0.053,14.678,0.032,0,1,5453397,7,50,53,0.002,14.421,0.032,0,0,13236403,88,50,55,0.225,39.658,0.097,0,0,5166880,4,45,46,0.003,26.782,0.055,0,0,7441201,15,44,46,0.002,14.421,0.032,0,0,1121065,1,44,44,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 22:19:05 UTC,ZL2BX,1598,00d:00h:26m:38s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603083,0.187,13725531,0.237,13666111,0.444,29404616,0.395,18098505,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,50,61,24,31,25,37,9574204,16,50,52,0.001,14.421,0.032,0,1,5500467,8,50,52,0.001,14.678,0.032,0,0,13415769,88,50,55,0.073,39.142,0.123,0,0,5202807,4,45,46,0.028,36.825,0.069,0,0,7534106,15,44,46,0.002,14.678,0.032,0,0,1145257,1,44,44,0.039,14.421,0.032,0,0
Fri 07 Oct 2011 22:19:20 UTC,ZL2BX,1612,00d:00h:26m:52s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603083,0.148,13850572,0.244,13839735,0.442,29719453,0.373,18403227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,50,61,24,31,25,37,9693013,16,50,52,0.004,14.421,0.032,0,1,5546265,8,50,52,0.099,27.812,0.051,0,0,13580117,88,50,55,0.096,38.885,0.150,0,0,5248147,4,45,46,0.020,25.237,0.051,0,0,7630565,15,45,46,0.007,14.678,0.032,0,0,1170345,1,44,45,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 22:19:34 UTC,ZL2BX,1626,00d:00h:27m:06s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603083,0.148,13974139,0.247,14013196,0.442,30057227,0.426,18731645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,50,61,24,31,25,37,9812566,16,50,53,0.000,14.421,0.032,0,1,5580640,8,50,53,0.027,37.340,0.065,0,0,13763313,88,50,55,0.280,39.400,0.125,0,0,5296683,4,45,46,0.001,16.481,0.032,0,0,7723193,15,45,46,0.000,14.421,0.032,0,0,1198679,2,44,45,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 22:19:41 UTC,ZL2BX,1633,00d:00h:27m:13s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,167991,0.000,603083,0.144,14034795,0.248,14100131,0.421,30190534,0.466,18926010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,50,61,24,31,25,37,9842786,16,50,52,0.023,38.370,0.109,0,1,5607054,8,50,53,0.000,14.421,0.032,0,0,13889385,88,50,55,0.114,39.400,0.109,0,0,5334243,4,45,47,0.005,14.421,0.032,0,0,7735737,15,45,46,0.002,14.421,0.032,0,0,1208535,2,44,45,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 22:19:55 UTC,ZL2BX,1647,00d:00h:27m:27s,HIGH PWR,35.421,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182208,0.000,603083,0.206,14206736,0.248,14286329,0.476,30579039,0.498,19186588,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,50,61,24,31,25,37,9945588,16,50,53,0.005,33.992,0.053,0,1,5658792,8,50,53,0.000,16.481,0.036,0,0,14111638,88,50,55,0.000,39.658,0.087,0,0,5380573,4,45,47,0.000,30.387,0.055,0,0,7828196,15,45,46,0.000,14.421,0.032,0,0,1240661,2,44,46,0.001,15.193,0.034,0,0
Fri 07 Oct 2011 22:20:09 UTC,ZL2BX,1662,00d:00h:27m:42s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182208,0.000,603083,0.206,14364035,0.241,14459943,0.480,30917322,0.412,19492456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,23,53,51,61,24,31,25,37,10063306,16,50,53,0.002,14.421,0.032,0,1,5707407,8,50,53,0.007,14.421,0.032,0,0,14281139,88,51,55,0.125,39.142,0.132,0,0,5416718,4,45,47,0.018,36.825,0.067,0,0,7924242,15,45,46,0.000,14.678,0.032,0,0,1275073,2,45,46,0.091,18.284,0.034,0,0
Fri 07 Oct 2011 22:20:24 UTC,ZL2BX,1676,00d:00h:27m:56s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182208,0.000,603083,0.203,14510671,0.251,14633862,0.493,31255692,0.408,19798086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,50,61,24,31,25,38,10185187,16,50,53,0.004,14.421,0.032,0,1,5752894,8,50,53,0.022,31.932,0.065,0,0,14442433,88,51,55,0.000,39.142,0.126,0,0,5462812,4,45,47,0.001,20.344,0.040,0,0,8013964,15,45,47,0.001,14.421,0.032,0,0,1316936,3,45,47,0.108,21.631,0.032,0,0
Fri 07 Oct 2011 22:21:13 UTC,ZL2BX,1726,00d:00h:28m:46s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182208,0.000,603084,0.171,14953767,0.251,15254434,0.442,32379920,0.477,20889848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,51,62,24,31,26,38,10551973,16,51,53,0.000,14.421,0.032,0,1,5941049,8,50,54,0.001,21.116,0.038,0,0,14911360,89,51,55,0.015,39.400,0.111,0,0,5660440,4,46,48,0.262,36.052,0.071,0,0,8285994,15,46,48,0.014,14.421,0.032,0,0,1529714,4,46,49,0.035,27.039,0.049,0,0
Fri 07 Oct 2011 22:21:28 UTC,ZL2BX,1740,00d:00h:29m:00s,HIGH PWR,28.551,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182208,0.000,603084,0.171,15078276,0.245,15428634,0.449,32695030,0.538,21196472,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,51,62,24,31,26,38,10666615,16,51,54,0.001,14.421,0.032,0,1,5995082,8,51,54,0.013,16.739,0.061,0,0,15029631,88,51,55,0.004,39.400,0.103,0,0,5713343,4,46,48,0.051,15.451,0.032,0,0,8369393,15,46,48,0.002,14.421,0.032,0,0,1613165,4,46,50,0.013,28.327,0.053,0,0
Fri 07 Oct 2011 23:45:45 UTC,VK5HI-1,1278,00d:00h:21m:18s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.203,12094849,0.251,15722189,0.470,29548980,0.469,14983152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,46,60,26,32,27,37,10165303,29,50,53,0.000,14.421,0.032,0,1,8235912,22,49,52,0.042,44.035,0.109,0,0,6825879,73,49,52,0.133,41.460,0.032,0,0,6208239,19,46,49,0.011,44.550,0.123,0,0,6602000,29,46,47,0.029,14.421,0.032,0,0,0,-15,45,45,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 23:45:49 UTC,VK5GU,1278,00d:00h:21m:18s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.203,12094849,0.251,15722189,0.470,29548980,0.469,14983152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,54,46,60,26,32,27,37,10165303,29,50,53,0.000,14.421,0.032,0,1,8235912,22,49,52,0.042,44.035,0.109,0,0,6825879,73,49,52,0.133,41.460,0.032,0,0,6208239,19,46,49,0.011,44.550,0.123,0,0,6602000,29,46,47,0.029,14.421,0.032,0,0,0,-15,45,45,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:27 UTC,VK5HI,1321,00d:00h:22m:01s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.171,12481086,0.243,16257592,0.439,30522017,0.391,15914792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10635173,30,50,53,0.147,16.224,0.032,0,1,8556398,22,49,53,0.024,16.996,0.042,0,0,7050212,72,49,52,0.000,41.203,0.032,0,0,6498978,20,47,50,0.053,14.421,0.032,0,0,6892393,29,46,47,0.077,44.035,0.081,0,0,0,-14,46,46,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:32 UTC,VK5GU,1321,00d:00h:22m:01s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.171,12481086,0.243,16257592,0.439,30522017,0.391,15914792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10635173,30,50,53,0.147,16.224,0.032,0,1,8556398,22,49,53,0.024,16.996,0.042,0,0,7050212,72,49,52,0.000,41.203,0.032,0,0,6498978,20,47,50,0.053,14.421,0.032,0,0,6892393,29,46,47,0.077,44.035,0.081,0,0,0,-14,46,46,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:34 UTC,VK5HI,1328,00d:00h:22m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.181,12533860,0.248,16344810,0.446,30679973,0.297,16068241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10648753,30,50,53,0.001,14.421,0.032,0,1,8671054,23,50,53,0.001,14.421,0.032,0,0,7086276,72,49,52,0.001,41.203,0.032,0,0,6562121,20,47,50,0.179,44.293,0.136,0,0,6918659,29,46,48,0.002,14.421,0.032,0,0,0,-14,46,46,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:38 UTC,VK5GU,1328,00d:00h:22m:08s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.181,12533860,0.248,16344810,0.446,30679973,0.297,16068241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10648753,30,50,53,0.001,14.421,0.032,0,1,8671054,23,50,53,0.001,14.421,0.032,0,0,7086276,72,49,52,0.001,41.203,0.032,0,0,6562121,20,47,50,0.179,44.293,0.136,0,0,6918659,29,46,48,0.002,14.421,0.032,0,0,0,-14,46,46,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:48 UTC,VK5HI,1343,00d:00h:22m:23s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.168,12666532,0.243,16518990,0.448,30995356,0.519,16377924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10809162,30,50,53,0.003,14.421,0.032,0,1,8798639,23,50,53,0.016,44.808,0.097,0,0,7160050,72,49,52,0.000,41.718,0.032,0,0,6625846,21,47,50,0.037,44.550,0.103,0,0,7018826,30,46,48,0.050,15.193,0.032,0,0,0,-14,46,46,0.002,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:48 UTC,VK5HI-1,1343,00d:00h:22m:23s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.168,12666532,0.243,16518990,0.448,30995356,0.519,16377924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10809162,30,50,53,0.003,14.421,0.032,0,1,8798639,23,50,53,0.016,44.808,0.097,0,0,7160050,72,49,52,0.000,41.718,0.032,0,0,6625846,21,47,50,0.037,44.550,0.103,0,0,7018826,30,46,48,0.050,15.193,0.032,0,0,0,-14,46,46,0.002,0.000,0.032,0,1
Fri 07 Oct 2011 23:46:53 UTC,VK5GU,1343,00d:00h:22m:23s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.168,12666532,0.243,16518990,0.448,30995356,0.519,16377924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,32,27,38,10809162,30,50,53,0.003,14.421,0.032,0,1,8798639,23,50,53,0.016,44.808,0.097,0,0,7160050,72,49,52,0.000,41.718,0.032,0,0,6625846,21,47,50,0.037,44.550,0.103,0,0,7018826,30,46,48,0.050,15.193,0.032,0,0,0,-14,46,46,0.002,0.000,0.032,0,1
Fri 07 Oct 2011 23:47:07 UTC,VK5GU,1357,00d:00h:22m:37s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.193,12789016,0.250,16693401,0.434,31309526,0.475,16679880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,54,47,61,26,33,28,38,10968602,30,50,53,0.000,14.421,0.032,0,1,8890438,23,50,53,0.064,44.550,0.158,0,0,7233290,72,49,52,0.005,41.718,0.032,0,0,6717344,21,47,50,0.119,17.769,0.038,0,0,7117864,30,46,48,0.000,15.708,0.032,0,0,0,-14,46,46,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 23:47:32 UTC,VK5HI,1386,00d:00h:23m:06s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196354,0.000,608335,0.182,13044534,0.243,17054515,0.449,31961535,0.515,17312580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,24,55,47,61,26,33,28,38,11270764,31,50,54,0.000,14.678,0.032,0,1,9123747,24,50,53,0.003,15.193,0.032,0,0,7385553,72,50,53,0.006,41.203,0.032,0,0,6919397,22,47,50,0.000,14.421,0.032,0,0,7306589,30,46,48,0.028,44.293,0.089,0,0,0,-13,46,46,0.004,0.000,0.032,0,1
