Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 01 Nov 2011 20:20:35 UTC,ZL2BX,937,00d:00h:15m:37s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.100,114772,0.254,248747,0.210,8613398,0.241,11272028,0.656,21039069,0.508,7254136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,28,33,14,33,24,20,22,19,2736433,7,24,26,0.002,14.936,0.032,0,0,3438663,16,23,24,0.002,42.748,0.032,0,0,0,-16,23,24,0.023,0.000,0.032,0,0,3296270,13,27,29,0.002,41.718,0.032,0,0,2997980,10,27,30,0.038,46.610,0.032,0,0,14862289,70,29,37,0.404,38.627,0.219,0,0
Tue 01 Nov 2011 20:20:41 UTC,ZL2BX,943,00d:00h:15m:43s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.116,146209,0.246,504141,0.186,8665249,0.245,11345166,0.686,21249908,0.376,7381016,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,33,14,33,24,20,22,19,2748113,7,24,25,0.001,40.945,0.032,0,0,3473614,16,23,25,0.002,46.868,0.032,0,0,0,-16,23,24,0.005,0.000,0.032,0,0,3328114,14,27,29,0.003,42.490,0.032,0,0,3028140,10,28,30,0.000,15.708,0.032,0,0,15051406,70,29,37,0.151,39.142,0.178,0,0
Tue 01 Nov 2011 20:20:55 UTC,ZL2BX,958,00d:00h:15m:58s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,170700,0.000,587047,0.202,8836078,0.243,11515820,0.471,21609539,0.497,7679991,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,33,14,34,25,20,23,19,2818881,7,24,26,0.006,45.838,0.032,0,0,3545052,17,23,25,0.000,43.520,0.032,0,0,0,-16,23,24,0.016,0.000,0.032,0,0,3400131,14,27,29,0.018,15.708,0.032,0,0,3096846,10,28,30,0.000,45.838,0.034,0,0,15440105,71,29,37,0.361,39.142,0.164,0,0
Tue 01 Nov 2011 20:21:10 UTC,ZL2BX,972,00d:00h:16m:12s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170700,0.000,587047,0.200,8980108,0.239,11686315,0.463,21941432,0.433,7983865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,34,14,34,25,20,23,19,2870161,7,24,25,0.000,37.082,0.032,0,0,3627248,17,23,25,0.004,45.065,0.032,0,0,0,-16,24,24,0.005,0.000,0.032,0,0,3478029,14,28,29,0.008,46.610,0.032,0,0,3159446,10,28,31,0.002,43.005,0.032,0,0,15820394,71,29,37,0.508,39.142,0.184,0,0
Tue 01 Nov 2011 20:21:24 UTC,ZL2BX,986,00d:00h:16m:26s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170700,0.000,587047,0.203,9122761,0.241,11922225,0.458,22295042,0.504,8304511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,34,15,34,25,20,23,18,2925377,7,24,26,0.003,14.678,0.032,0,0,3707503,17,23,25,0.000,46.095,0.034,0,0,0,-16,24,24,0.004,0.000,0.032,0,0,3544729,14,28,29,0.000,43.520,0.032,0,0,3235713,10,28,31,0.000,45.065,0.034,0,0,16206312,72,29,37,0.142,39.142,0.188,0,0
Tue 01 Nov 2011 20:21:38 UTC,ZL2BX,1001,00d:00h:16m:41s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170700,0.000,587048,0.192,9255924,0.237,12039691,0.431,22604600,0.476,8603086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,34,14,35,25,20,23,19,2985114,7,24,25,0.000,46.353,0.032,0,0,3787240,17,23,25,0.008,43.520,0.034,0,0,0,-15,24,24,0.004,0.000,0.032,0,0,3623430,14,28,29,0.002,18.541,0.032,0,0,3300176,10,28,31,0.001,34.765,0.032,0,0,16542739,72,29,38,0.409,39.658,0.146,0,0
Tue 01 Nov 2011 20:21:45 UTC,ZL2BX,1007,00d:00h:16m:47s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170700,0.000,587049,0.145,9315965,0.243,12125042,0.433,22758366,0.479,8752081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,29,34,14,35,25,20,23,19,3013146,7,24,26,0.002,14.421,0.032,0,0,3826351,17,24,25,0.000,43.778,0.034,0,0,0,-15,24,24,0.020,0.000,0.032,0,0,3651241,14,28,29,0.004,44.035,0.032,0,0,3338437,10,28,31,0.005,46.353,0.032,0,0,16723625,72,29,38,0.102,39.142,0.176,0,0
Tue 01 Nov 2011 20:22:28 UTC,ZL2BX,1050,00d:00h:17m:30s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170700,0.000,587049,0.152,9677557,0.243,12649298,0.437,23701199,0.319,9681219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,30,35,15,36,25,20,23,19,3189072,7,24,26,0.005,45.323,0.032,0,0,4069162,17,24,25,0.039,43.520,0.032,0,0,0,-15,24,24,0.014,0.000,0.032,0,0,3872238,15,28,30,0.002,43.005,0.032,0,0,3544418,10,28,31,0.005,46.095,0.034,0,0,17755983,74,29,38,0.134,39.142,0.174,0,0
Tue 01 Nov 2011 20:43:48 UTC,W6MSU,2332,00d:00h:38m:52s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.113,2783663,0.234,21677294,0.199,21309561,0.240,28304668,0.702,58965137,0.445,37236465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,44,22,46,36,24,36,27,8692145,25,31,32,0.000,45.580,0.032,0,0,10842861,33,30,32,0.006,40.173,0.032,0,0,5609351,0,31,32,0.000,44.550,0.034,0,0,10202279,32,35,36,0.003,44.550,0.032,0,0,9797302,26,36,38,0.002,15.193,0.032,0,0,52680155,70,36,45,0.111,39.142,0.209,0,0
Tue 01 Nov 2011 20:44:03 UTC,W6MSU,2346,00d:00h:39m:06s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.091,2859773,0.276,22262521,0.208,21453079,0.243,28476262,0.696,59478393,0.477,37539812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,44,22,46,36,24,36,27,8755156,25,31,33,0.078,14.678,0.032,0,0,10895975,33,30,32,0.004,46.095,0.032,0,0,5689916,0,31,32,0.003,43.778,0.034,0,0,10246215,33,35,37,0.001,32.705,0.032,0,0,9867663,26,36,38,0.003,40.945,0.032,0,0,53123101,69,37,45,0.526,37.082,0.239,0,0
Tue 01 Nov 2011 20:44:09 UTC,W6MSU,2353,00d:00h:39m:13s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2895435,0.250,22555103,0.199,21524596,0.240,28561991,0.705,59734714,0.416,37692726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,22,46,36,24,36,27,8766884,25,31,33,0.003,27.297,0.032,0,0,10934875,33,30,32,0.002,40.945,0.032,0,0,5730546,0,31,32,0.001,44.035,0.034,0,0,10285930,33,35,36,0.150,45.323,0.032,0,0,9890223,27,36,38,0.002,15.451,0.032,0,0,53368270,69,37,45,0.349,38.627,0.211,0,0
Tue 01 Nov 2011 20:44:24 UTC,W6MSU,2367,00d:00h:39m:27s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2966312,0.263,23138785,0.203,21667205,0.242,28733548,0.741,60246666,0.313,38061852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,22,46,36,24,36,27,8837840,25,31,33,0.005,14.936,0.032,0,0,10986386,33,30,32,0.001,45.838,0.032,0,0,5816505,0,31,32,0.002,43.520,0.034,0,0,10329136,33,35,37,0.002,14.678,0.032,0,0,9951632,27,36,38,0.000,41.203,0.032,0,0,53795448,69,37,45,0.032,37.597,0.245,0,0
Tue 01 Nov 2011 20:44:38 UTC,W6MSU,2381,00d:00h:39m:41s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.114,3037094,0.276,23726069,0.152,21786494,0.244,28917402,0.741,60770496,0.466,38319168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,22,46,36,24,36,27,8881840,25,31,32,0.011,45.838,0.032,0,0,11064073,33,31,32,0.002,16.224,0.032,0,0,5897051,0,31,32,0.001,43.520,0.034,0,0,10397678,33,36,37,0.003,14.421,0.032,0,0,9996506,27,36,38,0.000,44.550,0.032,0,0,54287532,69,37,45,0.398,34.250,0.166,0,0
Tue 01 Nov 2011 20:44:52 UTC,W6MSU,2396,00d:00h:39m:56s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3107775,0.252,24353893,0.164,21915947,0.242,29088983,0.730,61260330,0.327,38620633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,22,47,36,24,36,27,8929428,26,31,33,0.000,15.193,0.032,0,0,11123827,33,30,32,0.008,44.550,0.032,0,0,5976429,0,31,32,0.000,43.520,0.034,0,0,10436814,33,35,36,0.001,45.838,0.032,0,0,10073310,27,36,38,0.004,27.297,0.032,0,0,54745851,69,37,45,0.207,38.112,0.215,0,0
Tue 01 Nov 2011 20:45:07 UTC,W6MSU,2410,00d:00h:40m:10s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3183687,0.253,24942922,0.154,22034470,0.238,29260561,0.653,61748372,0.328,38920246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,23,47,37,25,36,28,8992636,26,31,33,0.003,20.344,0.032,0,0,11177509,33,31,32,0.000,43.520,0.032,0,0,6053832,0,31,32,0.004,43.005,0.034,0,0,10495230,33,36,37,0.000,16.224,0.032,0,0,10123007,27,36,38,0.008,45.580,0.032,0,0,55173758,69,37,45,0.457,38.112,0.229,0,0
Tue 01 Nov 2011 20:45:13 UTC,W6MSU,2417,00d:00h:40m:17s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.113,3219262,0.251,25238722,0.212,22095069,0.239,29346461,0.707,61993417,0.373,39068602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,23,46,37,25,36,27,9005788,26,31,33,0.003,14.421,0.032,0,0,11218343,33,31,32,0.002,45.838,0.034,0,0,6093731,0,31,32,0.004,43.520,0.034,0,0,10516296,33,36,37,0.007,45.580,0.032,0,0,10158159,27,36,39,0.000,31.675,0.032,0,0,55420782,69,37,45,0.368,37.855,0.229,0,0
Tue 01 Nov 2011 20:45:28 UTC,W6MSU,2431,00d:00h:40m:31s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3290506,0.282,25829707,0.147,22215182,0.239,29518023,0.710,62483390,0.280,39391095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,23,47,37,25,36,28,9062389,26,31,32,0.098,41.203,0.034,0,0,11278609,33,31,32,0.003,0.000,0.032,0,0,6176931,0,31,32,0.000,43.263,0.034,1,0,10583735,33,36,37,0.001,15.193,0.032,0,0,10205928,27,36,39,0.067,45.580,0.032,0,0,55868932,69,37,45,0.094,38.627,0.188,0,0
Tue 01 Nov 2011 20:45:42 UTC,W6MSU,2445,00d:00h:40m:45s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3362615,0.260,26426675,0.175,22334579,0.241,29701911,0.690,63009982,0.454,39693677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,44,23,47,37,25,36,28,9088655,26,31,33,0.000,44.293,0.032,0,0,11353142,33,31,32,0.000,40.945,0.034,0,0,6256887,0,31,32,0.004,43.778,0.034,0,0,10633527,33,36,37,0.000,45.323,0.032,0,0,10273032,27,36,39,0.002,14.936,0.032,0,0,56369606,70,37,45,0.011,39.142,0.225,0,0
Tue 01 Nov 2011 20:46:18 UTC,W6MSU,2481,00d:00h:41m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3549638,0.227,27981699,0.203,22665151,0.247,30130892,0.712,64269426,0.378,40453096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,44,44,23,47,37,25,37,28,9235256,26,31,33,0.000,26.782,0.032,0,0,11502948,33,31,33,0.003,45.580,0.034,0,0,6454583,0,31,33,0.002,43.263,0.034,0,0,10777166,33,36,37,0.001,15.708,0.032,0,0,10421529,27,36,39,0.005,44.293,0.032,0,0,57510583,69,37,46,0.107,37.855,0.239,0,0
Tue 01 Nov 2011 20:46:31 UTC,W6MSU,2495,00d:00h:41m:35s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.109,3622022,0.282,28588370,0.199,22807836,0.246,30302705,0.749,64787479,0.526,40774168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,44,44,23,47,37,25,37,28,9273161,26,31,33,0.000,46.095,0.032,0,0,11579297,33,31,33,0.008,38.370,0.032,0,0,6540639,0,31,33,0.001,43.778,0.034,0,0,10842524,33,36,37,0.000,37.082,0.032,0,0,10470217,27,37,39,0.003,0.000,0.032,0,0,58046404,70,38,46,0.020,38.885,0.206,0,0
Tue 01 Nov 2011 20:47:00 UTC,W6MSU,2524,00d:00h:42m:04s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.113,3767687,0.227,29841133,0.161,23074636,0.238,30658588,0.713,65829370,0.352,41383498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,23,47,38,25,37,29,9389780,26,32,33,0.006,29.099,0.032,0,0,11699813,34,32,33,0.002,0.000,0.032,0,0,6701340,0,31,33,0.000,43.263,0.034,0,0,10962604,33,36,38,0.002,14.936,0.032,0,0,10604892,27,37,39,0.010,45.838,0.034,0,0,58917071,70,38,46,0.233,35.022,0.229,0,0
Tue 01 Nov 2011 20:47:36 UTC,W6MSU,2559,00d:00h:42m:39s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.090,3952477,0.246,31333307,0.162,23375115,0.243,31087596,0.702,67059966,0.473,42163201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,23,47,38,25,37,28,9514774,26,32,34,0.004,0.000,0.032,0,0,11875047,33,31,33,0.000,42.233,0.034,0,0,6908298,0,32,33,0.000,44.035,0.034,0,0,11109455,33,36,38,0.000,45.838,0.032,0,0,10764896,27,37,39,0.004,27.039,0.032,0,0,60074277,70,38,46,0.391,38.885,0.213,0,0
Tue 01 Nov 2011 20:47:51 UTC,N0JY,2573,00d:00h:42m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4023383,0.237,31923418,0.203,23495303,0.243,31271541,0.707,67584551,0.425,42464502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,47,38,25,37,28,9587878,26,32,34,0.008,40.430,0.032,0,0,11936694,33,32,33,0.000,46.095,0.034,0,0,6989082,0,32,33,0.001,43.263,0.034,0,0,11172115,33,36,38,0.004,17.254,0.032,0,0,10827379,27,37,39,0.001,40.945,0.034,0,0,60515032,70,38,46,0.057,38.627,0.211,0,0
Tue 01 Nov 2011 20:48:04 UTC,W6MSU,2588,00d:00h:43m:08s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,4094446,0.224,32554771,0.164,23623577,0.248,31443806,0.668,68073621,0.524,42767666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,47,38,25,38,29,9637926,26,32,34,0.004,45.838,0.032,0,0,12013438,33,32,33,0.000,37.855,0.032,0,0,7070121,0,32,33,0.000,44.035,0.034,0,0,11244276,33,37,38,0.000,41.975,0.032,0,0,10874263,27,37,40,0.000,43.778,0.032,0,0,60973986,70,38,46,0.005,39.142,0.188,0,0
Tue 01 Nov 2011 20:48:05 UTC,N0JY,2588,00d:00h:43m:08s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,4094446,0.224,32554771,0.164,23623577,0.248,31443806,0.668,68073621,0.524,42767666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,47,38,25,38,29,9637926,26,32,34,0.004,45.838,0.032,0,0,12013438,33,32,33,0.000,37.855,0.032,0,0,7070121,0,32,33,0.000,44.035,0.034,0,0,11244276,33,37,38,0.000,41.975,0.032,0,0,10874263,27,37,40,0.000,43.778,0.032,0,0,60973986,70,38,46,0.005,39.142,0.188,0,0
Tue 01 Nov 2011 20:48:18 UTC,N8MS,2602,00d:00h:43m:22s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4170646,0.253,33142199,0.201,23744015,0.235,31615373,0.671,68564172,0.405,43072059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9699310,26,32,34,0.000,14.936,0.032,0,0,12070901,33,32,33,0.073,45.323,0.032,0,0,7153098,0,32,33,0.000,43.778,0.034,0,0,11296539,33,37,38,0.004,45.838,0.032,0,0,10951146,27,37,40,0.010,40.173,0.032,0,0,61424693,70,38,46,0.011,38.627,0.233,0,0
Tue 01 Nov 2011 20:48:19 UTC,N0JY,2602,00d:00h:43m:22s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4170646,0.253,33142199,0.201,23744015,0.235,31615373,0.671,68564172,0.405,43072059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9699310,26,32,34,0.000,14.936,0.032,0,0,12070901,33,32,33,0.073,45.323,0.032,0,0,7153098,0,32,33,0.000,43.778,0.034,0,0,11296539,33,37,38,0.004,45.838,0.032,0,0,10951146,27,37,40,0.010,40.173,0.032,0,0,61424693,70,38,46,0.011,38.627,0.233,0,0
Tue 01 Nov 2011 20:48:24 UTC,N8MS,2609,00d:00h:43m:29s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4206054,0.253,33435297,0.163,23804622,0.238,31701073,0.728,68809447,0.536,43222059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9719294,26,32,34,0.003,45.838,0.032,0,0,12109457,33,32,33,0.006,41.718,0.034,0,0,7187897,0,32,33,0.002,43.778,0.034,0,0,11333103,33,37,38,0.005,41.460,0.032,0,0,10967130,27,37,40,0.004,15.193,0.032,3,0,61657451,70,38,46,0.062,39.142,0.209,0,0
Tue 01 Nov 2011 20:48:25 UTC,W6MSU,2609,00d:00h:43m:29s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4206054,0.253,33435297,0.163,23804622,0.238,31701073,0.728,68809447,0.536,43222059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9719294,26,32,34,0.003,45.838,0.032,0,0,12109457,33,32,33,0.006,41.718,0.034,0,0,7187897,0,32,33,0.002,43.778,0.034,0,0,11333103,33,37,38,0.005,41.460,0.032,0,0,10967130,27,37,40,0.004,15.193,0.032,3,0,61657451,70,38,46,0.062,39.142,0.209,0,0
Tue 01 Nov 2011 20:48:26 UTC,N0JY,2609,00d:00h:43m:29s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4206054,0.253,33435297,0.163,23804622,0.238,31701073,0.728,68809447,0.536,43222059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9719294,26,32,34,0.003,45.838,0.032,0,0,12109457,33,32,33,0.006,41.718,0.034,0,0,7187897,0,32,33,0.002,43.778,0.034,0,0,11333103,33,37,38,0.005,41.460,0.032,0,0,10967130,27,37,40,0.004,15.193,0.032,3,0,61657451,70,38,46,0.062,39.142,0.209,0,0
Tue 01 Nov 2011 20:48:39 UTC,N8MS,2623,00d:00h:43m:43s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.106,4277128,0.275,34024593,0.200,23939041,0.239,31872953,0.754,69312845,0.422,43551973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9786630,26,32,34,0.002,14.678,0.032,0,0,12164552,33,32,33,0.003,45.838,0.032,0,0,7273356,0,32,33,0.004,43.263,0.034,0,0,11381509,33,37,38,0.001,45.065,0.032,0,0,11039546,27,37,40,0.006,41.975,0.032,0,0,62149364,70,38,46,0.417,38.112,0.239,0,0
Tue 01 Nov 2011 20:48:40 UTC,N0JY,2623,00d:00h:43m:43s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.106,4277128,0.275,34024593,0.200,23939041,0.239,31872953,0.754,69312845,0.422,43551973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9786630,26,32,34,0.002,14.678,0.032,0,0,12164552,33,32,33,0.003,45.838,0.032,0,0,7273356,0,32,33,0.004,43.263,0.034,0,0,11381509,33,37,38,0.001,45.065,0.032,0,0,11039546,27,37,40,0.006,41.975,0.032,0,0,62149364,70,38,46,0.417,38.112,0.239,0,0
Tue 01 Nov 2011 20:48:40 UTC,W6MSU,2623,00d:00h:43m:43s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.106,4277128,0.275,34024593,0.200,23939041,0.239,31872953,0.754,69312845,0.422,43551973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9786630,26,32,34,0.002,14.678,0.032,0,0,12164552,33,32,33,0.003,45.838,0.032,0,0,7273356,0,32,33,0.004,43.263,0.034,0,0,11381509,33,37,38,0.001,45.065,0.032,0,0,11039546,27,37,40,0.006,41.975,0.032,0,0,62149364,70,38,46,0.417,38.112,0.239,0,0
Tue 01 Nov 2011 20:48:45 UTC,KD8CAO,2623,00d:00h:43m:43s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.106,4277128,0.275,34024593,0.200,23939041,0.239,31872953,0.754,69312845,0.422,43551973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,45,24,48,38,25,38,29,9786630,26,32,34,0.002,14.678,0.032,0,0,12164552,33,32,33,0.003,45.838,0.032,0,0,7273356,0,32,33,0.004,43.263,0.034,0,0,11381509,33,37,38,0.001,45.065,0.032,0,0,11039546,27,37,40,0.006,41.975,0.032,0,0,62149364,70,38,46,0.417,38.112,0.239,0,0
