Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Sep 2011 16:49:28 UTC,F6CDZ,2727,00d:00h:45m:27s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4116456,0.197,33416013,0.116,18835453,0.239,30440498,0.655,62682449,0.499,44754589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13465914,12,52,54,0.092,24.722,0.043,0,0,7224668,25,52,55,0.002,0.000,0.032,0,1,41090460,90,53,59,0.211,38.112,0.211,0,0,6785209,1,45,46,0.001,14.678,0.032,0,0,10168381,10,45,46,0.004,25.237,0.038,0,0,7919521,10,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:28 UTC,ON5PV,2727,00d:00h:45m:27s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4116456,0.197,33416013,0.116,18835453,0.239,30440498,0.655,62682449,0.499,44754589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13465914,12,52,54,0.092,24.722,0.043,0,0,7224668,25,52,55,0.002,0.000,0.032,0,1,41090460,90,53,59,0.211,38.112,0.211,0,0,6785209,1,45,46,0.001,14.678,0.032,0,0,10168381,10,45,46,0.004,25.237,0.038,0,0,7919521,10,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:28 UTC,PE0SAT,2727,00d:00h:45m:27s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4116456,0.197,33416013,0.116,18835453,0.239,30440498,0.655,62682449,0.499,44754589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13465914,12,52,54,0.092,24.722,0.043,0,0,7224668,25,52,55,0.002,0.000,0.032,0,1,41090460,90,53,59,0.211,38.112,0.211,0,0,6785209,1,45,46,0.001,14.678,0.032,0,0,10168381,10,45,46,0.004,25.237,0.038,0,0,7919521,10,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:42 UTC,F6CDZ,2742,00d:00h:45m:42s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4182167,0.184,33967660,0.123,18934126,0.245,30626812,0.616,63124186,0.518,45063772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13516419,12,52,54,0.002,14.421,0.032,0,0,7239264,6,52,55,0.004,0.000,0.032,0,1,41572368,89,53,59,0.274,37.597,0.257,0,0,6798734,6,45,46,0.020,0.000,0.032,0,0,10218650,10,45,46,0.000,14.421,0.032,0,0,7943713,9,45,45,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:43 UTC,G7FAL,2742,00d:00h:45m:42s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4182167,0.184,33967660,0.123,18934126,0.245,30626812,0.616,63124186,0.518,45063772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13516419,12,52,54,0.002,14.421,0.032,0,0,7239264,6,52,55,0.004,0.000,0.032,0,1,41572368,89,53,59,0.274,37.597,0.257,0,0,6798734,6,45,46,0.020,0.000,0.032,0,0,10218650,10,45,46,0.000,14.421,0.032,0,0,7943713,9,45,45,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:43 UTC,PE0SAT,2742,00d:00h:45m:42s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4182167,0.184,33967660,0.123,18934126,0.245,30626812,0.616,63124186,0.518,45063772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13516419,12,52,54,0.002,14.421,0.032,0,0,7239264,6,52,55,0.004,0.000,0.032,0,1,41572368,89,53,59,0.274,37.597,0.257,0,0,6798734,6,45,46,0.020,0.000,0.032,0,0,10218650,10,45,46,0.000,14.421,0.032,0,0,7943713,9,45,45,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:57 UTC,DK3WN,2756,00d:00h:45m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4243728,0.248,34480810,0.168,19026289,0.243,30812802,0.631,63597163,0.431,45391562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13586845,12,52,54,0.083,35.795,0.071,0,0,7262674,5,52,55,0.001,14.421,0.032,0,1,41988690,89,53,59,0.003,38.370,0.182,0,0,6813251,1,45,46,0.001,19.056,0.036,0,0,10252030,13,45,46,0.009,29.872,0.043,0,0,7970593,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:57 UTC,F6CDZ,2756,00d:00h:45m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4243728,0.248,34480810,0.168,19026289,0.243,30812802,0.631,63597163,0.431,45391562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13586845,12,52,54,0.083,35.795,0.071,0,0,7262674,5,52,55,0.001,14.421,0.032,0,1,41988690,89,53,59,0.003,38.370,0.182,0,0,6813251,1,45,46,0.001,19.056,0.036,0,0,10252030,13,45,46,0.009,29.872,0.043,0,0,7970593,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:57 UTC,G4AIU,2756,00d:00h:45m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4243728,0.248,34480810,0.168,19026289,0.243,30812802,0.631,63597163,0.431,45391562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13586845,12,52,54,0.083,35.795,0.071,0,0,7262674,5,52,55,0.001,14.421,0.032,0,1,41988690,89,53,59,0.003,38.370,0.182,0,0,6813251,1,45,46,0.001,19.056,0.036,0,0,10252030,13,45,46,0.009,29.872,0.043,0,0,7970593,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:57 UTC,G7FAL,2756,00d:00h:45m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4243728,0.248,34480810,0.168,19026289,0.243,30812802,0.631,63597163,0.431,45391562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13586845,12,52,54,0.083,35.795,0.071,0,0,7262674,5,52,55,0.001,14.421,0.032,0,1,41988690,89,53,59,0.003,38.370,0.182,0,0,6813251,1,45,46,0.001,19.056,0.036,0,0,10252030,13,45,46,0.009,29.872,0.043,0,0,7970593,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:49:57 UTC,PE0SAT,2756,00d:00h:45m:56s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4243728,0.248,34480810,0.168,19026289,0.243,30812802,0.631,63597163,0.431,45391562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13586845,12,52,54,0.083,35.795,0.071,0,0,7262674,5,52,55,0.001,14.421,0.032,0,1,41988690,89,53,59,0.003,38.370,0.182,0,0,6813251,1,45,46,0.001,19.056,0.036,0,0,10252030,13,45,46,0.009,29.872,0.043,0,0,7970593,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:06 UTC,EI6FZ,2742,00d:00h:45m:42s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4182167,0.184,33967660,0.123,18934126,0.245,30626812,0.616,63124186,0.518,45063772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,54,53,63,22,27,24,38,13516419,12,52,54,0.002,14.421,0.032,0,0,7239264,6,52,55,0.004,0.000,0.032,0,1,41572368,89,53,59,0.274,37.597,0.257,0,0,6798734,6,45,46,0.020,0.000,0.032,0,0,10218650,10,45,46,0.000,14.421,0.032,0,0,7943713,9,45,45,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:11 UTC,G4AIU,2771,00d:00h:46m:11s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4309745,0.196,35031864,0.157,19150281,0.247,30986422,0.663,64062651,0.464,45697633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13651863,12,52,54,0.000,20.601,0.038,0,0,7274827,36,52,55,0.001,0.000,0.032,0,1,42471471,90,53,59,0.011,38.112,0.239,0,0,6829225,1,45,46,0.004,14.421,0.032,1,0,10305790,10,45,46,0.001,14.936,0.032,0,0,7995681,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:18 UTC,G4AIU,2778,00d:00h:46m:18s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4336341,0.203,35321191,0.159,19207816,0.247,31073484,0.630,64295919,0.479,45852549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13680352,12,52,54,0.157,35.795,0.081,0,0,7280875,5,52,55,0.002,14.421,0.032,0,1,42722051,90,53,59,0.011,38.627,0.164,0,0,6830341,2,45,46,0.003,14.421,0.032,0,0,10319118,10,45,46,0.003,23.176,0.032,0,0,8008225,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:18 UTC,PE0SAT,2778,00d:00h:46m:18s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4336341,0.203,35321191,0.159,19207816,0.247,31073484,0.630,64295919,0.479,45852549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13680352,12,52,54,0.157,35.795,0.081,0,0,7280875,5,52,55,0.002,14.421,0.032,0,1,42722051,90,53,59,0.011,38.627,0.164,0,0,6830341,2,45,46,0.003,14.421,0.032,0,0,10319118,10,45,46,0.003,23.176,0.032,0,0,8008225,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:19 UTC,DK3WN,2778,00d:00h:46m:18s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4336341,0.203,35321191,0.159,19207816,0.247,31073484,0.630,64295919,0.479,45852549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13680352,12,52,54,0.157,35.795,0.081,0,0,7280875,5,52,55,0.002,14.421,0.032,0,1,42722051,90,53,59,0.011,38.627,0.164,0,0,6830341,2,45,46,0.003,14.421,0.032,0,0,10319118,10,45,46,0.003,23.176,0.032,0,0,8008225,9,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:31 UTC,SM5SRR,2792,00d:00h:46m:32s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4402891,0.215,35810859,0.165,19322952,0.246,31247159,0.676,64762656,0.484,46160009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13744841,12,52,54,0.002,16.739,0.032,0,0,7292951,32,53,55,0.002,0.000,0.032,0,1,43190337,90,53,59,0.052,37.855,0.231,0,0,6845814,1,45,46,0.003,14.421,0.032,0,0,10361469,10,45,46,0.003,20.601,0.034,0,0,8033313,8,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:32 UTC,DK3WN,2792,00d:00h:46m:32s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4402891,0.215,35810859,0.165,19322952,0.246,31247159,0.676,64762656,0.484,46160009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13744841,12,52,54,0.002,16.739,0.032,0,0,7292951,32,53,55,0.002,0.000,0.032,0,1,43190337,90,53,59,0.052,37.855,0.231,0,0,6845814,1,45,46,0.003,14.421,0.032,0,0,10361469,10,45,46,0.003,20.601,0.034,0,0,8033313,8,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:32 UTC,F6CDZ,2792,00d:00h:46m:32s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4402891,0.215,35810859,0.165,19322952,0.246,31247159,0.676,64762656,0.484,46160009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13744841,12,52,54,0.002,16.739,0.032,0,0,7292951,32,53,55,0.002,0.000,0.032,0,1,43190337,90,53,59,0.052,37.855,0.231,0,0,6845814,1,45,46,0.003,14.421,0.032,0,0,10361469,10,45,46,0.003,20.601,0.034,0,0,8033313,8,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:46 UTC,SM5SRR,2807,00d:00h:46m:47s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4465073,0.229,36367100,0.111,19424195,0.247,31433155,0.607,65238891,0.450,46490373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13799144,12,52,54,0.005,14.421,0.032,0,0,7301047,6,52,55,0.000,0.000,0.032,0,1,43703144,89,54,59,0.536,37.340,0.273,0,0,6845814,4,45,46,0.001,0.000,0.032,0,0,10404314,10,45,46,0.000,14.678,0.032,0,0,8060193,8,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:47 UTC,DK3WN,2807,00d:00h:46m:47s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4465073,0.229,36367100,0.111,19424195,0.247,31433155,0.607,65238891,0.450,46490373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13799144,12,52,54,0.005,14.421,0.032,0,0,7301047,6,52,55,0.000,0.000,0.032,0,1,43703144,89,54,59,0.536,37.340,0.273,0,0,6845814,4,45,46,0.001,0.000,0.032,0,0,10404314,10,45,46,0.000,14.678,0.032,0,0,8060193,8,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:47 UTC,F6CDZ,2807,00d:00h:46m:47s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4465073,0.229,36367100,0.111,19424195,0.247,31433155,0.607,65238891,0.450,46490373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13799144,12,52,54,0.005,14.421,0.032,0,0,7301047,6,52,55,0.000,0.000,0.032,0,1,43703144,89,54,59,0.536,37.340,0.273,0,0,6845814,4,45,46,0.001,0.000,0.032,0,0,10404314,10,45,46,0.000,14.678,0.032,0,0,8060193,8,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:47 UTC,G4AIU,2807,00d:00h:46m:47s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4465073,0.229,36367100,0.111,19424195,0.247,31433155,0.607,65238891,0.450,46490373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13799144,12,52,54,0.005,14.421,0.032,0,0,7301047,6,52,55,0.000,0.000,0.032,0,1,43703144,89,54,59,0.536,37.340,0.273,0,0,6845814,4,45,46,0.001,0.000,0.032,0,0,10404314,10,45,46,0.000,14.678,0.032,0,0,8060193,8,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:47 UTC,ON5PV,2807,00d:00h:46m:47s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4465073,0.229,36367100,0.111,19424195,0.247,31433155,0.607,65238891,0.450,46490373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13799144,12,52,54,0.005,14.421,0.032,0,0,7301047,6,52,55,0.000,0.000,0.032,0,1,43703144,89,54,59,0.536,37.340,0.273,0,0,6845814,4,45,46,0.001,0.000,0.032,0,0,10404314,10,45,46,0.000,14.678,0.032,0,0,8060193,8,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:50:48 UTC,G7FAL,2807,00d:00h:46m:47s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4465073,0.229,36367100,0.111,19424195,0.247,31433155,0.607,65238891,0.450,46490373,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,53,63,22,27,24,38,13799144,12,52,54,0.005,14.421,0.032,0,0,7301047,6,52,55,0.000,0.000,0.032,0,1,43703144,89,54,59,0.536,37.340,0.273,0,0,6845814,4,45,46,0.001,0.000,0.032,0,0,10404314,10,45,46,0.000,14.678,0.032,0,0,8060193,8,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:02 UTC,F6CDZ,2821,00d:00h:47m:01s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4531437,0.258,36888439,0.128,19517857,0.243,31607203,0.644,65682685,0.521,46798026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,63,22,27,25,38,13864204,14,52,54,0.015,34.507,0.061,0,0,7301047,5,52,55,0.004,0.000,0.032,0,1,44175078,90,53,60,0.001,38.370,0.174,0,0,6845814,2,45,46,0.001,0.000,0.032,0,0,10432560,17,45,46,0.007,27.554,0.036,0,0,8085281,8,45,45,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:02 UTC,SP5MNC,2821,00d:00h:47m:01s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4531437,0.258,36888439,0.128,19517857,0.243,31607203,0.644,65682685,0.521,46798026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,63,22,27,25,38,13864204,14,52,54,0.015,34.507,0.061,0,0,7301047,5,52,55,0.004,0.000,0.032,0,1,44175078,90,53,60,0.001,38.370,0.174,0,0,6845814,2,45,46,0.001,0.000,0.032,0,0,10432560,17,45,46,0.007,27.554,0.036,0,0,8085281,8,45,45,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:16 UTC,DK3WN,2835,00d:00h:47m:15s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4593498,0.196,37409302,0.129,19610074,0.240,31793479,0.583,66156890,0.408,47129362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,64,22,27,25,38,13929578,12,52,54,0.006,14.421,0.032,0,0,7301047,24,52,55,0.000,0.000,0.032,0,1,44653180,90,53,59,0.414,37.855,0.235,0,0,6845814,1,45,46,0.002,0.000,0.032,0,0,10486490,10,45,46,0.002,14.678,0.032,0,0,8112161,7,45,45,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:21 UTC,SM5SRR,2842,00d:00h:47m:22s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4624506,0.241,37669579,0.113,19654622,0.248,31867781,0.623,66346049,0.416,47283154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,64,22,27,25,39,13952444,12,52,54,0.000,37.082,0.073,0,0,7301047,5,52,55,0.004,0.000,0.032,0,1,44909773,91,53,59,0.236,38.112,0.186,0,0,6853616,2,45,46,0.044,14.421,0.032,0,0,10496522,26,45,46,0.000,0.000,0.032,0,0,8124705,7,45,45,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:22 UTC,ON5PV,2842,00d:00h:47m:22s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4624506,0.241,37669579,0.113,19654622,0.248,31867781,0.623,66346049,0.416,47283154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,64,22,27,25,39,13952444,12,52,54,0.000,37.082,0.073,0,0,7301047,5,52,55,0.004,0.000,0.032,0,1,44909773,91,53,59,0.236,38.112,0.186,0,0,6853616,2,45,46,0.044,14.421,0.032,0,0,10496522,26,45,46,0.000,0.000,0.032,0,0,8124705,7,45,45,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:36 UTC,SM5SRR,2856,00d:00h:47m:36s,HIGH PWR,35.381,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4686694,0.246,38189316,0.134,19753808,0.249,32054015,0.661,66820570,0.374,47590655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,64,22,27,25,38,14011512,13,52,54,0.055,14.421,0.032,0,0,7301047,36,53,55,0.004,0.000,0.032,0,1,45384806,90,53,59,0.082,38.370,0.209,0,0,6860784,2,46,46,0.000,0.000,0.032,1,0,10552692,10,45,46,0.094,19.314,0.034,0,0,8149793,7,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:36 UTC,SP5MNC,2856,00d:00h:47m:36s,HIGH PWR,35.381,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4686694,0.246,38189316,0.134,19753808,0.249,32054015,0.661,66820570,0.374,47590655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,64,22,27,25,38,14011512,13,52,54,0.055,14.421,0.032,0,0,7301047,36,53,55,0.004,0.000,0.032,0,1,45384806,90,53,59,0.082,38.370,0.209,0,0,6860784,2,46,46,0.000,0.000,0.032,1,0,10552692,10,45,46,0.094,19.314,0.034,0,0,8149793,7,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:37 UTC,ON5PV,2856,00d:00h:47m:36s,HIGH PWR,35.381,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4686694,0.246,38189316,0.134,19753808,0.249,32054015,0.661,66820570,0.374,47590655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,54,64,22,27,25,38,14011512,13,52,54,0.055,14.421,0.032,0,0,7301047,36,53,55,0.004,0.000,0.032,0,1,45384806,90,53,59,0.082,38.370,0.209,0,0,6860784,2,46,46,0.000,0.000,0.032,1,0,10552692,10,45,46,0.094,19.314,0.034,0,0,8149793,7,45,45,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 16:51:50 UTC,SM5SRR,2871,00d:00h:47m:51s,HIGH PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.082,4752965,0.245,38742632,0.146,19844553,0.245,32228043,0.639,67292569,0.478,47919586,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,54,64,23,27,25,39,14074017,12,52,54,0.003,14.678,0.032,0,0,7301047,6,53,55,0.001,0.000,0.032,0,1,45916776,90,54,60,0.240,37.340,0.261,0,0,6861792,6,46,46,0.004,16.224,0.032,0,0,10584181,10,45,46,0.002,14.421,0.032,0,0,8176673,6,45,45,0.002,14.421,0.032,0,0
