Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 01 Oct 2011 14:23:07 UTC,KO4MA,919,00d:00h:15m:19s,HIGH PWR,35.271,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82697,0.000,8,0.213,8802378,0.244,11115337,0.438,20979753,0.414,6909675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,38,32,24,30,26,2539088,25,30,32,0.000,14.678,0.032,0,0,3810979,29,29,31,0.124,45.323,0.085,0,0,0,-22,29,30,0.003,0.000,0.032,0,0,3045951,27,33,35,0.001,14.936,0.032,0,0,2969503,26,33,35,0.004,15.451,0.032,0,0,10553292,35,33,38,0.098,27.554,0.049,0,0
Sat 01 Oct 2011 14:23:07 UTC,N0JY,919,00d:00h:15m:19s,HIGH PWR,35.271,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82697,0.000,8,0.213,8802378,0.244,11115337,0.438,20979753,0.414,6909675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,38,32,24,30,26,2539088,25,30,32,0.000,14.678,0.032,0,0,3810979,29,29,31,0.124,45.323,0.085,0,0,0,-22,29,30,0.003,0.000,0.032,0,0,3045951,27,33,35,0.001,14.936,0.032,0,0,2969503,26,33,35,0.004,15.451,0.032,0,0,10553292,35,33,38,0.098,27.554,0.049,0,0
Sat 01 Oct 2011 14:23:07 UTC,N8MH,919,00d:00h:15m:19s,HIGH PWR,35.271,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82697,0.000,8,0.213,8802378,0.244,11115337,0.438,20979753,0.414,6909675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,38,32,24,30,26,2539088,25,30,32,0.000,14.678,0.032,0,0,3810979,29,29,31,0.124,45.323,0.085,0,0,0,-22,29,30,0.003,0.000,0.032,0,0,3045951,27,33,35,0.001,14.936,0.032,0,0,2969503,26,33,35,0.004,15.451,0.032,0,0,10553292,35,33,38,0.098,27.554,0.049,0,0
Sat 01 Oct 2011 14:23:12 UTC,N0JY,926,00d:00h:15m:26s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82697,0.000,8,0.208,8856318,0.243,11188804,0.434,21114719,0.338,7039180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2551824,25,30,32,0.004,14.421,0.036,0,0,3897229,29,29,32,0.002,14.421,0.032,0,0,0,-22,29,30,0.003,0.000,0.032,0,0,3113084,28,33,35,0.000,45.580,0.032,0,0,2982399,27,33,35,0.010,23.176,0.032,0,0,10597728,35,33,37,0.144,35.022,0.097,0,0
Sat 01 Oct 2011 14:23:13 UTC,K4OZS,926,00d:00h:15m:26s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82697,0.000,8,0.208,8856318,0.243,11188804,0.434,21114719,0.338,7039180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2551824,25,30,32,0.004,14.421,0.036,0,0,3897229,29,29,32,0.002,14.421,0.032,0,0,0,-22,29,30,0.003,0.000,0.032,0,0,3113084,28,33,35,0.000,45.580,0.032,0,0,2982399,27,33,35,0.010,23.176,0.032,0,0,10597728,35,33,37,0.144,35.022,0.097,0,0
Sat 01 Oct 2011 14:23:13 UTC,N8MH,926,00d:00h:15m:26s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82697,0.000,8,0.208,8856318,0.243,11188804,0.434,21114719,0.338,7039180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2551824,25,30,32,0.004,14.421,0.036,0,0,3897229,29,29,32,0.002,14.421,0.032,0,0,0,-22,29,30,0.003,0.000,0.032,0,0,3113084,28,33,35,0.000,45.580,0.032,0,0,2982399,27,33,35,0.010,23.176,0.032,0,0,10597728,35,33,37,0.144,35.022,0.097,0,0
Sat 01 Oct 2011 14:23:18 UTC,N0JY,932,00d:00h:15m:32s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.039,82778,0.220,42903,0.178,8910522,0.239,11262401,0.693,21265769,0.478,7167975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2620928,26,30,32,0.000,14.936,0.032,0,0,3916269,29,29,32,0.027,14.936,0.032,0,0,0,-22,29,30,0.002,0.000,0.032,0,0,3133004,28,33,36,0.001,17.511,0.032,0,0,3057128,27,33,35,0.029,44.035,0.180,0,0,10658181,35,33,38,0.070,17.254,0.057,0,0
Sat 01 Oct 2011 14:23:19 UTC,K4OZS,932,00d:00h:15m:32s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.039,82778,0.220,42903,0.178,8910522,0.239,11262401,0.693,21265769,0.478,7167975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2620928,26,30,32,0.000,14.936,0.032,0,0,3916269,29,29,32,0.027,14.936,0.032,0,0,0,-22,29,30,0.002,0.000,0.032,0,0,3133004,28,33,36,0.001,17.511,0.032,0,0,3057128,27,33,35,0.029,44.035,0.180,0,0,10658181,35,33,38,0.070,17.254,0.057,0,0
Sat 01 Oct 2011 14:23:19 UTC,KO4MA,932,00d:00h:15m:32s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.039,82778,0.220,42903,0.178,8910522,0.239,11262401,0.693,21265769,0.478,7167975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2620928,26,30,32,0.000,14.936,0.032,0,0,3916269,29,29,32,0.027,14.936,0.032,0,0,0,-22,29,30,0.002,0.000,0.032,0,0,3133004,28,33,36,0.001,17.511,0.032,0,0,3057128,27,33,35,0.029,44.035,0.180,0,0,10658181,35,33,38,0.070,17.254,0.057,0,0
Sat 01 Oct 2011 14:23:19 UTC,N8MH,932,00d:00h:15m:32s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.039,82778,0.220,42903,0.178,8910522,0.239,11262401,0.693,21265769,0.478,7167975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2620928,26,30,32,0.000,14.936,0.032,0,0,3916269,29,29,32,0.027,14.936,0.032,0,0,0,-22,29,30,0.002,0.000,0.032,0,0,3133004,28,33,36,0.001,17.511,0.032,0,0,3057128,27,33,35,0.029,44.035,0.180,0,0,10658181,35,33,38,0.070,17.254,0.057,0,0
Sat 01 Oct 2011 14:23:24 UTC,K4OZS,938,00d:00h:15m:38s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,114061,0.258,301550,0.176,8964998,0.241,11335876,0.732,21480651,0.387,7297762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2632064,26,30,32,0.042,14.936,0.032,0,0,4056898,30,29,32,0.285,44.035,0.164,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3149945,28,33,35,0.148,45.580,0.057,0,0,3095373,27,33,36,0.002,15.708,0.032,0,0,10683634,35,33,37,0.000,30.387,0.043,0,0
Sat 01 Oct 2011 14:23:25 UTC,KO4MA,938,00d:00h:15m:38s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,114061,0.258,301550,0.176,8964998,0.241,11335876,0.732,21480651,0.387,7297762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2632064,26,30,32,0.042,14.936,0.032,0,0,4056898,30,29,32,0.285,44.035,0.164,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3149945,28,33,35,0.148,45.580,0.057,0,0,3095373,27,33,36,0.002,15.708,0.032,0,0,10683634,35,33,37,0.000,30.387,0.043,0,0
Sat 01 Oct 2011 14:23:25 UTC,N0JY,938,00d:00h:15m:38s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,114061,0.258,301550,0.176,8964998,0.241,11335876,0.732,21480651,0.387,7297762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2632064,26,30,32,0.042,14.936,0.032,0,0,4056898,30,29,32,0.285,44.035,0.164,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3149945,28,33,35,0.148,45.580,0.057,0,0,3095373,27,33,36,0.002,15.708,0.032,0,0,10683634,35,33,37,0.000,30.387,0.043,0,0
Sat 01 Oct 2011 14:23:25 UTC,N8MH,938,00d:00h:15m:38s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,114061,0.258,301550,0.176,8964998,0.241,11335876,0.732,21480651,0.387,7297762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,39,32,24,30,26,2632064,26,30,32,0.042,14.936,0.032,0,0,4056898,30,29,32,0.285,44.035,0.164,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3149945,28,33,35,0.148,45.580,0.057,0,0,3095373,27,33,36,0.002,15.708,0.032,0,0,10683634,35,33,37,0.000,30.387,0.043,0,0
Sat 01 Oct 2011 14:23:31 UTC,K4OZS,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,145921,0.249,566122,0.174,9019272,0.246,11409637,0.699,21696222,0.460,7427885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,40,32,24,30,25,2689460,26,30,32,0.082,46.095,0.043,0,0,4094770,30,29,32,0.008,36.567,0.034,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3222286,28,33,36,0.000,16.224,0.032,0,0,3110541,27,33,35,0.004,45.065,0.032,0,0,10755136,35,33,38,0.086,20.859,0.085,0,0
Sat 01 Oct 2011 14:23:31 UTC,KO4MA,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,145921,0.249,566122,0.174,9019272,0.246,11409637,0.699,21696222,0.460,7427885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,40,32,24,30,25,2689460,26,30,32,0.082,46.095,0.043,0,0,4094770,30,29,32,0.008,36.567,0.034,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3222286,28,33,36,0.000,16.224,0.032,0,0,3110541,27,33,35,0.004,45.065,0.032,0,0,10755136,35,33,38,0.086,20.859,0.085,0,0
Sat 01 Oct 2011 14:23:31 UTC,N0JY,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,145921,0.249,566122,0.174,9019272,0.246,11409637,0.699,21696222,0.460,7427885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,40,32,24,30,25,2689460,26,30,32,0.082,46.095,0.043,0,0,4094770,30,29,32,0.008,36.567,0.034,0,0,0,-22,29,30,0.000,0.000,0.032,0,0,3222286,28,33,36,0.000,16.224,0.032,0,0,3110541,27,33,35,0.004,45.065,0.032,0,0,10755136,35,33,38,0.086,20.859,0.085,0,0
Sat 01 Oct 2011 14:23:45 UTC,K4OZS,958,00d:00h:15m:58s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.215,9187677,0.242,11581519,0.484,22063733,0.527,7729568,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,40,32,24,30,26,2775572,26,30,32,0.018,46.095,0.059,0,0,4262742,30,30,32,0.007,34.250,0.032,0,0,0,-22,30,30,0.002,0.000,0.032,0,0,3315573,29,33,36,0.000,15.193,0.032,0,0,3212056,27,33,35,0.033,16.481,0.032,0,0,10854039,35,33,37,0.010,18.799,0.097,0,0
Sat 01 Oct 2011 14:23:45 UTC,N0JY,958,00d:00h:15m:58s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.215,9187677,0.242,11581519,0.484,22063733,0.527,7729568,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,40,32,24,30,26,2775572,26,30,32,0.018,46.095,0.059,0,0,4262742,30,30,32,0.007,34.250,0.032,0,0,0,-22,30,30,0.002,0.000,0.032,0,0,3315573,29,33,36,0.000,15.193,0.032,0,0,3212056,27,33,35,0.033,16.481,0.032,0,0,10854039,35,33,37,0.010,18.799,0.097,0,0
Sat 01 Oct 2011 14:24:00 UTC,K4OZS,972,00d:00h:16m:12s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.212,9336940,0.248,11752930,0.472,22425906,0.425,8055518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,21,41,32,24,30,26,2858565,26,30,32,0.088,45.580,0.059,0,0,4405962,30,30,32,0.000,33.992,0.032,0,0,0,-22,30,30,0.000,0.000,0.032,0,0,3404742,29,33,36,0.000,15.708,0.032,0,0,3315132,28,33,35,0.060,16.224,0.032,0,0,10957733,35,33,37,0.075,22.404,0.130,0,0
Sat 01 Oct 2011 14:24:14 UTC,K4OZS,987,00d:00h:16m:27s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.206,9496024,0.239,11936822,0.480,22763702,0.393,8356307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,21,41,32,24,30,26,2952365,27,30,33,0.000,45.838,0.067,0,0,4550893,30,30,33,0.030,14.678,0.032,0,0,0,-22,30,30,0.002,0.000,0.032,0,0,3487282,29,33,36,0.001,16.224,0.032,0,0,3413689,28,33,36,0.006,18.026,0.032,0,0,11041825,34,33,37,0.260,33.992,0.111,0,0
Sat 01 Oct 2011 14:24:28 UTC,K4OZS,1001,00d:00h:16m:41s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.222,9625288,0.241,12108614,0.425,23081257,0.454,8658319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,40,21,42,32,24,30,26,3034685,27,30,33,0.015,45.065,0.061,0,0,4693830,31,30,33,0.005,14.936,0.032,0,0,0,-22,30,30,0.002,0.000,0.032,0,0,3579281,30,33,36,0.148,44.550,0.032,0,0,3508935,28,33,36,0.010,36.310,0.032,0,0,11123263,34,33,37,0.030,37.855,0.115,0,0
Sat 01 Oct 2011 14:24:35 UTC,K4OZS,1008,00d:00h:16m:48s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.203,9689101,0.243,12194549,0.440,23238384,0.365,8808724,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,40,21,42,32,24,30,26,3092528,27,31,33,0.001,14.936,0.032,0,0,4722097,31,30,32,0.007,44.293,0.079,0,0,0,-22,30,30,0.001,0.000,0.032,0,0,3593627,30,33,36,0.001,15.708,0.036,0,0,3593275,28,33,36,0.066,43.520,0.087,0,0,11167407,34,33,38,0.001,15.708,0.042,0,0
Sat 01 Oct 2011 14:24:49 UTC,K4OZS,1022,00d:00h:17m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.171,9815280,0.239,12366261,0.475,23551997,0.472,9113299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,40,21,42,32,24,30,26,3177565,28,31,33,0.003,16.481,0.032,0,0,4849902,31,30,33,0.002,14.421,0.032,0,0,0,-21,30,30,0.000,0.000,0.032,0,0,3676662,30,34,36,0.003,18.541,0.040,0,0,3679554,29,34,36,0.141,45.065,0.063,0,0,11256676,34,34,38,0.001,17.769,0.042,0,0
Sat 01 Oct 2011 14:25:03 UTC,K4OZS,1036,00d:00h:17m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.167,9941651,0.242,12550110,0.454,23889317,0.534,9436019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,40,22,42,32,24,30,26,3265684,28,31,33,0.012,41.718,0.109,0,0,4994372,31,30,33,0.003,15.451,0.032,0,0,0,-21,30,30,0.003,0.000,0.032,0,0,3766834,30,34,37,0.065,16.224,0.032,0,0,3769755,29,34,36,0.011,44.550,0.087,0,0,11345565,34,34,38,0.000,15.966,0.045,1,0
Sat 01 Oct 2011 14:25:18 UTC,K4OZS,1051,00d:00h:17m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.165,10078465,0.245,12721852,0.443,24204036,0.332,9734578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,41,22,43,32,25,30,26,3347857,28,31,33,0.176,24.979,0.081,0,0,5137512,31,30,33,0.151,33.992,0.040,0,0,0,-21,30,31,0.002,0.000,0.032,0,0,3854580,31,34,37,0.030,16.481,0.034,0,0,3878270,29,34,36,0.101,44.550,0.113,0,0,11427643,33,34,38,0.098,15.451,0.049,0,0
Sat 01 Oct 2011 14:25:32 UTC,K4OZS,1065,00d:00h:17m:45s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.168,10203725,0.243,12893327,0.457,24517212,0.357,10036065,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,41,22,43,32,25,30,26,3433096,29,31,33,0.190,44.550,0.089,0,0,5271845,31,30,33,0.000,39.915,0.032,0,0,0,-21,30,31,0.002,0.000,0.032,0,0,3948036,31,34,37,0.039,14.936,0.032,0,0,3963003,29,34,36,0.355,44.550,0.128,0,0,11505297,33,34,38,0.145,19.571,0.038,0,0
Sat 01 Oct 2011 14:25:39 UTC,K4OZS,1072,00d:00h:17m:52s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.243,10267275,0.233,12979365,0.440,24674613,0.446,10186741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,41,22,43,32,25,30,27,3456620,29,31,34,0.192,23.176,0.036,0,0,5377635,32,30,33,0.117,44.808,0.095,0,0,0,-21,30,31,0.000,0.000,0.032,0,0,3986244,31,34,36,0.001,45.065,0.071,0,0,4013518,29,34,36,0.007,15.193,0.032,0,0,11520185,33,34,37,0.077,24.207,0.032,0,0
Sat 01 Oct 2011 14:25:53 UTC,K4OZS,1086,00d:00h:18m:06s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170657,0.000,607969,0.216,10394234,0.241,13151289,0.436,24989956,0.493,10491998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,41,22,43,32,25,31,26,3543922,29,31,34,0.007,16.996,0.034,0,0,5510675,32,31,33,0.223,44.550,0.174,0,0,0,-21,31,31,0.001,0.000,0.032,0,0,4071698,31,34,37,0.217,44.293,0.095,0,0,4112016,30,34,36,0.000,14.678,0.032,0,0,11601488,33,34,37,0.000,25.752,0.034,0,0
Sat 01 Oct 2011 14:26:07 UTC,K4OZS,1100,00d:00h:18m:20s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184611,0.000,607969,0.218,10559377,0.244,13335387,0.488,25369851,0.281,10816334,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,41,22,44,32,25,31,27,3671892,29,31,34,0.000,14.678,0.032,0,0,5659860,32,31,33,0.234,44.550,0.164,0,0,0,-20,31,31,0.000,0.000,0.032,0,0,4156083,32,34,37,0.000,25.752,0.069,0,0,4216375,30,34,36,0.003,15.193,0.032,0,0,11685631,32,34,37,0.046,18.026,0.036,0,0
Sat 01 Oct 2011 14:34:55 UTC,PY4ZBZ,1627,00d:00h:27m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212605,0.000,607970,0.175,15543425,0.240,19796990,0.442,37431943,0.389,22180358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,48,34,26,33,29,7200516,36,36,38,0.004,45.065,0.038,0,0,10541656,37,35,38,0.011,40.173,0.032,0,0,1171411,-10,35,37,0.002,45.838,0.034,0,0,7637867,38,37,41,0.002,16.481,0.032,0,0,7820499,36,37,39,0.009,33.735,0.032,0,0,14256126,23,37,40,0.021,22.146,0.079,0,0
Sat 01 Oct 2011 14:35:09 UTC,PY4ZBZ,1641,00d:00h:27m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212605,0.000,607970,0.208,15670758,0.237,19969405,0.439,37769695,0.430,22506531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,48,34,26,33,30,7293449,36,36,39,0.010,44.808,0.040,0,0,10661894,37,35,39,0.006,40.688,0.032,0,0,1243329,-10,35,37,0.006,45.838,0.034,0,0,7727721,38,37,41,0.008,22.661,0.032,0,0,7913803,36,37,39,0.008,19.314,0.032,0,0,14326789,23,37,40,0.162,36.825,0.097,0,0
Sat 01 Oct 2011 14:35:16 UTC,PY4ZBZ,1648,00d:00h:27m:28s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212605,0.000,607970,0.220,15733736,0.243,20055352,0.436,37904949,0.373,22657152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,48,34,26,33,30,7353050,36,36,39,0.136,14.678,0.032,0,0,10696243,37,35,38,0.047,45.323,0.045,0,0,1282898,-10,35,37,0.000,44.293,0.032,0,0,7758921,38,37,41,0.010,21.631,0.053,0,0,7978275,36,37,40,0.000,43.005,0.055,0,0,14348980,23,37,40,0.002,15.451,0.032,0,0
Sat 01 Oct 2011 14:35:30 UTC,PY4ZBZ,1662,00d:00h:27m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226432,0.000,607970,0.208,15895540,0.241,20239774,0.479,38279980,0.422,22958908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,49,34,26,33,30,7486118,36,36,39,0.002,14.678,0.034,0,0,10805846,37,35,38,0.028,44.808,0.053,0,0,1357612,-9,35,37,0.063,45.323,0.032,0,0,7857610,38,38,41,0.009,35.537,0.053,0,0,8077407,36,38,40,0.008,41.718,0.073,0,0,14416125,23,37,40,0.000,15.708,0.042,0,0
Sat 01 Oct 2011 14:35:44 UTC,PY4ZBZ,1677,00d:00h:27m:57s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226432,0.000,607970,0.205,16055347,0.246,20412042,0.483,38618874,0.414,23261675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,49,34,26,33,30,7595207,36,36,39,0.004,14.678,0.032,0,0,10909434,37,35,39,0.223,15.708,0.105,0,0,1436378,-9,35,37,0.008,44.293,0.032,0,0,7964350,39,38,41,0.161,33.992,0.059,0,0,8168910,36,38,40,0.077,44.293,0.061,0,0,14485957,23,37,40,0.057,14.678,0.034,0,0
