Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Sep 2011 18:07:44 UTC,N8MS,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:46 UTC,W5RKN,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:47 UTC,AC4AV,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:47 UTC,K4OZS,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:47 UTC,KI7AB,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:47 UTC,N0JY,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:47 UTC,VE6EGN,1391,00d:00h:23m:11s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.099,9268702,0.241,16906189,0.379,27909420,0.386,17080389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8737060,26,38,41,0.003,46.095,0.032,0,0,7376831,22,38,40,0.034,43.263,0.032,0,0,7874404,59,38,40,0.001,42.748,0.034,0,0,5923558,22,38,40,0.000,41.975,0.032,0,1,5978474,26,39,41,0.094,33.220,0.032,0,0,4579604,12,39,47,0.003,41.975,0.113,0,0
Sun 18 Sep 2011 18:07:59 UTC,N8MS,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:01 UTC,K4OZS,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:01 UTC,N0JY,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:01 UTC,N8MH,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:01 UTC,N9KQQ,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:02 UTC,KD8CAO,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:02 UTC,VE6EGN,1405,00d:00h:23m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.135,9354941,0.244,17078452,0.384,28202488,0.362,17404333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,43,35,50,20,28,22,29,8803473,26,38,41,0.023,46.095,0.034,0,0,7459007,22,38,40,0.000,40.945,0.032,0,0,7953256,59,38,40,0.000,42.748,0.034,0,0,5995254,22,38,41,0.004,43.263,0.032,0,1,6048544,26,39,41,0.003,46.095,0.032,0,0,4852160,13,39,47,0.074,42.490,0.099,0,0
Sun 18 Sep 2011 18:08:14 UTC,N8MS,1420,00d:00h:23m:40s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.132,9446553,0.236,17262637,0.375,28475510,0.481,17707854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,50,20,28,22,29,8874619,26,38,41,0.003,41.460,0.032,0,0,7533979,22,38,40,0.001,33.992,0.034,0,0,8032442,60,38,40,0.002,42.748,0.034,0,0,6067286,22,39,41,0.008,39.915,0.032,0,1,6123171,26,39,42,0.007,46.095,0.032,0,0,5110828,14,39,47,0.014,41.975,0.105,0,0
Sun 18 Sep 2011 18:08:16 UTC,K4OZS,1420,00d:00h:23m:40s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.132,9446553,0.236,17262637,0.375,28475510,0.481,17707854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,50,20,28,22,29,8874619,26,38,41,0.003,41.460,0.032,0,0,7533979,22,38,40,0.001,33.992,0.034,0,0,8032442,60,38,40,0.002,42.748,0.034,0,0,6067286,22,39,41,0.008,39.915,0.032,0,1,6123171,26,39,42,0.007,46.095,0.032,0,0,5110828,14,39,47,0.014,41.975,0.105,0,0
Sun 18 Sep 2011 18:08:16 UTC,N0JY,1420,00d:00h:23m:40s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.132,9446553,0.236,17262637,0.375,28475510,0.481,17707854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,50,20,28,22,29,8874619,26,38,41,0.003,41.460,0.032,0,0,7533979,22,38,40,0.001,33.992,0.034,0,0,8032442,60,38,40,0.002,42.748,0.034,0,0,6067286,22,39,41,0.008,39.915,0.032,0,1,6123171,26,39,42,0.007,46.095,0.032,0,0,5110828,14,39,47,0.014,41.975,0.105,0,0
Sun 18 Sep 2011 18:08:27 UTC,N8MS,1434,00d:00h:23m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.115,9530741,0.242,17434370,0.377,28746781,0.360,18009398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,50,20,28,22,29,8938617,27,38,41,0.008,40.945,0.032,0,0,7608380,23,38,40,0.000,45.838,0.032,0,0,8111577,60,38,40,0.001,43.005,0.034,0,0,6137894,22,39,41,0.017,14.678,0.032,0,1,6189907,26,39,42,0.000,44.293,0.032,0,0,5354178,14,40,47,0.049,38.370,0.111,0,0
Sun 18 Sep 2011 18:08:30 UTC,N9KQQ,1434,00d:00h:23m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.115,9530741,0.242,17434370,0.377,28746781,0.360,18009398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,35,50,20,28,22,29,8938617,27,38,41,0.008,40.945,0.032,0,0,7608380,23,38,40,0.000,45.838,0.032,0,0,8111577,60,38,40,0.001,43.005,0.034,0,0,6137894,22,39,41,0.017,14.678,0.032,0,1,6189907,26,39,42,0.000,44.293,0.032,0,0,5354178,14,40,47,0.049,38.370,0.111,0,0
Sun 18 Sep 2011 18:08:42 UTC,N8MS,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.119,9616300,0.242,17606497,0.378,29040154,0.486,18334331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,51,20,28,22,29,8999521,27,39,41,0.000,16.481,0.034,0,0,7678597,23,38,41,0.012,46.353,0.032,0,0,8196241,60,38,40,0.002,43.005,0.034,0,0,6197014,23,39,41,0.000,39.400,0.032,0,1,6254339,26,39,42,0.000,40.688,0.032,0,0,5582249,15,40,47,0.101,37.340,0.095,0,0
Sun 18 Sep 2011 18:08:43 UTC,N4ZQ,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.119,9616300,0.242,17606497,0.378,29040154,0.486,18334331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,51,20,28,22,29,8999521,27,39,41,0.000,16.481,0.034,0,0,7678597,23,38,41,0.012,46.353,0.032,0,0,8196241,60,38,40,0.002,43.005,0.034,0,0,6197014,23,39,41,0.000,39.400,0.032,0,1,6254339,26,39,42,0.000,40.688,0.032,0,0,5582249,15,40,47,0.101,37.340,0.095,0,0
Sun 18 Sep 2011 18:08:44 UTC,N8MH,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.119,9616300,0.242,17606497,0.378,29040154,0.486,18334331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,51,20,28,22,29,8999521,27,39,41,0.000,16.481,0.034,0,0,7678597,23,38,41,0.012,46.353,0.032,0,0,8196241,60,38,40,0.002,43.005,0.034,0,0,6197014,23,39,41,0.000,39.400,0.032,0,1,6254339,26,39,42,0.000,40.688,0.032,0,0,5582249,15,40,47,0.101,37.340,0.095,0,0
Sun 18 Sep 2011 18:08:44 UTC,N9KQQ,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.119,9616300,0.242,17606497,0.378,29040154,0.486,18334331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,51,20,28,22,29,8999521,27,39,41,0.000,16.481,0.034,0,0,7678597,23,38,41,0.012,46.353,0.032,0,0,8196241,60,38,40,0.002,43.005,0.034,0,0,6197014,23,39,41,0.000,39.400,0.032,0,1,6254339,26,39,42,0.000,40.688,0.032,0,0,5582249,15,40,47,0.101,37.340,0.095,0,0
Sun 18 Sep 2011 18:08:48 UTC,N8MS,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:08:50 UTC,N4ZQ,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:08:51 UTC,KD8CAO,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:08:51 UTC,KI7AB,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:08:51 UTC,N0JY,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:08:51 UTC,N8MH,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:08:51 UTC,N9KQQ,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606180,0.088,9658157,0.244,17692578,0.368,29156702,0.412,18465262,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,35,50,20,28,22,29,9025877,27,39,41,0.117,46.095,0.032,0,0,7716485,23,38,41,0.007,38.885,0.032,0,0,8235600,60,38,40,0.000,42.490,0.034,0,0,6236121,23,39,41,0.006,42.490,0.032,0,1,6277507,26,39,42,0.120,45.323,0.032,0,0,5662501,15,40,47,0.063,36.310,0.101,0,0
Sun 18 Sep 2011 18:09:03 UTC,N8MS,1469,00d:00h:24m:29s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606181,0.157,9742931,0.243,17876850,0.375,29449251,0.304,18789137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,36,51,21,28,22,29,9092182,27,39,41,0.024,45.323,0.032,0,0,7783022,23,38,41,0.102,15.451,0.032,0,0,8310929,61,38,40,0.004,42.748,0.034,1,0,6301339,23,39,42,0.000,37.082,0.032,0,1,6337853,27,39,42,0.007,45.580,0.032,0,0,5846239,16,40,47,0.320,37.597,0.085,0,0
Sun 18 Sep 2011 18:09:05 UTC,K4OZS,1469,00d:00h:24m:29s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606181,0.157,9742931,0.243,17876850,0.375,29449251,0.304,18789137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,36,51,21,28,22,29,9092182,27,39,41,0.024,45.323,0.032,0,0,7783022,23,38,41,0.102,15.451,0.032,0,0,8310929,61,38,40,0.004,42.748,0.034,1,0,6301339,23,39,42,0.000,37.082,0.032,0,1,6337853,27,39,42,0.007,45.580,0.032,0,0,5846239,16,40,47,0.320,37.597,0.085,0,0
Sun 18 Sep 2011 18:09:17 UTC,N8MS,1484,00d:00h:24m:44s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606181,0.159,9834481,0.243,18048911,0.392,29722454,0.372,19094985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,36,51,21,29,22,30,9168163,27,39,42,0.016,24.722,0.038,0,0,7845967,23,38,41,0.001,41.718,0.032,0,0,8388218,61,39,40,0.001,42.748,0.034,0,0,6361286,23,40,42,0.000,15.966,0.032,0,1,6405467,27,40,42,0.000,44.550,0.038,0,0,5988214,16,40,47,0.110,36.310,0.073,0,0
Sun 18 Sep 2011 18:09:19 UTC,W5RKN,1484,00d:00h:24m:44s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606181,0.159,9834481,0.243,18048911,0.392,29722454,0.372,19094985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,36,51,21,29,22,30,9168163,27,39,42,0.016,24.722,0.038,0,0,7845967,23,38,41,0.001,41.718,0.032,0,0,8388218,61,39,40,0.001,42.748,0.034,0,0,6361286,23,40,42,0.000,15.966,0.032,0,1,6405467,27,40,42,0.000,44.550,0.038,0,0,5988214,16,40,47,0.110,36.310,0.073,0,0
Sun 18 Sep 2011 18:09:20 UTC,AC4AV,1484,00d:00h:24m:44s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,199880,0.000,606181,0.159,9834481,0.243,18048911,0.392,29722454,0.372,19094985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,36,51,21,29,22,30,9168163,27,39,42,0.016,24.722,0.038,0,0,7845967,23,38,41,0.001,41.718,0.032,0,0,8388218,61,39,40,0.001,42.748,0.034,0,0,6361286,23,40,42,0.000,15.966,0.032,0,1,6405467,27,40,42,0.000,44.550,0.038,0,0,5988214,16,40,47,0.110,36.310,0.073,0,0
