Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 12 Nov 2011 22:15:05 UTC,N8MS,2619,00d:00h:43m:39s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3209675,0.168,26023039,0.185,23677849,0.246,32495081,0.614,67435815,0.458,44319470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,44,7208966,33,47,50,0.002,0.000,0.032,0,0,8706229,41,47,48,0.010,44.808,0.032,0,0,5888156,4,47,47,0.002,16.224,0.032,0,0,8323706,39,51,53,0.049,39.400,0.032,0,0,7756264,35,52,54,0.003,44.035,0.032,0,0,62390677,80,52,61,0.412,37.082,0.208,0,0
Sat 12 Nov 2011 22:15:07 UTC,W5RKN,2619,00d:00h:43m:39s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3209675,0.168,26023039,0.185,23677849,0.246,32495081,0.614,67435815,0.458,44319470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,44,7208966,33,47,50,0.002,0.000,0.032,0,0,8706229,41,47,48,0.010,44.808,0.032,0,0,5888156,4,47,47,0.002,16.224,0.032,0,0,8323706,39,51,53,0.049,39.400,0.032,0,0,7756264,35,52,54,0.003,44.035,0.032,0,0,62390677,80,52,61,0.412,37.082,0.208,0,0
Sat 12 Nov 2011 22:15:19 UTC,N8MS,2633,00d:00h:43m:53s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3263029,0.189,26477090,0.155,23797552,0.242,32670267,0.626,67888372,0.449,44690752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7256313,33,47,49,0.008,45.065,0.032,0,0,8761529,42,47,48,0.002,0.000,0.032,0,0,5918396,4,47,47,0.002,16.224,0.032,0,0,8400455,39,52,53,0.002,43.778,0.032,0,0,7786952,36,52,54,0.002,40.945,0.032,0,0,62812422,80,52,61,0.195,38.370,0.184,0,0
Sat 12 Nov 2011 22:15:21 UTC,W5RKN,2633,00d:00h:43m:53s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3263029,0.189,26477090,0.155,23797552,0.242,32670267,0.626,67888372,0.449,44690752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7256313,33,47,49,0.008,45.065,0.032,0,0,8761529,42,47,48,0.002,0.000,0.032,0,0,5918396,4,47,47,0.002,16.224,0.032,0,0,8400455,39,52,53,0.002,43.778,0.032,0,0,7786952,36,52,54,0.002,40.945,0.032,0,0,62812422,80,52,61,0.195,38.370,0.184,0,0
Sat 12 Nov 2011 22:15:22 UTC,N0JY,2633,00d:00h:43m:53s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,3263029,0.189,26477090,0.155,23797552,0.242,32670267,0.626,67888372,0.449,44690752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7256313,33,47,49,0.008,45.065,0.032,0,0,8761529,42,47,48,0.002,0.000,0.032,0,0,5918396,4,47,47,0.002,16.224,0.032,0,0,8400455,39,52,53,0.002,43.778,0.032,0,0,7786952,36,52,54,0.002,40.945,0.032,0,0,62812422,80,52,61,0.195,38.370,0.184,0,0
Sat 12 Nov 2011 22:15:35 UTC,W5RKN,2647,00d:00h:44m:07s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3316462,0.214,26930970,0.200,23925345,0.240,32858217,0.688,68382994,0.359,44955889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7305025,34,47,49,0.002,0.000,0.032,0,0,8826463,42,47,48,0.005,45.323,0.032,0,0,5946620,4,47,47,0.002,16.224,0.032,0,0,8422927,39,52,53,0.000,39.142,0.034,0,0,7866175,36,52,55,0.001,15.708,0.032,0,0,63213325,80,53,61,0.170,35.022,0.263,0,0
Sat 12 Nov 2011 22:15:37 UTC,N0JY,2647,00d:00h:44m:07s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3316462,0.214,26930970,0.200,23925345,0.240,32858217,0.688,68382994,0.359,44955889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7305025,34,47,49,0.002,0.000,0.032,0,0,8826463,42,47,48,0.005,45.323,0.032,0,0,5946620,4,47,47,0.002,16.224,0.032,0,0,8422927,39,52,53,0.000,39.142,0.034,0,0,7866175,36,52,55,0.001,15.708,0.032,0,0,63213325,80,53,61,0.170,35.022,0.263,0,0
Sat 12 Nov 2011 22:15:50 UTC,W5RKN,2662,00d:00h:44m:22s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.068,3369791,0.214,27417695,0.200,24077990,0.246,33033367,0.647,68858948,0.447,45262232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7348939,33,47,49,0.150,45.580,0.032,0,0,8870544,42,47,48,0.000,0.000,0.032,0,0,5974844,4,47,47,0.000,16.224,0.032,0,0,8498726,39,52,53,0.002,15.966,0.032,0,0,7896703,36,52,54,0.006,38.112,0.032,0,0,63660934,80,53,61,0.016,38.112,0.198,0,0
Sat 12 Nov 2011 22:15:51 UTC,N0JY,2662,00d:00h:44m:22s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.068,3369791,0.214,27417695,0.200,24077990,0.246,33033367,0.647,68858948,0.447,45262232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7348939,33,47,49,0.150,45.580,0.032,0,0,8870544,42,47,48,0.000,0.000,0.032,0,0,5974844,4,47,47,0.000,16.224,0.032,0,0,8498726,39,52,53,0.002,15.966,0.032,0,0,7896703,36,52,54,0.006,38.112,0.032,0,0,63660934,80,53,61,0.016,38.112,0.198,0,0
Sat 12 Nov 2011 22:15:58 UTC,N0JY,2668,00d:00h:44m:28s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3396500,0.196,27611538,0.205,24149356,0.248,33120938,0.647,69096735,0.509,45416296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7382597,34,47,49,0.008,14.421,0.032,0,0,8895520,42,47,48,0.031,33.735,0.032,0,0,5988956,4,47,47,0.002,16.224,0.032,0,0,8500886,39,52,53,0.000,0.000,0.032,0,0,7937308,36,52,55,0.269,44.293,0.063,0,0,63845212,80,53,61,0.085,38.112,0.140,0,0
Sat 12 Nov 2011 22:16:26 UTC,N0JY,2697,00d:00h:44m:57s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,3506994,0.177,28551850,0.158,24404801,0.249,33471383,0.620,70018041,0.430,46050150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,56,45,7459237,34,47,49,0.001,14.421,0.032,1,0,8988682,42,47,48,0.068,27.554,0.032,0,0,6047420,4,47,47,0.000,16.224,0.032,0,0,8585472,40,52,53,0.002,0.000,0.032,0,0,8034553,36,52,55,0.033,44.808,0.032,0,0,64660325,79,53,61,0.353,31.159,0.215,0,0
Sat 12 Nov 2011 22:16:26 UTC,W5RKN,2697,00d:00h:44m:57s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,3506994,0.177,28551850,0.158,24404801,0.249,33471383,0.620,70018041,0.430,46050150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,56,45,7459237,34,47,49,0.001,14.421,0.032,1,0,8988682,42,47,48,0.068,27.554,0.032,0,0,6047420,4,47,47,0.000,16.224,0.032,0,0,8585472,40,52,53,0.002,0.000,0.032,0,0,8034553,36,52,55,0.033,44.808,0.032,0,0,64660325,79,53,61,0.353,31.159,0.215,0,0
Sat 12 Nov 2011 22:16:39 UTC,W5RKN,2711,00d:00h:45m:11s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3560084,0.200,29005634,0.160,24523509,0.246,33659181,0.607,70501330,0.361,46357113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7466896,34,47,49,0.049,22.404,0.032,0,0,9062737,42,47,48,0.001,15.451,0.032,3,0,6075644,4,47,47,0.002,16.224,0.032,0,0,8636943,40,52,53,0.000,45.065,0.032,0,0,8064699,37,52,55,0.001,0.000,0.032,0,0,65103184,79,53,61,0.413,36.825,0.225,1,0
Sat 12 Nov 2011 22:16:41 UTC,N0JY,2711,00d:00h:45m:11s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3560084,0.200,29005634,0.160,24523509,0.246,33659181,0.607,70501330,0.361,46357113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,56,45,7466896,34,47,49,0.049,22.404,0.032,0,0,9062737,42,47,48,0.001,15.451,0.032,3,0,6075644,4,47,47,0.002,16.224,0.032,0,0,8636943,40,52,53,0.000,45.065,0.032,0,0,8064699,37,52,55,0.001,0.000,0.032,0,0,65103184,79,53,61,0.413,36.825,0.225,1,0
Sat 12 Nov 2011 22:16:52 UTC,N4ZQ,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.068,3613369,0.175,29491940,0.173,24651678,0.247,33834659,0.613,70953575,0.417,46662742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,57,45,7533580,36,48,50,0.006,0.000,0.032,0,0,9081938,42,47,48,0.001,44.035,0.032,0,0,6102860,4,47,47,0.000,16.224,0.032,0,0,8661436,40,52,53,0.096,0.000,0.032,0,0,8135464,37,52,55,0.003,43.778,0.063,0,0,65464866,78,53,61,0.059,38.885,0.083,0,0
Sat 12 Nov 2011 22:16:54 UTC,W5RKN,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.068,3613369,0.175,29491940,0.173,24651678,0.247,33834659,0.613,70953575,0.417,46662742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,57,45,7533580,36,48,50,0.006,0.000,0.032,0,0,9081938,42,47,48,0.001,44.035,0.032,0,0,6102860,4,47,47,0.000,16.224,0.032,0,0,8661436,40,52,53,0.096,0.000,0.032,0,0,8135464,37,52,55,0.003,43.778,0.063,0,0,65464866,78,53,61,0.059,38.885,0.083,0,0
Sat 12 Nov 2011 22:16:55 UTC,N0JY,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.068,3613369,0.175,29491940,0.173,24651678,0.247,33834659,0.613,70953575,0.417,46662742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,65,58,40,57,45,7533580,36,48,50,0.006,0.000,0.032,0,0,9081938,42,47,48,0.001,44.035,0.032,0,0,6102860,4,47,47,0.000,16.224,0.032,0,0,8661436,40,52,53,0.096,0.000,0.032,0,0,8135464,37,52,55,0.003,43.778,0.063,0,0,65464866,78,53,61,0.059,38.885,0.083,0,0
Sat 12 Nov 2011 22:16:59 UTC,N4ZQ,2732,00d:00h:45m:32s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3640065,0.209,29686792,0.154,24711136,0.241,33922294,0.643,71179645,0.394,46817742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,66,58,40,57,45,7533580,35,47,49,0.003,0.000,0.032,0,0,9126899,42,47,48,0.005,45.065,0.032,0,0,6115964,4,47,47,0.001,16.224,0.032,0,0,8675516,40,52,53,0.003,44.550,0.032,0,0,8153536,37,52,55,0.003,0.000,0.032,0,0,65674071,78,53,61,0.113,32.962,0.249,0,0
Sat 12 Nov 2011 22:17:00 UTC,W5RKN,2732,00d:00h:45m:32s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3640065,0.209,29686792,0.154,24711136,0.241,33922294,0.643,71179645,0.394,46817742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,39,66,58,40,57,45,7533580,35,47,49,0.003,0.000,0.032,0,0,9126899,42,47,48,0.005,45.065,0.032,0,0,6115964,4,47,47,0.001,16.224,0.032,0,0,8675516,40,52,53,0.003,44.550,0.032,0,0,8153536,37,52,55,0.003,0.000,0.032,0,0,65674071,78,53,61,0.113,32.962,0.249,0,0
Sat 12 Nov 2011 22:17:13 UTC,N4ZQ,2747,00d:00h:45m:47s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3697069,0.170,30172909,0.168,24829995,0.251,34097669,0.619,71630045,0.486,47122294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7587443,35,47,49,0.016,44.808,0.034,0,0,9147392,43,47,48,0.003,0.000,0.032,0,0,6144188,4,47,47,0.002,16.224,0.032,0,0,8735258,41,52,53,0.002,0.000,0.032,0,0,8189485,37,52,55,0.005,44.808,0.032,0,0,66111384,78,53,61,0.046,38.112,0.146,0,0
Sat 12 Nov 2011 22:17:15 UTC,W5RKN,2747,00d:00h:45m:47s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3697069,0.170,30172909,0.168,24829995,0.251,34097669,0.619,71630045,0.486,47122294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7587443,35,47,49,0.016,44.808,0.034,0,0,9147392,43,47,48,0.003,0.000,0.032,0,0,6144188,4,47,47,0.002,16.224,0.032,0,0,8735258,41,52,53,0.002,0.000,0.032,0,0,8189485,37,52,55,0.005,44.808,0.032,0,0,66111384,78,53,61,0.046,38.112,0.146,0,0
Sat 12 Nov 2011 22:17:16 UTC,N0JY,2747,00d:00h:45m:47s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3697069,0.170,30172909,0.168,24829995,0.251,34097669,0.619,71630045,0.486,47122294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7587443,35,47,49,0.016,44.808,0.034,0,0,9147392,43,47,48,0.003,0.000,0.032,0,0,6144188,4,47,47,0.002,16.224,0.032,0,0,8735258,41,52,53,0.002,0.000,0.032,0,0,8189485,37,52,55,0.005,44.808,0.032,0,0,66111384,78,53,61,0.046,38.112,0.146,0,0
Sat 12 Nov 2011 22:17:18 UTC,K4OZS,2747,00d:00h:45m:47s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3697069,0.170,30172909,0.168,24829995,0.251,34097669,0.619,71630045,0.486,47122294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7587443,35,47,49,0.016,44.808,0.034,0,0,9147392,43,47,48,0.003,0.000,0.032,0,0,6144188,4,47,47,0.002,16.224,0.032,0,0,8735258,41,52,53,0.002,0.000,0.032,0,0,8189485,37,52,55,0.005,44.808,0.032,0,0,66111384,78,53,61,0.046,38.112,0.146,0,0
Sat 12 Nov 2011 22:17:29 UTC,W5RKN,2761,00d:00h:46m:01s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3750123,0.208,30626321,0.166,24949772,0.249,34273019,0.657,72082348,0.413,47449455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7607146,35,48,49,0.004,0.000,0.032,0,0,9211906,43,47,48,0.005,44.293,0.032,0,0,6175436,4,47,47,0.000,16.224,0.032,0,0,8762330,40,52,53,0.002,45.065,0.032,0,0,8238564,37,53,55,0.000,0.000,0.032,0,0,66569043,78,53,61,0.103,34.250,0.239,0,0
Sat 12 Nov 2011 22:17:30 UTC,N0JY,2761,00d:00h:46m:01s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3750123,0.208,30626321,0.166,24949772,0.249,34273019,0.657,72082348,0.413,47449455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7607146,35,48,49,0.004,0.000,0.032,0,0,9211906,43,47,48,0.005,44.293,0.032,0,0,6175436,4,47,47,0.000,16.224,0.032,0,0,8762330,40,52,53,0.002,45.065,0.032,0,0,8238564,37,53,55,0.000,0.000,0.032,0,0,66569043,78,53,61,0.103,34.250,0.239,0,0
Sat 12 Nov 2011 22:17:32 UTC,K4OZS,2761,00d:00h:46m:01s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3750123,0.208,30626321,0.166,24949772,0.249,34273019,0.657,72082348,0.413,47449455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,65,58,40,57,45,7607146,35,48,49,0.004,0.000,0.032,0,0,9211906,43,47,48,0.005,44.293,0.032,0,0,6175436,4,47,47,0.000,16.224,0.032,0,0,8762330,40,52,53,0.002,45.065,0.032,0,0,8238564,37,53,55,0.000,0.000,0.032,0,0,66569043,78,53,61,0.103,34.250,0.239,0,0
Sat 12 Nov 2011 22:17:46 UTC,K4OZS,2775,00d:00h:46m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3803126,0.172,31080119,0.158,25070469,0.243,34461011,0.692,72566931,0.410,47754468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,66,58,40,57,46,7671869,35,47,49,0.097,41.718,0.047,0,0,9233471,43,47,48,0.012,28.584,0.032,0,0,6203660,4,47,47,0.003,16.224,0.032,0,0,8808078,41,52,53,0.000,0.000,0.032,0,0,8284500,37,52,55,0.000,44.808,0.036,0,0,66917568,78,53,61,0.058,30.902,0.213,0,0
Sat 12 Nov 2011 22:18:01 UTC,K4OZS,2790,00d:00h:46m:30s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,3856301,0.174,31566279,0.192,25197099,0.247,34636337,0.623,73017461,0.320,48058086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,40,66,58,40,57,46,7683855,36,48,49,0.000,14.421,0.032,0,0,9305773,43,47,49,0.003,43.263,0.032,0,0,6231884,3,47,47,0.002,16.224,0.032,0,0,8845086,41,52,53,0.007,45.065,0.032,0,0,8320209,37,52,55,0.002,0.000,0.032,0,0,67322626,78,54,61,0.089,34.765,0.263,0,0
Sat 12 Nov 2011 22:18:03 UTC,N4ZQ,2796,00d:00h:46m:36s,LOW PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3882751,0.214,31760457,0.156,25257162,0.249,34724090,0.667,73243673,0.477,48210550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,66,58,40,57,45,7707519,36,47,49,0.106,45.323,0.032,0,0,9309021,43,47,48,0.002,0.000,0.032,0,0,6245996,3,47,48,0.000,16.224,0.032,0,0,8877422,41,52,53,0.004,14.678,0.032,0,0,8330417,37,53,55,0.005,38.885,0.032,0,0,67535846,78,53,61,0.107,38.112,0.204,0,0
Sat 12 Nov 2011 22:18:04 UTC,W5RKN,2796,00d:00h:46m:36s,LOW PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3882751,0.214,31760457,0.156,25257162,0.249,34724090,0.667,73243673,0.477,48210550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,66,58,40,57,45,7707519,36,47,49,0.106,45.323,0.032,0,0,9309021,43,47,48,0.002,0.000,0.032,0,0,6245996,3,47,48,0.000,16.224,0.032,0,0,8877422,41,52,53,0.004,14.678,0.032,0,0,8330417,37,53,55,0.005,38.885,0.032,0,0,67535846,78,53,61,0.107,38.112,0.204,0,0
Sat 12 Nov 2011 22:18:06 UTC,N0JY,2796,00d:00h:46m:36s,LOW PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3882751,0.214,31760457,0.156,25257162,0.249,34724090,0.667,73243673,0.477,48210550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,66,58,40,57,45,7707519,36,47,49,0.106,45.323,0.032,0,0,9309021,43,47,48,0.002,0.000,0.032,0,0,6245996,3,47,48,0.000,16.224,0.032,0,0,8877422,41,52,53,0.004,14.678,0.032,0,0,8330417,37,53,55,0.005,38.885,0.032,0,0,67535846,78,53,61,0.107,38.112,0.204,0,0
Sat 12 Nov 2011 22:18:07 UTC,K4OZS,2796,00d:00h:46m:36s,LOW PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3882751,0.214,31760457,0.156,25257162,0.249,34724090,0.667,73243673,0.477,48210550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,39,66,58,40,57,45,7707519,36,47,49,0.106,45.323,0.032,0,0,9309021,43,47,48,0.002,0.000,0.032,0,0,6245996,3,47,48,0.000,16.224,0.032,0,0,8877422,41,52,53,0.004,14.678,0.032,0,0,8330417,37,53,55,0.005,38.885,0.032,0,0,67535846,78,53,61,0.107,38.112,0.204,0,0
Sat 12 Nov 2011 22:18:17 UTC,N4ZQ,2811,00d:00h:46m:51s,LOW PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3939683,0.212,32246019,0.165,25377068,0.251,34899659,0.656,73696147,0.455,48516123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,40,66,58,40,57,46,7753225,36,48,49,0.000,0.000,0.032,0,0,9353241,43,47,48,0.066,45.065,0.032,0,0,6274220,3,47,48,0.000,16.224,0.032,0,0,8885342,41,52,53,0.046,18.541,0.032,0,0,8407498,38,53,55,0.000,14.421,0.032,2,0,67884631,77,54,61,0.066,31.932,0.243,0,0
Sat 12 Nov 2011 22:18:20 UTC,N0JY,2811,00d:00h:46m:51s,LOW PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.080,3939683,0.212,32246019,0.165,25377068,0.251,34899659,0.656,73696147,0.455,48516123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,63,40,66,58,40,57,46,7753225,36,48,49,0.000,0.000,0.032,0,0,9353241,43,47,48,0.066,45.065,0.032,0,0,6274220,3,47,48,0.000,16.224,0.032,0,0,8885342,41,52,53,0.046,18.541,0.032,0,0,8407498,38,53,55,0.000,14.421,0.032,2,0,67884631,77,54,61,0.066,31.932,0.243,0,0
