Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 21 Oct 2011 22:07:35 UTC,N8MH,2925,00d:00h:48m:45s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.108,3594015,0.248,28594739,0.156,24735733,0.242,26817492,0.644,63608943,0.313,40305416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,46,32,50,30,29,32,34,22275482,38,42,44,0.134,41.975,0.206,0,1,20423473,36,42,45,0.004,0.000,0.032,0,0,10726898,20,42,44,0.002,44.293,0.034,0,0,15627563,37,41,44,0.094,19.056,0.032,0,0,15699434,38,41,42,0.002,15.451,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:35 UTC,W5RKN,2925,00d:00h:48m:45s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.108,3594015,0.248,28594739,0.156,24735733,0.242,26817492,0.644,63608943,0.313,40305416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,46,32,50,30,29,32,34,22275482,38,42,44,0.134,41.975,0.206,0,1,20423473,36,42,45,0.004,0.000,0.032,0,0,10726898,20,42,44,0.002,44.293,0.034,0,0,15627563,37,41,44,0.094,19.056,0.032,0,0,15699434,38,41,42,0.002,15.451,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:49 UTC,KD8CAO,2939,00d:00h:48m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.108,3667292,0.257,29159916,0.173,24856775,0.243,26988643,0.706,64091717,0.443,40609939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22508372,38,42,45,0.001,14.936,0.032,0,1,20602943,36,42,44,0.087,44.035,0.184,0,0,10804296,20,42,44,0.007,40.688,0.032,0,0,15654066,37,42,43,0.001,44.808,0.057,0,0,15828328,38,41,43,0.003,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:49 UTC,N4ZQ,2939,00d:00h:48m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.108,3667292,0.257,29159916,0.173,24856775,0.243,26988643,0.706,64091717,0.443,40609939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22508372,38,42,45,0.001,14.936,0.032,0,1,20602943,36,42,44,0.087,44.035,0.184,0,0,10804296,20,42,44,0.007,40.688,0.032,0,0,15654066,37,42,43,0.001,44.808,0.057,0,0,15828328,38,41,43,0.003,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:49 UTC,W5RKN,2939,00d:00h:48m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.108,3667292,0.257,29159916,0.173,24856775,0.243,26988643,0.706,64091717,0.443,40609939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22508372,38,42,45,0.001,14.936,0.032,0,1,20602943,36,42,44,0.087,44.035,0.184,0,0,10804296,20,42,44,0.007,40.688,0.032,0,0,15654066,37,42,43,0.001,44.808,0.057,0,0,15828328,38,41,43,0.003,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:51 UTC,N8MS,2946,00d:00h:49m:06s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.049,3686882,0.245,29442428,0.282,24951198,0.244,27074515,0.820,64369087,0.344,40760673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22620177,38,42,44,0.119,43.005,0.233,0,1,20658767,35,42,45,0.002,0.000,0.032,0,0,10840877,20,42,44,0.002,43.778,0.032,0,0,15796949,38,42,45,0.004,0.000,0.032,0,0,15841992,38,41,42,0.001,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:56 UTC,KD8CAO,2946,00d:00h:49m:06s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.049,3686882,0.245,29442428,0.282,24951198,0.244,27074515,0.820,64369087,0.344,40760673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22620177,38,42,44,0.119,43.005,0.233,0,1,20658767,35,42,45,0.002,0.000,0.032,0,0,10840877,20,42,44,0.002,43.778,0.032,0,0,15796949,38,42,45,0.004,0.000,0.032,0,0,15841992,38,41,42,0.001,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:56 UTC,N4ZQ,2946,00d:00h:49m:06s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.049,3686882,0.245,29442428,0.282,24951198,0.244,27074515,0.820,64369087,0.344,40760673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22620177,38,42,44,0.119,43.005,0.233,0,1,20658767,35,42,45,0.002,0.000,0.032,0,0,10840877,20,42,44,0.002,43.778,0.032,0,0,15796949,38,42,45,0.004,0.000,0.032,0,0,15841992,38,41,42,0.001,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:56 UTC,N8MH,2946,00d:00h:49m:06s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.049,3686882,0.245,29442428,0.282,24951198,0.244,27074515,0.820,64369087,0.344,40760673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22620177,38,42,44,0.119,43.005,0.233,0,1,20658767,35,42,45,0.002,0.000,0.032,0,0,10840877,20,42,44,0.002,43.778,0.032,0,0,15796949,38,42,45,0.004,0.000,0.032,0,0,15841992,38,41,42,0.001,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:07:56 UTC,W5RKN,2946,00d:00h:49m:06s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.049,3686882,0.245,29442428,0.282,24951198,0.244,27074515,0.820,64369087,0.344,40760673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,29,46,32,50,30,29,32,34,22620177,38,42,44,0.119,43.005,0.233,0,1,20658767,35,42,45,0.002,0.000,0.032,0,0,10840877,20,42,44,0.002,43.778,0.032,0,0,15796949,38,42,45,0.004,0.000,0.032,0,0,15841992,38,41,42,0.001,15.708,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:05 UTC,N8MS,2960,00d:00h:49m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3752272,0.243,30009861,0.199,25096190,0.249,27246326,0.697,64876345,0.496,41087606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,51,30,29,32,34,22795847,38,42,45,0.003,0.000,0.032,0,1,20890169,35,42,45,0.004,14.936,0.032,0,0,10919738,21,42,44,0.129,39.142,0.032,0,0,15851509,37,41,43,0.101,43.520,0.211,0,0,15971625,38,41,43,0.003,14.678,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:10 UTC,KD8CAO,2960,00d:00h:49m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3752272,0.243,30009861,0.199,25096190,0.249,27246326,0.697,64876345,0.496,41087606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,51,30,29,32,34,22795847,38,42,45,0.003,0.000,0.032,0,1,20890169,35,42,45,0.004,14.936,0.032,0,0,10919738,21,42,44,0.129,39.142,0.032,0,0,15851509,37,41,43,0.101,43.520,0.211,0,0,15971625,38,41,43,0.003,14.678,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:10 UTC,N0JY,2960,00d:00h:49m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3752272,0.243,30009861,0.199,25096190,0.249,27246326,0.697,64876345,0.496,41087606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,51,30,29,32,34,22795847,38,42,45,0.003,0.000,0.032,0,1,20890169,35,42,45,0.004,14.936,0.032,0,0,10919738,21,42,44,0.129,39.142,0.032,0,0,15851509,37,41,43,0.101,43.520,0.211,0,0,15971625,38,41,43,0.003,14.678,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:10 UTC,N4ZQ,2960,00d:00h:49m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3752272,0.243,30009861,0.199,25096190,0.249,27246326,0.697,64876345,0.496,41087606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,51,30,29,32,34,22795847,38,42,45,0.003,0.000,0.032,0,1,20890169,35,42,45,0.004,14.936,0.032,0,0,10919738,21,42,44,0.129,39.142,0.032,0,0,15851509,37,41,43,0.101,43.520,0.211,0,0,15971625,38,41,43,0.003,14.678,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:10 UTC,N8MH,2960,00d:00h:49m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3752272,0.243,30009861,0.199,25096190,0.249,27246326,0.697,64876345,0.496,41087606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,51,30,29,32,34,22795847,38,42,45,0.003,0.000,0.032,0,1,20890169,35,42,45,0.004,14.936,0.032,0,0,10919738,21,42,44,0.129,39.142,0.032,0,0,15851509,37,41,43,0.101,43.520,0.211,0,0,15971625,38,41,43,0.003,14.678,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:10 UTC,W5RKN,2960,00d:00h:49m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3752272,0.243,30009861,0.199,25096190,0.249,27246326,0.697,64876345,0.496,41087606,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,46,32,51,30,29,32,34,22795847,38,42,45,0.003,0.000,0.032,0,1,20890169,35,42,45,0.004,14.936,0.032,0,0,10919738,21,42,44,0.129,39.142,0.032,0,0,15851509,37,41,43,0.101,43.520,0.211,0,0,15971625,38,41,43,0.003,14.678,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:24 UTC,N0JY,2974,00d:00h:49m:34s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3819643,0.256,30575687,0.210,25239718,0.236,27430221,0.691,65419047,0.471,41390382,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23067027,38,42,45,0.004,0.000,0.032,0,1,20973123,35,42,44,0.253,44.293,0.174,0,0,10996452,21,42,44,0.051,44.808,0.032,0,0,15923625,37,42,44,0.002,0.000,0.032,0,0,16106070,37,41,43,0.002,14.936,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:24 UTC,N4ZQ,2974,00d:00h:49m:34s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3819643,0.256,30575687,0.210,25239718,0.236,27430221,0.691,65419047,0.471,41390382,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23067027,38,42,45,0.004,0.000,0.032,0,1,20973123,35,42,44,0.253,44.293,0.174,0,0,10996452,21,42,44,0.051,44.808,0.032,0,0,15923625,37,42,44,0.002,0.000,0.032,0,0,16106070,37,41,43,0.002,14.936,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:24 UTC,N8MH,2974,00d:00h:49m:34s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3819643,0.256,30575687,0.210,25239718,0.236,27430221,0.691,65419047,0.471,41390382,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23067027,38,42,45,0.004,0.000,0.032,0,1,20973123,35,42,44,0.253,44.293,0.174,0,0,10996452,21,42,44,0.051,44.808,0.032,0,0,15923625,37,42,44,0.002,0.000,0.032,0,0,16106070,37,41,43,0.002,14.936,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:38 UTC,K4OZS,2989,00d:00h:49m:49s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3887315,0.217,31181588,0.185,25383174,0.251,27602089,0.717,65915116,0.536,41695007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23314672,38,42,45,0.079,39.658,0.213,0,1,21132950,35,42,45,0.002,0.000,0.032,0,0,11072056,22,42,44,0.001,43.778,0.034,0,0,16052218,36,42,44,0.003,14.936,0.032,10,0,16146585,37,41,42,0.352,43.263,0.194,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:38 UTC,N4ZQ,2989,00d:00h:49m:49s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3887315,0.217,31181588,0.185,25383174,0.251,27602089,0.717,65915116,0.536,41695007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23314672,38,42,45,0.079,39.658,0.213,0,1,21132950,35,42,45,0.002,0.000,0.032,0,0,11072056,22,42,44,0.001,43.778,0.034,0,0,16052218,36,42,44,0.003,14.936,0.032,10,0,16146585,37,41,42,0.352,43.263,0.194,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:39 UTC,KD8CAO,2989,00d:00h:49m:49s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3887315,0.217,31181588,0.185,25383174,0.251,27602089,0.717,65915116,0.536,41695007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23314672,38,42,45,0.079,39.658,0.213,0,1,21132950,35,42,45,0.002,0.000,0.032,0,0,11072056,22,42,44,0.001,43.778,0.034,0,0,16052218,36,42,44,0.003,14.936,0.032,10,0,16146585,37,41,42,0.352,43.263,0.194,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:39 UTC,N0JY,2989,00d:00h:49m:49s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3887315,0.217,31181588,0.185,25383174,0.251,27602089,0.717,65915116,0.536,41695007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23314672,38,42,45,0.079,39.658,0.213,0,1,21132950,35,42,45,0.002,0.000,0.032,0,0,11072056,22,42,44,0.001,43.778,0.034,0,0,16052218,36,42,44,0.003,14.936,0.032,10,0,16146585,37,41,42,0.352,43.263,0.194,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:39 UTC,N8MH,2989,00d:00h:49m:49s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3887315,0.217,31181588,0.185,25383174,0.251,27602089,0.717,65915116,0.536,41695007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,51,30,29,32,34,23314672,38,42,45,0.079,39.658,0.213,0,1,21132950,35,42,45,0.002,0.000,0.032,0,0,11072056,22,42,44,0.001,43.778,0.034,0,0,16052218,36,42,44,0.003,14.936,0.032,10,0,16146585,37,41,42,0.352,43.263,0.194,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:53 UTC,K4OZS,3003,00d:00h:50m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.109,3960170,0.265,31745639,0.174,25504542,0.247,27773485,0.715,66398481,0.433,41997675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23375613,38,43,45,0.413,42.748,0.198,0,1,21365617,36,43,46,0.004,0.000,0.032,6,0,11153584,22,42,44,0.001,44.035,0.032,0,0,16173607,36,42,44,0.150,43.263,0.034,0,0,16226100,37,41,43,0.000,0.000,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:53 UTC,KD8CAO,3003,00d:00h:50m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.109,3960170,0.265,31745639,0.174,25504542,0.247,27773485,0.715,66398481,0.433,41997675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23375613,38,43,45,0.413,42.748,0.198,0,1,21365617,36,43,46,0.004,0.000,0.032,6,0,11153584,22,42,44,0.001,44.035,0.032,0,0,16173607,36,42,44,0.150,43.263,0.034,0,0,16226100,37,41,43,0.000,0.000,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:53 UTC,N0JY,3003,00d:00h:50m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.109,3960170,0.265,31745639,0.174,25504542,0.247,27773485,0.715,66398481,0.433,41997675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23375613,38,43,45,0.413,42.748,0.198,0,1,21365617,36,43,46,0.004,0.000,0.032,6,0,11153584,22,42,44,0.001,44.035,0.032,0,0,16173607,36,42,44,0.150,43.263,0.034,0,0,16226100,37,41,43,0.000,0.000,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:08:53 UTC,N8MH,3003,00d:00h:50m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.109,3960170,0.265,31745639,0.174,25504542,0.247,27773485,0.715,66398481,0.433,41997675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23375613,38,43,45,0.413,42.748,0.198,0,1,21365617,36,43,46,0.004,0.000,0.032,6,0,11153584,22,42,44,0.001,44.035,0.032,0,0,16173607,36,42,44,0.150,43.263,0.034,0,0,16226100,37,41,43,0.000,0.000,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:09:00 UTC,K4OZS,3010,00d:00h:50m:10s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,3994052,0.259,32027320,0.185,25565459,0.251,27859378,0.663,66639985,0.366,42150951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23586118,37,42,45,0.003,15.451,0.032,0,1,21365617,34,42,45,0.003,0.000,0.032,0,0,11187115,23,42,44,0.000,44.035,0.032,0,0,16174535,37,42,45,0.004,0.000,0.032,12,0,16322394,37,41,42,0.002,43.263,0.208,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:09:00 UTC,KD8CAO,3010,00d:00h:50m:10s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,3994052,0.259,32027320,0.185,25565459,0.251,27859378,0.663,66639985,0.366,42150951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23586118,37,42,45,0.003,15.451,0.032,0,1,21365617,34,42,45,0.003,0.000,0.032,0,0,11187115,23,42,44,0.000,44.035,0.032,0,0,16174535,37,42,45,0.004,0.000,0.032,12,0,16322394,37,41,42,0.002,43.263,0.208,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:09:00 UTC,N8MH,3010,00d:00h:50m:10s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,3994052,0.259,32027320,0.185,25565459,0.251,27859378,0.663,66639985,0.366,42150951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,32,52,30,29,32,34,23586118,37,42,45,0.003,15.451,0.032,0,1,21365617,34,42,45,0.003,0.000,0.032,0,0,11187115,23,42,44,0.000,44.035,0.032,0,0,16174535,37,42,45,0.004,0.000,0.032,12,0,16322394,37,41,42,0.002,43.263,0.208,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:09:14 UTC,K4OZS,3024,00d:00h:50m:24s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.108,4061580,0.242,32590210,0.167,25684863,0.241,28031063,0.653,67120954,0.468,42480564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,32,52,30,29,32,34,23691476,37,43,45,0.034,43.263,0.241,0,1,21598810,34,42,45,0.003,14.936,0.032,11,0,11269541,23,42,45,0.002,43.263,0.032,0,0,16300872,37,42,45,0.002,0.000,0.032,1,0,16344924,37,41,43,0.002,0.000,0.032,0,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:09:28 UTC,K4OZS,3038,00d:00h:50m:38s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4129239,0.229,33153619,0.201,25805887,0.246,28215076,0.735,67638970,0.395,42783647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,32,52,30,29,32,34,23841245,37,43,45,0.002,0.000,0.032,0,1,21826344,35,43,46,0.003,0.000,0.032,0,0,11345507,24,42,44,0.008,44.035,0.032,0,0,16368595,36,42,44,0.048,43.778,0.200,0,0,16464370,37,41,43,0.002,16.739,0.032,12,0,7323417,20,40,40,0.003,0.000,0.032,255,1
Fri 21 Oct 2011 22:09:29 UTC,KD8CAO,3038,00d:00h:50m:38s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4129239,0.229,33153619,0.201,25805887,0.246,28215076,0.735,67638970,0.395,42783647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,32,52,30,29,32,34,23841245,37,43,45,0.002,0.000,0.032,0,1,21826344,35,43,46,0.003,0.000,0.032,0,0,11345507,24,42,44,0.008,44.035,0.032,0,0,16368595,36,42,44,0.048,43.778,0.200,0,0,16464370,37,41,43,0.002,16.739,0.032,12,0,7323417,20,40,40,0.003,0.000,0.032,255,1
