Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 17 Aug 2011 22:14:43 UTC,ZL2BX,1277,00d:00h:21m:17s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152236,0.000,441462,0.107,5600132,0.245,15566218,0.375,22711775,0.544,14771106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,46,27,51,42,34,40,32,3730800,30,36,38,0.000,46.353,0.032,0,0,4665797,32,35,36,0.005,14.936,0.032,0,0,0,-10,35,36,0.000,0.000,0.032,0,0,4437965,29,39,41,0.005,41.718,0.032,0,0,4116072,26,40,43,0.003,46.095,0.032,0,0,19628464,69,40,49,0.029,39.915,0.119,0,0
Wed 17 Aug 2011 22:14:57 UTC,ZL2BX,1292,00d:00h:21m:32s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,152236,0.000,441462,0.062,5664026,0.244,15751118,0.336,22958430,0.411,15075234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,46,27,51,42,34,40,33,3793867,24,36,38,0.005,14.678,0.032,0,0,4736928,32,35,36,0.000,44.808,0.032,0,0,0,-10,35,36,0.004,0.000,0.032,0,0,4504509,30,40,41,0.003,45.838,0.032,0,0,4182248,26,40,43,0.001,25.494,0.032,0,0,19903458,69,41,49,0.317,40.430,0.113,0,0
Wed 17 Aug 2011 22:39:44 UTC,K4OZS,2777,00d:00h:46m:17s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3972831,0.153,32110474,0.105,11346821,0.252,31103882,0.570,55357867,0.356,44060892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,37,49,39,9915547,33,42,44,0.000,0.000,0.032,0,0,12341375,40,42,43,0.008,45.323,0.032,0,0,3598482,-8,42,42,0.000,24.464,0.032,0,0,11592772,39,47,48,0.006,41.203,0.032,0,0,11170142,35,48,50,0.003,0.000,0.032,0,0,52366545,75,48,56,0.244,37.855,0.213,0,0
Wed 17 Aug 2011 22:39:58 UTC,K4OZS,2792,00d:00h:46m:32s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.062,4029866,0.217,32588395,0.105,11422047,0.247,31277065,0.543,55759886,0.362,44366435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,38,49,39,9963530,32,42,44,0.021,45.323,0.032,0,0,12397313,40,42,43,0.001,15.193,0.032,0,0,3641042,-8,42,42,0.002,24.464,0.032,0,0,11658491,40,47,48,0.000,0.000,0.032,0,0,11218238,34,47,50,0.005,44.293,0.032,0,0,52761817,75,48,56,0.012,38.885,0.241,0,0
Wed 17 Aug 2011 22:40:12 UTC,K4OZS,2806,00d:00h:46m:46s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,4083476,0.213,33034095,0.103,11497716,0.247,31515615,0.532,56191249,0.541,44694124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,38,49,39,10001306,32,42,44,0.000,0.000,0.032,0,0,12467156,40,42,43,0.000,44.808,0.034,0,0,3686642,-8,42,42,0.003,24.464,0.032,0,0,11708618,39,47,48,0.008,45.323,0.032,0,0,11268828,34,47,50,0.000,0.000,0.032,0,1,53208803,75,48,56,0.011,36.825,0.223,0,0
Wed 17 Aug 2011 22:40:19 UTC,K4OZS,2813,00d:00h:46m:53s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4110349,0.217,33257453,0.127,11530127,0.245,31536567,0.523,56357825,0.481,44846765,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,38,49,39,10028346,33,43,44,0.003,0.000,0.032,0,0,12484087,40,42,43,0.003,45.580,0.032,0,0,3707922,-8,42,42,0.000,24.464,0.032,0,0,11736409,39,47,48,0.036,38.885,0.032,0,0,11297612,34,47,50,0.006,32.447,0.032,0,1,53408568,75,48,56,0.176,36.310,0.219,0,0
Wed 17 Aug 2011 22:40:34 UTC,K4OZS,2827,00d:00h:47m:07s,HIGH PWR,36.016,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.083,4164242,0.162,33703849,0.061,11585995,0.243,31722308,0.509,56763847,0.536,45153850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,38,49,39,10061157,32,42,44,0.001,45.838,0.032,0,0,12542507,40,42,43,0.000,0.000,0.032,0,0,3750482,-8,42,42,0.000,24.464,0.032,0,0,11792375,39,47,48,0.078,15.193,0.032,0,0,11341007,34,47,50,0.005,44.808,0.032,0,1,53808049,75,48,56,0.493,38.885,0.156,0,0
Wed 17 Aug 2011 22:40:48 UTC,K4OZS,2842,00d:00h:47m:22s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4221835,0.203,34181399,0.050,11637381,0.250,31895242,0.508,57168825,0.305,45480064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,38,49,40,10100578,32,42,44,0.001,0.000,0.032,1,0,12604178,40,42,43,0.000,44.808,0.034,0,0,3796082,-8,42,42,0.002,24.464,0.032,0,0,11837607,39,47,48,0.125,45.065,0.032,0,0,11385618,34,47,50,0.001,0.000,0.032,0,1,54248680,75,48,56,0.119,38.112,0.202,0,0
Wed 17 Aug 2011 22:41:03 UTC,K4OZS,2856,00d:00h:47m:36s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4275417,0.203,34627045,0.065,11694314,0.242,32080682,0.483,57547788,0.539,45785900,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,50,38,49,39,10143923,32,42,44,0.117,19.571,0.032,0,0,12653360,40,42,43,0.014,39.400,0.032,0,0,3838642,-8,42,42,0.003,24.464,0.032,0,0,11881815,39,47,48,0.000,0.000,0.032,0,0,11435762,34,47,50,0.000,45.065,0.032,0,1,54647216,76,48,57,0.231,37.855,0.217,0,0
Wed 17 Aug 2011 22:41:17 UTC,K4OZS,2871,00d:00h:47m:51s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4332791,0.203,35104249,0.048,11746589,0.246,32253771,0.545,57927119,0.378,46093316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,50,38,50,39,10171806,32,42,44,0.003,14.678,0.032,0,0,12713538,40,42,43,0.000,29.357,0.032,1,0,3881202,-8,42,42,0.002,24.464,0.032,0,0,11939318,39,47,48,0.007,44.808,0.032,0,0,11466033,34,47,50,0.014,0.000,0.032,0,1,55029851,75,48,56,0.098,38.627,0.196,0,0
Wed 17 Aug 2011 22:41:38 UTC,K4OZS,2892,00d:00h:48m:12s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4413475,0.154,35772706,0.100,11825089,0.243,32513245,0.313,58494385,0.478,46571424,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,50,38,50,39,10232122,32,42,44,0.052,44.808,0.032,0,0,12770758,40,42,43,0.004,39.658,0.034,0,0,3948082,-9,42,42,0.003,24.464,0.032,0,0,12001190,39,47,48,0.000,0.000,0.032,0,0,11528850,34,47,50,0.005,45.580,0.032,0,1,55701364,75,48,57,0.211,37.340,0.196,0,0
Wed 17 Aug 2011 22:41:53 UTC,K4OZS,2907,00d:00h:48m:27s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4471073,0.221,36249733,0.090,11881905,0.245,32698574,0.545,58901381,0.385,46874822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,50,38,50,40,10262747,32,42,44,0.001,14.936,0.032,0,0,12827777,40,42,43,0.102,16.739,0.032,1,0,3990642,-9,42,42,0.000,24.464,0.032,0,0,12056356,39,47,48,0.002,44.808,0.034,0,0,11564066,34,48,50,0.001,0.000,0.032,0,1,56073706,76,48,57,0.460,38.885,0.166,0,0
Wed 17 Aug 2011 22:42:08 UTC,K4OZS,2921,00d:00h:48m:41s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4524774,0.168,36695034,0.105,11952783,0.239,32872112,0.544,59298723,0.396,47204593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,51,38,50,40,10303159,33,43,44,0.005,0.000,0.032,0,0,12872028,40,42,43,0.000,45.580,0.032,0,0,4036242,-9,42,42,0.000,24.464,0.032,0,0,12091810,39,47,48,0.004,35.022,0.032,0,0,11616171,34,47,50,0.005,16.739,0.032,0,1,56518493,76,48,57,0.378,37.597,0.211,0,0
Wed 17 Aug 2011 22:42:21 UTC,K4OZS,2936,00d:00h:48m:56s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.072,4578246,0.218,37206237,0.115,12033527,0.241,33057600,0.550,59730382,0.343,47508321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,51,38,50,40,10341575,32,42,44,0.005,45.580,0.032,0,0,12921271,40,42,43,0.000,0.000,0.032,0,0,4078802,-9,42,42,0.003,24.464,0.032,0,0,12146546,39,47,49,0.003,0.000,0.032,0,0,11656150,34,48,50,0.004,45.323,0.032,0,1,56930342,75,48,57,0.207,38.627,0.188,0,0
Wed 17 Aug 2011 22:42:29 UTC,K4OZS,2942,00d:00h:49m:02s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4605086,0.199,37363470,0.106,12065927,0.242,33144334,0.530,59931203,0.384,47661788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,53,33,59,51,38,50,40,10350580,32,42,44,0.008,32.190,0.032,0,0,12952451,40,42,43,0.001,15.966,0.032,1,0,4100082,-9,42,42,0.000,24.464,0.032,0,0,12168317,39,47,48,0.004,45.065,0.032,0,0,11671206,34,48,50,0.015,33.220,0.032,0,1,57147458,75,48,57,0.085,38.885,0.160,0,0
Wed 17 Aug 2011 22:42:43 UTC,K4OZS,2957,00d:00h:49m:17s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,4658993,0.211,37841121,0.080,12130089,0.248,33317399,0.564,60316934,0.386,47962418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,53,33,59,51,38,50,40,10397907,33,43,44,0.003,0.000,0.032,0,0,12997168,40,42,43,0.000,45.323,0.032,0,0,4142642,-9,42,42,0.003,24.464,0.032,0,0,12211661,39,47,48,0.006,35.795,0.032,0,0,11726883,34,48,50,0.002,18.284,0.032,0,1,57549833,75,48,57,0.242,37.082,0.208,0,0
Wed 17 Aug 2011 22:42:58 UTC,K4OZS,2971,00d:00h:49m:31s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4716823,0.172,38287247,0.094,12182845,0.243,33503182,0.520,60722843,0.385,48290238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,57,53,33,59,51,38,50,40,10431313,32,42,44,0.003,45.838,0.032,0,0,13046031,40,42,43,0.001,0.000,0.032,0,0,4188242,-9,42,42,0.002,24.464,0.032,0,0,12263005,38,47,48,0.000,14.936,0.032,1,0,11767603,34,48,50,0.000,45.323,0.032,0,1,57982549,75,48,57,0.093,38.627,0.174,0,0
Wed 17 Aug 2011 22:43:12 UTC,K4OZS,2986,00d:00h:49m:46s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4774503,0.188,38764144,0.099,12239221,0.245,33676354,0.503,61102187,0.328,48593121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,33,59,51,38,50,40,10467682,32,42,44,0.007,0.000,0.032,0,0,13099457,39,42,43,0.000,45.323,0.032,0,0,4230802,-9,42,42,0.003,24.464,0.032,0,0,12306195,38,47,48,0.002,45.580,0.032,0,0,11806804,34,48,50,0.002,0.000,0.032,0,1,58409394,75,48,57,0.119,37.855,0.209,0,0
Wed 17 Aug 2011 22:43:26 UTC,K4OZS,3000,00d:00h:50m:00s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.062,4828201,0.216,39209616,0.053,12290716,0.244,33849838,0.558,61506117,0.489,48919042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,33,60,51,38,50,40,10511391,32,42,44,0.148,44.550,0.034,0,0,13133278,39,42,43,0.055,40.688,0.032,0,0,4276402,-9,42,42,0.002,24.464,0.032,0,0,12345436,39,47,49,0.000,0.000,0.032,0,0,11850579,33,48,50,0.004,44.550,0.032,0,1,58845386,75,48,57,0.062,37.597,0.208,0,0
Wed 17 Aug 2011 22:44:02 UTC,K4OZS,3036,00d:00h:50m:36s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.071,4966398,0.173,40354714,0.085,12425607,0.244,34295337,0.555,62453769,0.403,49710941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,53,33,60,51,38,50,40,10595290,32,42,44,0.001,43.778,0.032,0,0,13238462,39,42,43,0.021,39.915,0.032,0,0,4385842,-9,42,42,0.000,24.464,0.032,0,0,12451428,39,47,48,0.001,0.000,0.032,0,0,11940685,33,48,50,0.112,45.323,0.032,0,1,59861744,75,49,57,0.042,36.825,0.221,0,0
Wed 17 Aug 2011 22:44:17 UTC,K4OZS,3050,00d:00h:50m:50s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,5020065,0.155,40800230,0.070,12478584,0.244,34481202,0.485,62859446,0.342,50017655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,33,60,51,38,50,40,10618042,32,42,44,0.090,38.885,0.032,0,0,13288878,39,42,43,0.004,17.511,0.032,2,0,4428402,-9,42,42,0.002,24.464,0.032,0,0,12494532,38,47,48,0.008,45.065,0.032,0,0,11968173,33,48,50,0.003,0.000,0.032,0,1,60311914,75,49,57,0.000,39.142,0.166,0,0
Wed 17 Aug 2011 22:44:19 UTC,KC8RAN,3050,00d:00h:50m:50s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,5020065,0.155,40800230,0.070,12478584,0.244,34481202,0.485,62859446,0.342,50017655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,33,60,51,38,50,40,10618042,32,42,44,0.090,38.885,0.032,0,0,13288878,39,42,43,0.004,17.511,0.032,2,0,4428402,-9,42,42,0.002,24.464,0.032,0,0,12494532,38,47,48,0.008,45.065,0.032,0,0,11968173,33,48,50,0.003,0.000,0.032,0,1,60311914,75,49,57,0.000,39.142,0.166,0,0
Wed 17 Aug 2011 22:44:31 UTC,K4OZS,3065,00d:00h:51m:05s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,5077686,0.202,41277290,0.109,12533568,0.237,34654299,0.495,63237673,0.380,50325059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,51,38,50,40,10659051,33,43,44,0.003,0.000,0.032,0,0,13324093,39,42,43,0.003,45.323,0.034,0,0,4470962,-9,42,42,0.002,24.464,0.032,0,0,12526752,38,47,48,0.001,40.430,0.034,0,0,12009662,33,48,50,0.000,18.541,0.032,1,1,60717675,75,49,57,0.069,37.855,0.206,0,0
Wed 17 Aug 2011 22:44:38 UTC,K4OZS,3072,00d:00h:51m:12s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,5100548,0.217,41500338,0.084,12559749,0.240,34741176,0.544,63426938,0.476,50478072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,51,38,50,40,10680061,31,42,44,0.047,43.520,0.032,0,0,13339228,39,42,43,0.003,0.000,0.032,0,0,4492242,-9,42,42,0.004,24.464,0.032,0,0,12549230,38,47,48,0.001,0.000,0.032,0,0,12023630,33,48,50,0.002,45.580,0.032,0,1,60923376,75,49,57,0.152,31.932,0.261,0,0
Wed 17 Aug 2011 22:44:40 UTC,KC8RAN,3072,00d:00h:51m:12s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,5100548,0.217,41500338,0.084,12559749,0.240,34741176,0.544,63426938,0.476,50478072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,51,38,50,40,10680061,31,42,44,0.047,43.520,0.032,0,0,13339228,39,42,43,0.003,0.000,0.032,0,0,4492242,-9,42,42,0.004,24.464,0.032,0,0,12549230,38,47,48,0.001,0.000,0.032,0,0,12023630,33,48,50,0.002,45.580,0.032,0,1,60923376,75,49,57,0.152,31.932,0.261,0,0
Wed 17 Aug 2011 22:45:07 UTC,K4OZS,3101,00d:00h:51m:41s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.072,5211777,0.174,42422234,0.063,12667198,0.249,35100018,0.547,64211090,0.499,51113297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,50,40,10743030,33,43,44,0.007,0.000,0.032,0,0,13420234,39,42,43,0.002,45.580,0.032,0,0,4580402,-9,42,42,0.003,24.464,0.032,0,0,12622309,38,47,48,0.008,40.945,0.032,0,0,12092221,33,48,50,0.005,15.193,0.032,1,1,61785769,75,49,57,0.356,36.310,0.219,0,0
Wed 17 Aug 2011 22:45:07 UTC,KB1PVH,3101,00d:00h:51m:41s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.072,5211777,0.174,42422234,0.063,12667198,0.249,35100018,0.547,64211090,0.499,51113297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,50,40,10743030,33,43,44,0.007,0.000,0.032,0,0,13420234,39,42,43,0.002,45.580,0.032,0,0,4580402,-9,42,42,0.003,24.464,0.032,0,0,12622309,38,47,48,0.008,40.945,0.032,0,0,12092221,33,48,50,0.005,15.193,0.032,1,1,61785769,75,49,57,0.356,36.310,0.219,0,0
Wed 17 Aug 2011 22:45:21 UTC,K4OZS,3115,00d:00h:51m:55s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5269351,0.168,42867482,0.054,12719477,0.241,35273393,0.548,64590373,0.366,51418366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,51,40,10773686,32,42,44,0.005,45.838,0.032,0,0,13458998,40,42,44,0.003,0.000,0.032,0,0,4588002,-9,42,42,0.003,0.000,0.032,0,0,12667418,38,47,48,0.006,21.631,0.032,2,0,12119713,33,48,50,0.005,44.293,0.032,0,1,62162389,75,49,57,0.263,31.932,0.245,0,0
Wed 17 Aug 2011 22:45:36 UTC,K4OZS,3129,00d:00h:52m:09s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5323008,0.169,43312666,0.050,12770482,0.244,35459085,0.506,64994465,0.421,51747831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,61,52,38,51,40,10805078,32,43,44,0.000,0.000,0.032,0,0,13505371,39,42,43,0.001,45.065,0.032,0,0,4588002,-8,42,43,0.004,0.000,0.032,1,0,12700082,38,47,48,0.008,45.323,0.032,0,0,12159470,33,48,50,0.002,0.000,0.032,0,1,62613335,75,49,57,0.070,37.597,0.229,0,0
Wed 17 Aug 2011 22:45:36 UTC,KB1PVH,3129,00d:00h:52m:09s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5323008,0.169,43312666,0.050,12770482,0.244,35459085,0.506,64994465,0.421,51747831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,61,52,38,51,40,10805078,32,43,44,0.000,0.000,0.032,0,0,13505371,39,42,43,0.001,45.065,0.032,0,0,4588002,-8,42,43,0.004,0.000,0.032,1,0,12700082,38,47,48,0.008,45.323,0.032,0,0,12159470,33,48,50,0.002,0.000,0.032,0,1,62613335,75,49,57,0.070,37.597,0.229,0,0
Wed 17 Aug 2011 22:45:42 UTC,KB1PVH,3136,00d:00h:52m:16s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5349910,0.200,43535228,0.065,12796913,0.241,35533470,0.503,65184392,0.381,51898141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,51,40,10826342,31,43,44,0.106,39.658,0.032,2,0,13511739,39,42,43,0.002,45.580,0.034,0,0,4588002,-7,42,43,0.003,0.000,0.032,0,0,12715042,38,47,48,0.002,0.000,0.032,0,0,12181871,33,48,50,0.000,14.936,0.032,1,1,62816455,75,49,57,0.320,37.340,0.219,0,0
Wed 17 Aug 2011 22:45:43 UTC,K2MTS,3136,00d:00h:52m:16s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5349910,0.200,43535228,0.065,12796913,0.241,35533470,0.503,65184392,0.381,51898141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,51,40,10826342,31,43,44,0.106,39.658,0.032,2,0,13511739,39,42,43,0.002,45.580,0.034,0,0,4588002,-7,42,43,0.003,0.000,0.032,0,0,12715042,38,47,48,0.002,0.000,0.032,0,0,12181871,33,48,50,0.000,14.936,0.032,1,1,62816455,75,49,57,0.320,37.340,0.219,0,0
Wed 17 Aug 2011 22:45:43 UTC,K4OZS,3136,00d:00h:52m:16s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5349910,0.200,43535228,0.065,12796913,0.241,35533470,0.503,65184392,0.381,51898141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,51,40,10826342,31,43,44,0.106,39.658,0.032,2,0,13511739,39,42,43,0.002,45.580,0.034,0,0,4588002,-7,42,43,0.003,0.000,0.032,0,0,12715042,38,47,48,0.002,0.000,0.032,0,0,12181871,33,48,50,0.000,14.936,0.032,1,1,62816455,75,49,57,0.320,37.340,0.219,0,0
Wed 17 Aug 2011 22:45:56 UTC,K4OZS,3151,00d:00h:52m:31s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5403463,0.209,43980906,0.082,12854225,0.248,35719325,0.541,65563153,0.435,52204160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,57,54,34,60,52,38,51,40,10852407,31,42,44,0.000,45.580,0.032,0,0,13555403,40,43,44,0.002,0.000,0.032,0,0,4588002,-7,42,43,0.005,0.000,0.032,7,0,12762012,38,47,48,0.000,16.481,0.032,2,0,12209599,33,48,50,0.000,44.550,0.032,0,1,63226587,75,49,57,0.099,38.627,0.170,0,0
