Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 06 Aug 2011 13:13:40 UTC,JA1GDE,239459,02d:18h:30m:59s,LOW PWR,33.052,-0.194,5.054,5.054,15.067, 2.646,12.420,Battery is Discharging,0.000,45829150,0.000,374144337,0.042,794185394,0.243,2124904019,0.317,3282494005,0.401,4290626585,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,45,27,39,29,39,27,32,2467064498,28,51,52,0.004,0.000,0.032,255,37,2222189174,28,51,52,0.004,0.000,0.032,255,32,3612240280,27,51,52,0.004,0.000,0.032,255,9,2168941736,28,52,53,0.004,0.000,0.032,255,27,2287981994,29,51,52,0.004,0.000,0.032,255,34,565430519,24,51,52,0.002,0.000,0.032,255,35
Sat 06 Aug 2011 13:19:25 UTC,JA0CAW,239801,02d:18h:36m:41s,LOW PWR,32.418,-0.189,5.054,5.054,15.067, 2.657,12.410,Battery is Discharging,0.000,45829150,0.000,374144360,0.068,794977920,0.245,2126146946,0.319,3284831281,0.462,4294755208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,43,25,37,27,38,24,30,2467064498,28,51,52,0.004,0.000,0.032,255,37,2222189174,28,51,52,0.004,0.000,0.032,255,32,3612240280,27,51,52,0.004,0.000,0.032,255,9,2168941736,28,52,53,0.004,0.000,0.032,255,27,2287981994,29,51,52,0.004,0.000,0.032,255,34,565430519,24,51,52,0.002,0.000,0.032,255,35
Sat 06 Aug 2011 13:36:56 UTC,N8MS,240858,02d:18h:54m:18s,HIGH PWR,33.845,0.383,5.054,5.054,15.141, 2.668,12.473,Battery is Charging,0.000,45904919,0.000,374796679,0.077,798383122,0.240,2134656510,0.328,3298047696,0.515,4312745686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,23,51,23,37,22,28,2478840574,14,37,40,0.001,14.678,0.032,0,37,2234470709,15,36,39,0.000,16.224,0.032,0,32,3616567436,10,36,38,0.003,14.421,0.032,0,9,2181194560,16,38,41,0.424,41.460,0.389,0,27,2299672072,16,38,40,0.002,14.678,0.032,1,34,572324820,8,37,40,0.384,40.173,0.302,0,35
Sat 06 Aug 2011 13:37:11 UTC,N8MS,240873,02d:18h:54m:33s,HIGH PWR,33.726,0.403,5.054,5.054,15.142, 2.668,12.474,Battery is Charging,0.000,45904919,0.000,374796679,0.106,798456627,0.242,2134840625,0.374,3298305575,0.457,4313048760,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,23,51,23,37,22,29,2479126119,15,37,40,0.002,14.936,0.032,0,37,2234685104,14,36,39,0.251,37.340,0.281,0,32,3616627077,10,36,38,0.003,14.936,0.032,0,9,2181389218,11,38,41,0.363,34.250,0.138,0,27,2299984931,17,38,40,0.002,14.936,0.032,0,34,572527489,3,37,40,0.102,40.945,0.178,0,35
Sat 06 Aug 2011 13:37:24 UTC,N8MS,240887,02d:18h:54m:47s,HIGH PWR,33.765,0.280,5.054,5.054,15.144, 2.668,12.475,Battery is Charging,0.000,45904919,0.000,374796679,0.101,798531674,0.247,2135012195,0.374,3298568364,0.666,4313354372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,23,51,23,37,22,29,2479379555,15,37,40,0.465,38.370,0.229,0,37,2234947104,14,36,39,0.004,15.708,0.032,0,32,3616699485,10,36,38,0.000,14.936,0.032,0,9,2181713101,12,38,42,0.002,14.678,0.032,0,27,2300175992,25,38,40,0.135,41.203,0.387,0,34,572684443,2,37,40,0.001,14.936,0.032,0,35
Sat 06 Aug 2011 13:37:32 UTC,N8MS,240894,02d:18h:54m:54s,HIGH PWR,33.924,0.441,5.054,5.054,15.144, 2.668,12.476,Battery is Charging,0.000,45904919,0.000,374796679,0.101,798569057,0.244,2135097987,0.375,3298699317,0.377,4313505629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,23,51,23,37,22,29,2479434265,28,37,40,0.261,39.400,0.364,0,37,2235103883,15,37,39,0.002,15.451,0.032,0,32,3616758110,10,36,38,0.000,14.421,0.032,0,9,2181836389,12,38,42,0.002,15.193,0.032,0,27,2300258484,54,38,40,0.051,16.996,0.071,0,34,572772708,2,37,40,0.000,14.421,0.032,0,35
Sat 06 Aug 2011 13:37:46 UTC,N8MS,240908,02d:18h:55m:08s,HIGH PWR,33.805,0.465,5.054,5.054,15.146, 2.668,12.478,Battery is Charging,0.000,45904919,0.000,374796680,0.058,798630519,0.242,2135269314,0.343,3298947584,0.491,4313829390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,22,29,2479714305,15,37,40,0.003,14.421,0.032,0,37,2235374135,18,37,39,0.214,15.708,0.032,0,32,3616835172,10,36,38,0.258,30.644,0.125,0,9,2182073259,19,38,41,0.093,41.718,0.344,0,27,2300534091,17,38,40,0.000,14.678,0.032,0,34,572925287,2,38,41,0.003,15.193,0.032,1,35
Sat 06 Aug 2011 13:38:15 UTC,N8MS,240937,02d:18h:55m:37s,HIGH PWR,33.726,0.292,5.054,5.054,15.149, 2.668,12.480,Battery is Charging,0.000,45904919,0.000,374796680,0.092,798737134,0.237,2135624981,0.346,3299442126,0.422,4314437144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,22,29,2480243770,20,37,40,0.183,41.718,0.374,0,37,2235843019,16,37,40,0.002,14.936,0.032,0,32,3616994645,10,37,38,0.002,14.421,0.032,0,9,2182607799,13,38,42,0.000,14.936,0.032,0,27,2301022484,18,38,40,0.310,37.340,0.281,0,34,573302826,9,38,41,0.099,27.297,0.241,0,35
Sat 06 Aug 2011 13:38:28 UTC,N8MS,240951,02d:18h:55m:51s,HIGH PWR,33.884,0.264,5.054,5.054,15.150, 2.668,12.482,Battery is Charging,0.000,45904919,0.000,374796681,0.077,798789074,0.239,2135796764,0.330,3299681747,0.504,4314761713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,22,29,2480384341,16,37,40,0.004,14.936,0.032,1,37,2236174130,18,37,39,0.008,14.678,0.032,0,32,3617092388,10,37,38,0.000,14.678,0.032,0,9,2182879781,16,38,42,0.326,39.400,0.257,0,27,2301260742,18,38,40,0.003,16.224,0.032,0,34,573509982,5,38,41,0.001,14.421,0.032,0,35
Sat 06 Aug 2011 13:38:36 UTC,N8MS,240958,02d:18h:55m:58s,HIGH PWR,33.647,0.222,5.054,5.054,15.151, 2.668,12.482,Battery is Charging,0.000,45904919,0.000,374796681,0.083,798814319,0.242,2135882492,0.319,3299800440,0.521,4314892276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,22,29,2480546893,17,37,40,0.001,14.936,0.032,0,37,2236279894,21,37,40,0.194,39.400,0.300,0,32,3617114651,10,37,38,0.002,14.421,0.032,0,9,2182957767,23,38,42,0.384,41.203,0.385,0,27,2301418083,18,38,40,0.002,14.678,0.032,0,34,573589705,5,38,41,0.001,15.193,0.032,0,35
Sat 06 Aug 2011 13:38:50 UTC,N8MS,240972,02d:18h:56m:12s,HIGH PWR,33.765,0.305,5.054,5.054,15.152, 2.668,12.484,Battery is Charging,0.000,45904919,0.000,374796681,0.111,798866011,0.244,2136054295,0.334,3300056429,0.482,4315219824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,22,29,2480831669,18,37,40,0.070,14.678,0.032,0,37,2236463106,37,37,40,0.495,38.885,0.237,0,32,3617181115,10,37,38,0.002,21.889,0.089,0,9,2183219380,14,38,42,0.001,14.936,0.032,0,27,2301667489,22,38,40,0.066,14.421,0.032,0,34,573745033,4,38,41,0.000,15.193,0.032,1,35
Sat 06 Aug 2011 13:39:04 UTC,N8MS,240986,02d:18h:56m:26s,HIGH PWR,33.845,0.329,5.054,5.054,15.154, 2.668,12.485,Battery is Charging,0.000,45904919,0.000,374796683,0.098,798922652,0.232,2136238235,0.349,3300295930,0.482,4315522843,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,22,29,2480994095,23,38,40,0.310,41.460,0.377,0,37,2236771454,17,37,40,0.000,14.421,0.032,0,32,3617277290,10,37,38,0.168,37.082,0.125,0,9,2183499420,15,39,42,0.002,14.678,0.032,0,27,2301890362,34,38,41,0.426,39.658,0.332,0,34,573930277,4,38,41,0.001,14.421,0.032,1,35
Sat 06 Aug 2011 13:39:19 UTC,N8MS,241001,02d:18h:56m:41s,HIGH PWR,33.765,0.313,5.054,5.054,15.155, 2.668,12.487,Battery is Charging,0.000,45904919,0.000,374796684,0.061,798973719,0.246,2136410079,0.350,3300534110,0.516,4315826104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2481278660,18,38,40,0.002,14.936,0.032,0,37,2237066127,18,37,40,0.063,16.739,0.059,0,32,3617354470,11,37,38,0.025,14.421,0.032,0,9,2183791489,19,39,42,0.460,41.460,0.352,0,27,2302111589,19,38,41,0.003,14.421,0.032,0,34,574099741,20,38,41,0.072,33.992,0.178,0,35
Sat 06 Aug 2011 13:39:22 UTC,K4OZS,241001,02d:18h:56m:41s,HIGH PWR,33.765,0.313,5.054,5.054,15.155, 2.668,12.487,Battery is Charging,0.000,45904919,0.000,374796684,0.061,798973719,0.246,2136410079,0.350,3300534110,0.516,4315826104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2481278660,18,38,40,0.002,14.936,0.032,0,37,2237066127,18,37,40,0.063,16.739,0.059,0,32,3617354470,11,37,38,0.025,14.421,0.032,0,9,2183791489,19,39,42,0.460,41.460,0.352,0,27,2302111589,19,38,41,0.003,14.421,0.032,0,34,574099741,20,38,41,0.072,33.992,0.178,0,35
Sat 06 Aug 2011 13:39:32 UTC,N8MS,241015,02d:18h:56m:55s,HIGH PWR,33.765,0.235,5.054,5.054,15.157, 2.668,12.488,Battery is Charging,0.000,45904919,0.000,374796684,0.056,799025785,0.243,2136581732,0.328,3300790653,0.411,4316152509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2481535615,18,38,40,0.020,14.421,0.032,0,37,2237322768,24,37,40,0.370,40.173,0.310,0,32,3617424809,11,37,38,0.000,14.678,0.032,0,9,2183952564,65,39,42,0.002,0.000,0.032,0,27,2302427401,21,39,41,0.006,14.936,0.032,0,34,574357875,5,38,42,0.000,39.400,0.144,0,35
Sat 06 Aug 2011 13:39:40 UTC,N8MS,241022,02d:18h:57m:02s,HIGH PWR,33.884,0.342,5.054,5.054,15.157, 2.668,12.489,Battery is Charging,0.000,45904919,0.000,374796684,0.073,799052193,0.245,2136667682,0.327,3300893484,0.351,4316304207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2481702163,20,38,40,0.097,31.932,0.117,0,37,2237358163,18,37,40,0.001,39.658,0.168,0,32,3617457408,11,37,38,0.002,14.421,0.032,0,9,2184117311,15,39,42,0.003,14.936,0.032,0,27,2302525959,23,39,41,0.046,38.112,0.223,0,34,574419824,7,38,42,0.063,23.692,0.047,0,35
Sat 06 Aug 2011 13:39:54 UTC,N8MS,241036,02d:18h:57m:16s,HIGH PWR,33.647,0.358,5.054,5.054,15.159, 2.668,12.490,Battery is Charging,0.000,45904919,0.000,374796684,0.069,799104658,0.243,2136851602,0.345,3301149887,0.316,4316607978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2481833995,41,38,41,0.255,41.460,0.360,0,37,2237684410,18,37,40,0.005,14.421,0.032,0,32,3617543743,11,37,38,0.000,14.421,0.032,0,9,2184413407,17,39,42,0.003,14.678,0.032,0,27,2302692038,34,39,41,0.458,39.142,0.294,0,34,574633318,6,38,42,0.002,14.936,0.032,0,36
Sat 06 Aug 2011 13:39:57 UTC,K4OZS,241036,02d:18h:57m:16s,HIGH PWR,33.647,0.358,5.054,5.054,15.159, 2.668,12.490,Battery is Charging,0.000,45904919,0.000,374796684,0.069,799104658,0.243,2136851602,0.345,3301149887,0.316,4316607978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2481833995,41,38,41,0.255,41.460,0.360,0,37,2237684410,18,37,40,0.005,14.421,0.032,0,32,3617543743,11,37,38,0.000,14.421,0.032,0,9,2184413407,17,39,42,0.003,14.678,0.032,0,27,2302692038,34,39,41,0.458,39.142,0.294,0,34,574633318,6,38,42,0.002,14.936,0.032,0,36
Sat 06 Aug 2011 13:40:08 UTC,N8MS,241051,02d:18h:57m:31s,HIGH PWR,33.884,0.478,5.054,5.054,15.160, 2.668,12.492,Battery is Charging,0.000,45904919,0.000,374796684,0.085,799160139,0.239,2137023125,0.340,3301388392,0.434,4316910445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2482136716,19,38,40,0.002,14.936,0.032,1,37,2237960770,21,37,40,0.239,38.370,0.180,0,32,3617599692,11,37,39,0.000,15.451,0.051,0,9,2184691612,20,39,42,0.337,41.203,0.346,0,27,2302987970,20,39,41,0.002,14.421,0.032,0,34,574806187,6,39,42,0.000,14.936,0.032,0,36
Sat 06 Aug 2011 13:40:23 UTC,N8MS,241065,02d:18h:57m:45s,HIGH PWR,33.765,0.325,5.054,5.054,15.162, 2.668,12.493,Battery is Charging,0.000,45904919,0.000,374796684,0.084,799213695,0.246,2137194876,0.338,3301627904,0.499,4317214552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2482386475,19,38,41,0.003,14.678,0.032,0,37,2238144386,49,37,40,0.330,28.584,0.206,0,32,3617699744,11,37,38,0.089,20.086,0.051,0,9,2184896341,16,39,43,0.004,14.678,0.032,0,27,2303269192,21,39,41,0.026,14.421,0.032,0,34,574982526,6,39,42,0.037,32.447,0.140,0,36
Sat 06 Aug 2011 13:40:25 UTC,K4OZS,241065,02d:18h:57m:45s,HIGH PWR,33.765,0.325,5.054,5.054,15.162, 2.668,12.493,Battery is Charging,0.000,45904919,0.000,374796684,0.084,799213695,0.246,2137194876,0.338,3301627904,0.499,4317214552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2482386475,19,38,41,0.003,14.678,0.032,0,37,2238144386,49,37,40,0.330,28.584,0.206,0,32,3617699744,11,37,38,0.089,20.086,0.051,0,9,2184896341,16,39,43,0.004,14.678,0.032,0,27,2303269192,21,39,41,0.026,14.421,0.032,0,34,574982526,6,39,42,0.037,32.447,0.140,0,36
Sat 06 Aug 2011 13:40:37 UTC,N8MS,241079,02d:18h:57m:59s,HIGH PWR,33.924,0.403,5.054,5.054,15.163, 2.668,12.495,Battery is Charging,0.000,45904919,0.000,374796684,0.070,799264991,0.241,2137379068,0.331,3301883070,0.344,4317540474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,23,38,23,29,2482662766,26,38,41,0.166,39.915,0.304,0,37,2238412626,19,38,40,0.002,14.936,0.032,0,32,3617752989,11,37,39,0.002,14.936,0.032,0,9,2185180346,17,39,43,0.000,14.678,0.032,0,27,2303502135,20,39,41,0.412,37.855,0.289,0,34,575199146,7,39,42,0.470,32.705,0.273,0,36
Sat 06 Aug 2011 13:40:44 UTC,N8MS,241086,02d:18h:58m:06s,HIGH PWR,33.884,0.288,5.054,5.054,15.164, 2.668,12.495,Battery is Charging,0.000,45904919,0.000,374796684,0.061,799290872,0.240,2137452455,0.334,3302002497,0.509,4317689721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,24,51,24,38,23,29,2482745256,38,38,41,0.117,36.310,0.150,0,37,2238574771,19,37,40,0.001,14.421,0.032,0,32,3617781887,11,37,39,0.012,14.678,0.032,0,9,2185342341,19,39,43,0.037,27.554,0.071,0,27,2303542231,20,39,41,0.205,19.314,0.229,0,34,575308531,7,39,42,0.035,28.584,0.221,0,36
Sat 06 Aug 2011 13:41:15 UTC,K4OZS,241115,02d:18h:58m:35s,HIGH PWR,34.082,0.399,5.054,5.054,15.166, 2.668,12.498,Battery is Charging,0.000,45904919,0.000,374796684,0.060,799399383,0.244,2137808398,0.325,3302480375,0.437,4318294633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,23,29,2483292214,21,38,41,0.000,14.678,0.032,0,37,2239022723,41,38,40,0.343,36.310,0.231,0,32,3617912769,11,37,39,0.029,39.658,0.105,0,9,2185771124,18,39,43,0.002,14.421,0.032,1,27,2304095806,23,39,41,0.030,23.434,0.126,0,34,575679473,8,39,42,0.000,14.421,0.032,0,36
Sat 06 Aug 2011 13:41:29 UTC,K4OZS,241129,02d:18h:58m:49s,HIGH PWR,34.082,0.387,5.054,5.054,15.168, 2.668,12.500,Battery is Charging,0.000,45904919,0.000,374796685,0.096,799454742,0.244,2137980310,0.365,3302723420,0.326,4318620756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,23,29,2483469056,32,38,41,0.140,41.460,0.356,0,37,2239341116,20,38,40,0.002,14.678,0.032,0,32,3618008373,11,38,39,0.329,36.310,0.077,0,9,2186044483,19,39,43,0.048,14.421,0.032,0,27,2304284962,47,39,42,0.317,30.129,0.374,0,34,575876711,8,39,42,0.002,15.193,0.032,1,36
Sat 06 Aug 2011 13:41:44 UTC,K4OZS,241144,02d:18h:59m:04s,HIGH PWR,33.884,0.235,5.054,5.054,15.169, 2.668,12.501,Battery is Charging,0.000,45904919,0.000,374796685,0.102,799535793,0.244,2138164628,0.372,3303005196,0.497,4318924104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,23,29,2483752037,20,38,41,0.003,14.421,0.032,0,37,2239627070,21,38,40,0.025,14.421,0.032,0,32,3618067133,11,38,39,0.028,14.936,0.032,0,9,2186321005,25,39,43,0.358,38.112,0.285,0,27,2304516611,21,39,42,0.002,15.451,0.032,0,34,576065256,9,39,42,0.450,39.142,0.237,0,36
Sat 06 Aug 2011 13:41:51 UTC,K4OZS,241150,02d:18h:59m:10s,HIGH PWR,33.845,0.313,5.054,5.054,15.170, 2.668,12.501,Battery is Charging,0.000,45904919,0.000,374796685,0.106,799567886,0.248,2138250481,0.374,3303136524,0.380,4319074793,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,23,30,2483840420,20,38,41,0.000,14.678,0.032,0,37,2239735833,26,38,40,0.369,41.718,0.368,0,32,3618118742,11,38,39,0.028,14.678,0.032,0,9,2186403515,40,40,43,0.022,39.142,0.219,0,27,2304665544,22,39,42,0.002,16.481,0.032,0,34,576170853,9,39,42,0.522,38.885,0.253,0,36
Sat 06 Aug 2011 13:42:05 UTC,K4OZS,241165,02d:18h:59m:25s,HIGH PWR,34.003,0.317,5.054,5.054,15.171, 2.668,12.503,Battery is Charging,0.000,45904919,0.000,374796685,0.045,799647481,0.245,2138422543,0.325,3303398020,0.494,4319376756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,23,29,2484162045,22,38,41,0.219,27.554,0.105,0,37,2239920841,20,38,40,0.004,14.678,0.032,0,32,3618166371,11,38,39,0.011,14.421,0.032,0,9,2186662120,19,40,43,0.005,14.678,0.032,0,27,2304942188,26,39,42,0.185,38.885,0.194,1,34,576397212,9,39,42,0.028,42.233,0.215,0,36
Sat 06 Aug 2011 13:42:19 UTC,K4OZS,241179,02d:18h:59m:39s,HIGH PWR,34.003,0.387,5.054,5.054,15.173, 2.668,12.504,Battery is Charging,0.000,45904919,0.000,374796685,0.068,799698048,0.242,2138594392,0.340,3303636359,0.476,4319677473,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,23,29,2484310909,21,38,41,0.081,38.627,0.150,0,37,2240232221,21,38,41,0.010,14.936,0.032,0,32,3618239456,10,38,39,0.000,14.936,0.032,0,9,2186969850,20,40,43,0.005,14.421,0.032,0,27,2305105668,44,40,42,0.060,29.614,0.261,0,34,576605866,10,39,43,0.002,14.678,0.032,0,36
Sat 06 Aug 2011 13:42:33 UTC,K4OZS,241193,02d:18h:59m:53s,HIGH PWR,34.162,0.449,5.054,5.054,15.174, 2.668,12.506,Battery is Charging,0.000,45904919,0.000,374796685,0.066,799750507,0.250,2138778519,0.332,3303892543,0.394,4320002153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,52,24,38,24,30,2484552112,21,38,41,0.000,15.708,0.032,0,37,2240507323,23,38,40,0.328,15.451,0.099,0,32,3618290883,10,38,39,0.005,14.678,0.032,0,9,2187190343,28,40,43,0.326,41.203,0.374,0,27,2305392936,22,40,42,0.001,15.193,0.032,0,34,576770277,10,39,43,0.003,14.678,0.032,0,36
Sat 06 Aug 2011 13:42:48 UTC,K4OZS,241208,02d:19h:00m:08s,HIGH PWR,34.003,0.383,5.054,5.054,15.175, 2.668,12.507,Battery is Charging,0.000,45904919,0.000,374796685,0.072,799805688,0.238,2138950538,0.322,3304130327,0.389,4320306918,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,24,30,2484794427,21,39,41,0.025,14.936,0.032,0,37,2240700750,50,38,41,0.198,39.658,0.200,0,32,3618364100,10,38,39,0.038,31.932,0.166,0,9,2187432380,20,40,44,0.003,14.936,0.032,1,27,2305658898,24,40,42,0.043,15.451,0.032,0,34,576955139,10,40,43,0.000,15.193,0.032,0,36
Sat 06 Aug 2011 13:42:55 UTC,K4OZS,241215,02d:19h:00m:15s,HIGH PWR,34.003,0.296,5.054,5.054,15.176, 2.668,12.508,Battery is Charging,0.000,45904919,0.000,374796685,0.052,799832040,0.244,2139036398,0.338,3304249929,0.376,4320459296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,24,51,24,38,24,30,2484987102,24,39,41,0.161,19.056,0.132,0,37,2240852221,21,38,41,0.004,14.678,0.032,0,32,3618401106,10,38,39,0.004,31.675,0.047,0,9,2187545010,20,40,44,0.002,14.936,0.032,0,27,2305789556,28,40,42,0.432,40.688,0.354,0,34,577054322,11,40,43,0.003,15.451,0.032,0,36
Sat 06 Aug 2011 13:43:09 UTC,K4OZS,241229,02d:19h:00m:29s,HIGH PWR,33.964,0.412,5.054,5.054,15.177, 2.668,12.509,Battery is Charging,0.000,45904919,0.000,374796685,0.056,799884707,0.239,2139208394,0.341,3304489031,0.508,4320765321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,51,24,38,24,30,2485151501,48,39,42,0.117,31.675,0.247,0,37,2241119193,22,38,41,0.013,14.421,0.032,0,32,3618452986,10,38,39,0.001,15.451,0.032,0,9,2187872173,21,40,44,0.027,18.284,0.057,0,27,2305941259,23,40,42,0.002,15.966,0.032,1,34,577260197,11,40,43,0.518,36.567,0.281,0,36
Sat 06 Aug 2011 13:43:23 UTC,K4OZS,241243,02d:19h:00m:43s,HIGH PWR,34.043,0.391,5.054,5.054,15.179, 2.668,12.510,Battery is Charging,0.000,45904919,0.000,374796686,0.079,799935659,0.244,2139380408,0.338,3304727409,0.451,4321088530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,51,24,38,24,30,2485374022,22,39,42,0.003,15.966,0.032,0,37,2241398566,0,38,41,0.325,38.885,0.172,0,32,3618526288,10,38,39,0.003,14.678,0.032,0,9,2188037741,36,40,44,0.365,37.855,0.289,0,27,2306243739,23,40,42,0.002,14.678,0.032,0,34,577499369,11,40,43,0.295,37.340,0.103,0,36
