Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Sep 2011 19:56:52 UTC,N9KQQ,1868,00d:00h:31m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,384703,0.228,1813179,0.137,14005360,0.245,22968603,0.613,39720820,0.444,27677340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,48,62,25,30,28,39,15649103,33,51,55,0.022,29.099,0.051,0,0,12678383,27,51,55,0.027,14.936,0.032,0,0,9955962,71,51,53,0.046,40.945,0.032,0,0,9913762,26,48,52,0.001,44.550,0.115,0,0,10044681,33,48,50,0.001,30.387,0.049,0,0,0,-10,47,48,0.004,0.000,0.032,0,0
Tue 13 Sep 2011 19:56:53 UTC,W8KRF,1868,00d:00h:31m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,384703,0.228,1813179,0.137,14005360,0.245,22968603,0.613,39720820,0.444,27677340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,48,62,25,30,28,39,15649103,33,51,55,0.022,29.099,0.051,0,0,12678383,27,51,55,0.027,14.936,0.032,0,0,9955962,71,51,53,0.046,40.945,0.032,0,0,9913762,26,48,52,0.001,44.550,0.115,0,0,10044681,33,48,50,0.001,30.387,0.049,0,0,0,-10,47,48,0.004,0.000,0.032,0,0
Tue 13 Sep 2011 19:56:54 UTC,N8MS,1868,00d:00h:31m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,384703,0.228,1813179,0.137,14005360,0.245,22968603,0.613,39720820,0.444,27677340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,48,62,25,30,28,39,15649103,33,51,55,0.022,29.099,0.051,0,0,12678383,27,51,55,0.027,14.936,0.032,0,0,9955962,71,51,53,0.046,40.945,0.032,0,0,9913762,26,48,52,0.001,44.550,0.115,0,0,10044681,33,48,50,0.001,30.387,0.049,0,0,0,-10,47,48,0.004,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:07 UTC,N0JY,1882,00d:00h:31m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,445238,0.195,2316967,0.184,14101075,0.249,23142876,0.597,40162499,0.358,28005496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,62,25,30,28,39,15825563,34,51,55,0.030,42.748,0.134,0,0,12800942,27,51,55,0.009,38.112,0.032,0,0,10034858,72,51,53,0.001,41.718,0.034,0,0,10018116,26,48,52,0.041,14.678,0.032,0,0,10140437,33,48,50,0.000,39.400,0.032,0,0,0,-10,47,48,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:07 UTC,W8KRF,1882,00d:00h:31m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,445238,0.195,2316967,0.184,14101075,0.249,23142876,0.597,40162499,0.358,28005496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,62,25,30,28,39,15825563,34,51,55,0.030,42.748,0.134,0,0,12800942,27,51,55,0.009,38.112,0.032,0,0,10034858,72,51,53,0.001,41.718,0.034,0,0,10018116,26,48,52,0.041,14.678,0.032,0,0,10140437,33,48,50,0.000,39.400,0.032,0,0,0,-10,47,48,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:21 UTC,N0JY,1896,00d:00h:31m:36s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,506287,0.227,2823206,0.132,14204755,0.248,23329344,0.594,40637494,0.350,28311965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,62,25,30,28,39,16018739,34,52,56,0.390,43.005,0.134,0,0,12928168,27,51,55,0.006,42.748,0.032,0,0,10108474,72,51,53,0.000,41.718,0.032,0,0,10113357,26,48,52,0.032,15.451,0.032,0,0,10252398,33,48,50,0.008,44.035,0.111,0,0,0,-10,47,48,0.008,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:43 UTC,W8KRF,1918,00d:00h:31m:58s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,598669,0.207,3628957,0.121,14349761,0.242,23590470,0.646,41305927,0.536,28769329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,62,25,30,28,39,16259105,34,52,56,0.166,42.748,0.132,0,0,13135295,27,51,55,0.000,14.421,0.032,0,0,10217554,71,51,54,0.057,41.718,0.034,0,0,10284234,26,49,53,0.078,14.678,0.032,0,0,10411896,33,48,50,0.002,39.658,0.032,0,0,0,-9,48,48,0.029,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:44 UTC,N8MS,1918,00d:00h:31m:58s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,598669,0.207,3628957,0.121,14349761,0.242,23590470,0.646,41305927,0.536,28769329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,62,25,30,28,39,16259105,34,52,56,0.166,42.748,0.132,0,0,13135295,27,51,55,0.000,14.421,0.032,0,0,10217554,71,51,54,0.057,41.718,0.034,0,0,10284234,26,49,53,0.078,14.678,0.032,0,0,10411896,33,48,50,0.002,39.658,0.032,0,0,0,-9,48,48,0.029,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:57 UTC,N0JY,1932,00d:00h:32m:12s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,664081,0.228,4138855,0.141,14446760,0.249,23764559,0.669,41751335,0.447,29076902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,63,25,31,28,40,16450124,34,52,56,0.059,43.778,0.138,0,0,13256257,27,52,55,0.016,41.975,0.034,0,0,10290473,72,52,54,0.004,41.718,0.034,0,0,10378612,26,49,53,0.115,15.451,0.032,0,0,10508847,33,48,50,0.016,44.550,0.034,0,0,0,-9,48,48,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:57 UTC,W8KRF,1932,00d:00h:32m:12s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,664081,0.228,4138855,0.141,14446760,0.249,23764559,0.669,41751335,0.447,29076902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,63,25,31,28,40,16450124,34,52,56,0.059,43.778,0.138,0,0,13256257,27,52,55,0.016,41.975,0.034,0,0,10290473,72,52,54,0.004,41.718,0.034,0,0,10378612,26,49,53,0.115,15.451,0.032,0,0,10508847,33,48,50,0.016,44.550,0.034,0,0,0,-9,48,48,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 19:57:59 UTC,N8MS,1932,00d:00h:32m:12s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,664081,0.228,4138855,0.141,14446760,0.249,23764559,0.669,41751335,0.447,29076902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,54,48,63,25,31,28,40,16450124,34,52,56,0.059,43.778,0.138,0,0,13256257,27,52,55,0.016,41.975,0.034,0,0,10290473,72,52,54,0.004,41.718,0.034,0,0,10378612,26,49,53,0.115,15.451,0.032,0,0,10508847,33,48,50,0.016,44.550,0.034,0,0,0,-9,48,48,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:10 UTC,N0JY,1946,00d:00h:32m:26s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,710809,0.199,4639235,0.171,14587862,0.248,23938818,0.677,42304716,0.385,29406966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,49,63,25,31,28,40,16647677,34,52,56,0.143,29.872,0.075,0,0,13412472,27,52,55,0.152,33.477,0.085,0,0,10368818,71,52,54,0.063,41.460,0.032,0,0,10478931,26,49,53,0.128,25.752,0.047,0,0,10653783,33,48,51,0.107,43.520,0.069,0,0,0,-9,48,48,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:26 UTC,W8KRF,1960,00d:00h:32m:40s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,770324,0.233,5136044,0.163,14715989,0.246,24125094,0.634,42736207,0.508,29712118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,49,63,25,31,28,40,16799183,34,52,56,0.074,17.254,0.032,0,0,13562861,27,52,55,0.001,45.065,0.087,0,0,10441720,71,52,54,0.014,41.460,0.032,0,0,10589819,27,49,53,0.019,31.159,0.063,0,0,10767906,33,49,51,0.002,14.678,0.032,0,0,0,-8,48,49,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:31 UTC,N0JY,1967,00d:00h:32m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,800087,0.220,5383328,0.162,14767507,0.245,24199788,0.633,42968005,0.444,29864257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,49,63,25,31,28,40,16870992,34,52,56,0.146,44.035,0.125,0,0,13621945,27,52,56,0.003,42.233,0.034,0,0,10478187,72,52,54,0.086,41.460,0.034,0,0,10661558,27,49,53,0.002,15.708,0.032,0,0,10793205,33,49,51,0.008,44.550,0.032,0,0,0,-8,48,49,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:32 UTC,W8KRF,1967,00d:00h:32m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,800087,0.220,5383328,0.162,14767507,0.245,24199788,0.633,42968005,0.444,29864257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,49,63,25,31,28,40,16870992,34,52,56,0.146,44.035,0.125,0,0,13621945,27,52,56,0.003,42.233,0.034,0,0,10478187,72,52,54,0.086,41.460,0.034,0,0,10661558,27,49,53,0.002,15.708,0.032,0,0,10793205,33,49,51,0.008,44.550,0.032,0,0,0,-8,48,49,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:34 UTC,N8MS,1967,00d:00h:32m:47s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,800087,0.220,5383328,0.162,14767507,0.245,24199788,0.633,42968005,0.444,29864257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,49,63,25,31,28,40,16870992,34,52,56,0.146,44.035,0.125,0,0,13621945,27,52,56,0.003,42.233,0.034,0,0,10478187,72,52,54,0.086,41.460,0.034,0,0,10661558,27,49,53,0.002,15.708,0.032,0,0,10793205,33,49,51,0.008,44.550,0.032,0,0,0,-8,48,49,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:46 UTC,N0JY,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,859535,0.231,5914171,0.123,14887309,0.244,24386438,0.610,43423001,0.426,30166678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,55,49,63,25,31,28,40,17084159,34,52,56,0.003,29.872,0.079,0,0,13744556,27,52,56,0.016,36.567,0.081,0,0,10548821,72,52,54,0.001,41.460,0.032,0,0,10758776,27,49,53,0.113,27.039,0.063,0,0,10919948,33,49,51,0.013,43.778,0.113,0,0,0,-8,48,49,0.039,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:47 UTC,W8KRF,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,859535,0.231,5914171,0.123,14887309,0.244,24386438,0.610,43423001,0.426,30166678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,55,49,63,25,31,28,40,17084159,34,52,56,0.003,29.872,0.079,0,0,13744556,27,52,56,0.016,36.567,0.081,0,0,10548821,72,52,54,0.001,41.460,0.032,0,0,10758776,27,49,53,0.113,27.039,0.063,0,0,10919948,33,49,51,0.013,43.778,0.113,0,0,0,-8,48,49,0.039,0.000,0.032,0,0
Tue 13 Sep 2011 19:58:48 UTC,N8MS,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,859535,0.231,5914171,0.123,14887309,0.244,24386438,0.610,43423001,0.426,30166678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,55,49,63,25,31,28,40,17084159,34,52,56,0.003,29.872,0.079,0,0,13744556,27,52,56,0.016,36.567,0.081,0,0,10548821,72,52,54,0.001,41.460,0.032,0,0,10758776,27,49,53,0.113,27.039,0.063,0,0,10919948,33,49,51,0.013,43.778,0.113,0,0,0,-8,48,49,0.039,0.000,0.032,0,0
Tue 13 Sep 2011 19:59:01 UTC,N0JY,1996,00d:00h:33m:16s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,922850,0.209,6408572,0.136,14985184,0.250,24560708,0.641,43863505,0.518,30470213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17223140,34,52,57,0.004,15.451,0.032,0,0,13868437,28,52,56,0.154,44.035,0.095,0,0,10622388,71,52,55,0.007,41.460,0.034,0,0,10872033,27,49,53,0.161,34.250,0.051,0,0,11029830,33,49,51,0.005,22.661,0.069,0,0,21410,-8,48,49,0.072,15.451,0.032,0,0
Tue 13 Sep 2011 19:59:01 UTC,W8KRF,1996,00d:00h:33m:16s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,922850,0.209,6408572,0.136,14985184,0.250,24560708,0.641,43863505,0.518,30470213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17223140,34,52,57,0.004,15.451,0.032,0,0,13868437,28,52,56,0.154,44.035,0.095,0,0,10622388,71,52,55,0.007,41.460,0.034,0,0,10872033,27,49,53,0.161,34.250,0.051,0,0,11029830,33,49,51,0.005,22.661,0.069,0,0,21410,-8,48,49,0.072,15.451,0.032,0,0
Tue 13 Sep 2011 19:59:03 UTC,N8MS,1996,00d:00h:33m:16s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,922850,0.209,6408572,0.136,14985184,0.250,24560708,0.641,43863505,0.518,30470213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17223140,34,52,57,0.004,15.451,0.032,0,0,13868437,28,52,56,0.154,44.035,0.095,0,0,10622388,71,52,55,0.007,41.460,0.034,0,0,10872033,27,49,53,0.161,34.250,0.051,0,0,11029830,33,49,51,0.005,22.661,0.069,0,0,21410,-8,48,49,0.072,15.451,0.032,0,0
Tue 13 Sep 2011 19:59:14 UTC,N0JY,2010,00d:00h:33m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,982036,0.199,6902770,0.151,15083433,0.241,24734946,0.625,44335178,0.457,30798914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17358233,34,53,57,0.004,20.601,0.040,0,0,14026236,28,52,56,0.022,44.293,0.085,0,0,10701008,71,52,55,0.008,41.718,0.032,0,0,10970457,27,49,53,0.017,43.520,0.083,0,0,11119219,33,49,51,0.003,14.678,0.032,0,0,50162,-7,48,50,0.000,16.996,0.034,0,0
Tue 13 Sep 2011 19:59:15 UTC,KC9MEG,2010,00d:00h:33m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,982036,0.199,6902770,0.151,15083433,0.241,24734946,0.625,44335178,0.457,30798914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17358233,34,53,57,0.004,20.601,0.040,0,0,14026236,28,52,56,0.022,44.293,0.085,0,0,10701008,71,52,55,0.008,41.718,0.032,0,0,10970457,27,49,53,0.017,43.520,0.083,0,0,11119219,33,49,51,0.003,14.678,0.032,0,0,50162,-7,48,50,0.000,16.996,0.034,0,0
Tue 13 Sep 2011 19:59:15 UTC,W8KRF,2010,00d:00h:33m:30s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,982036,0.199,6902770,0.151,15083433,0.241,24734946,0.625,44335178,0.457,30798914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17358233,34,53,57,0.004,20.601,0.040,0,0,14026236,28,52,56,0.022,44.293,0.085,0,0,10701008,71,52,55,0.008,41.718,0.032,0,0,10970457,27,49,53,0.017,43.520,0.083,0,0,11119219,33,49,51,0.003,14.678,0.032,0,0,50162,-7,48,50,0.000,16.996,0.034,0,0
Tue 13 Sep 2011 19:59:29 UTC,N0JY,2024,00d:00h:33m:44s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.073,1041117,0.182,7396873,0.146,15185767,0.247,24921676,0.642,44773519,0.459,31102474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17498067,34,53,57,0.011,24.979,0.079,0,0,14166958,29,53,56,0.002,0.000,0.032,0,0,10771719,71,52,55,0.007,41.460,0.032,0,0,11091282,27,50,53,0.132,44.808,0.032,0,0,11211044,33,49,51,0.001,37.597,0.032,0,0,76401,-7,49,50,0.106,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:31 UTC,N8MS,2024,00d:00h:33m:44s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.073,1041117,0.182,7396873,0.146,15185767,0.247,24921676,0.642,44773519,0.459,31102474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17498067,34,53,57,0.011,24.979,0.079,0,0,14166958,29,53,56,0.002,0.000,0.032,0,0,10771719,71,52,55,0.007,41.460,0.032,0,0,11091282,27,50,53,0.132,44.808,0.032,0,0,11211044,33,49,51,0.001,37.597,0.032,0,0,76401,-7,49,50,0.106,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:35 UTC,N0JY,2031,00d:00h:33m:51s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1070508,0.225,7644801,0.122,15227134,0.244,25008855,0.637,44993350,0.457,31255160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17621084,34,53,57,0.003,14.678,0.032,0,0,14202592,28,52,56,0.184,43.778,0.105,0,0,10808849,71,52,55,0.000,41.718,0.034,0,0,11111234,27,50,53,0.065,16.481,0.047,0,0,11274953,33,49,51,0.000,27.039,0.061,0,0,88945,-7,49,50,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:35 UTC,N9KQQ,2031,00d:00h:33m:51s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1070508,0.225,7644801,0.122,15227134,0.244,25008855,0.637,44993350,0.457,31255160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17621084,34,53,57,0.003,14.678,0.032,0,0,14202592,28,52,56,0.184,43.778,0.105,0,0,10808849,71,52,55,0.000,41.718,0.034,0,0,11111234,27,50,53,0.065,16.481,0.047,0,0,11274953,33,49,51,0.000,27.039,0.061,0,0,88945,-7,49,50,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:36 UTC,K4OZS,2031,00d:00h:33m:51s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1070508,0.225,7644801,0.122,15227134,0.244,25008855,0.637,44993350,0.457,31255160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17621084,34,53,57,0.003,14.678,0.032,0,0,14202592,28,52,56,0.184,43.778,0.105,0,0,10808849,71,52,55,0.000,41.718,0.034,0,0,11111234,27,50,53,0.065,16.481,0.047,0,0,11274953,33,49,51,0.000,27.039,0.061,0,0,88945,-7,49,50,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:36 UTC,N8MH,2031,00d:00h:33m:51s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1070508,0.225,7644801,0.122,15227134,0.244,25008855,0.637,44993350,0.457,31255160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17621084,34,53,57,0.003,14.678,0.032,0,0,14202592,28,52,56,0.184,43.778,0.105,0,0,10808849,71,52,55,0.000,41.718,0.034,0,0,11111234,27,50,53,0.065,16.481,0.047,0,0,11274953,33,49,51,0.000,27.039,0.061,0,0,88945,-7,49,50,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:38 UTC,N8MS,2031,00d:00h:33m:51s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.074,1070508,0.225,7644801,0.122,15227134,0.244,25008855,0.637,44993350,0.457,31255160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,63,26,31,29,40,17621084,34,53,57,0.003,14.678,0.032,0,0,14202592,28,52,56,0.184,43.778,0.105,0,0,10808849,71,52,55,0.000,41.718,0.034,0,0,11111234,27,50,53,0.065,16.481,0.047,0,0,11274953,33,49,51,0.000,27.039,0.061,0,0,88945,-7,49,50,0.001,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:50 UTC,N0JY,2046,00d:00h:34m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1129432,0.181,8173208,0.145,15329093,0.249,25183041,0.644,45431465,0.442,31559978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,64,26,31,29,41,17759921,34,53,57,0.055,16.224,0.034,0,0,14371060,28,52,56,0.306,43.520,0.190,0,0,10881623,71,52,55,0.010,41.718,0.032,0,0,11194070,27,50,53,0.118,43.263,0.097,0,0,11380412,33,49,52,0.003,15.451,0.032,0,0,113137,-6,49,50,0.051,14.421,0.032,0,0
Tue 13 Sep 2011 19:59:51 UTC,W8KRF,2046,00d:00h:34m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1129432,0.181,8173208,0.145,15329093,0.249,25183041,0.644,45431465,0.442,31559978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,55,49,64,26,31,29,41,17759921,34,53,57,0.055,16.224,0.034,0,0,14371060,28,52,56,0.306,43.520,0.190,0,0,10881623,71,52,55,0.010,41.718,0.032,0,0,11194070,27,50,53,0.118,43.263,0.097,0,0,11380412,33,49,52,0.003,15.451,0.032,0,0,113137,-6,49,50,0.051,14.421,0.032,0,0
