Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 13 Nov 2011 20:57:10 UTC,W7KKE,1850,00d:00h:30m:50s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,294819,0.239,1179846,0.161,16507688,0.249,21238268,0.628,40325760,0.411,27140670,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,50,28,55,36,34,36,34,7586925,35,39,41,0.001,17.769,0.032,0,1,10522872,38,39,40,0.004,42.490,0.032,0,0,2009908,-6,39,40,0.002,46.353,0.034,0,0,7966560,38,43,44,0.001,45.323,0.032,0,1,8096625,36,44,46,0.000,17.254,0.032,0,0,19749981,47,44,52,0.194,40.430,0.176,0,0
Sun 13 Nov 2011 20:57:15 UTC,N7YET,1865,00d:00h:31m:05s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,359714,0.193,1714939,0.168,16626572,0.244,21411679,0.642,40788503,0.480,27443161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,36,34,36,35,7665095,34,39,41,0.007,41.460,0.032,0,1,10568655,39,39,40,0.003,44.293,0.032,0,0,2095061,-6,39,40,0.001,45.580,0.034,0,0,8033387,39,43,45,0.002,14.936,0.032,0,1,8151090,36,44,46,0.101,45.323,0.032,0,0,20140089,47,44,53,0.117,33.992,0.241,0,0
Sun 13 Nov 2011 20:57:23 UTC,VE6AXL,1865,00d:00h:31m:05s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,359714,0.193,1714939,0.168,16626572,0.244,21411679,0.642,40788503,0.480,27443161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,36,34,36,35,7665095,34,39,41,0.007,41.460,0.032,0,1,10568655,39,39,40,0.003,44.293,0.032,0,0,2095061,-6,39,40,0.001,45.580,0.034,0,0,8033387,39,43,45,0.002,14.936,0.032,0,1,8151090,36,44,46,0.101,45.323,0.032,0,0,20140089,47,44,53,0.117,33.992,0.241,0,0
Sun 13 Nov 2011 20:57:24 UTC,W6MSU,1865,00d:00h:31m:05s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,359714,0.193,1714939,0.168,16626572,0.244,21411679,0.642,40788503,0.480,27443161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,36,34,36,35,7665095,34,39,41,0.007,41.460,0.032,0,1,10568655,39,39,40,0.003,44.293,0.032,0,0,2095061,-6,39,40,0.001,45.580,0.034,0,0,8033387,39,43,45,0.002,14.936,0.032,0,1,8151090,36,44,46,0.101,45.323,0.032,0,0,20140089,47,44,53,0.117,33.992,0.241,0,0
Sun 13 Nov 2011 20:57:24 UTC,W7KKE,1865,00d:00h:31m:05s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,359714,0.193,1714939,0.168,16626572,0.244,21411679,0.642,40788503,0.480,27443161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,36,34,36,35,7665095,34,39,41,0.007,41.460,0.032,0,1,10568655,39,39,40,0.003,44.293,0.032,0,0,2095061,-6,39,40,0.001,45.580,0.034,0,0,8033387,39,43,45,0.002,14.936,0.032,0,1,8151090,36,44,46,0.101,45.323,0.032,0,0,20140089,47,44,53,0.117,33.992,0.241,0,0
Sun 13 Nov 2011 20:57:37 UTC,VE6AXL,1879,00d:00h:31m:19s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,419984,0.204,2215128,0.209,16745459,0.245,21585204,0.631,41252835,0.514,27768904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,37,34,37,34,7698167,35,39,41,0.002,39.915,0.032,0,1,10647411,39,39,40,0.000,41.460,0.032,0,0,2186018,-6,39,40,0.002,46.353,0.034,0,0,8083659,39,43,44,0.000,45.323,0.032,0,1,8218232,36,44,46,0.007,21.116,0.032,0,0,20585917,48,44,53,0.395,40.430,0.188,0,0
Sun 13 Nov 2011 20:57:39 UTC,W7KKE,1879,00d:00h:31m:19s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,419984,0.204,2215128,0.209,16745459,0.245,21585204,0.631,41252835,0.514,27768904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,37,34,37,34,7698167,35,39,41,0.002,39.915,0.032,0,1,10647411,39,39,40,0.000,41.460,0.032,0,0,2186018,-6,39,40,0.002,46.353,0.034,0,0,8083659,39,43,44,0.000,45.323,0.032,0,1,8218232,36,44,46,0.007,21.116,0.032,0,0,20585917,48,44,53,0.395,40.430,0.188,0,0
Sun 13 Nov 2011 20:57:53 UTC,W7KKE,1893,00d:00h:31m:33s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,480408,0.218,2716934,0.171,16864581,0.248,21770878,0.676,41750057,0.424,28074035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,37,34,37,35,7769714,34,39,41,0.000,22.661,0.038,0,1,10697307,39,39,40,0.000,45.065,0.032,0,0,2270190,-5,39,41,0.002,45.065,0.032,0,0,8139914,39,43,45,0.003,14.936,0.032,0,1,8275544,36,44,46,0.003,44.550,0.032,0,0,20998316,48,44,53,0.253,39.658,0.202,0,0
Sun 13 Nov 2011 20:57:59 UTC,W7KKE,1900,00d:00h:31m:40s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,509661,0.236,2967653,0.182,16924498,0.245,21844961,0.633,41949230,0.495,28226829,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,50,28,55,37,34,37,35,7791387,35,39,41,0.089,14.936,0.032,0,1,10731905,39,39,40,0.002,45.323,0.032,0,0,2312384,-5,39,41,0.004,45.838,0.034,0,0,8156646,39,43,45,0.000,45.065,0.032,0,1,8312342,35,44,46,0.000,39.658,0.032,0,0,21221473,48,45,53,0.049,38.627,0.213,0,0
Sun 13 Nov 2011 20:58:13 UTC,VE6AXL,1914,00d:00h:31m:54s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,570046,0.214,3472425,0.198,17052728,0.246,22030791,0.649,42448461,0.545,28532152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,28,55,37,34,37,35,7841771,34,39,41,0.000,44.808,0.034,0,1,10801539,39,39,41,0.003,15.451,0.032,0,0,2397231,-5,39,41,0.003,45.580,0.034,0,0,8232994,38,43,45,0.008,26.009,0.032,0,1,8357664,36,44,46,0.007,45.323,0.032,0,0,21627106,49,45,53,0.237,33.477,0.194,0,0
Sun 13 Nov 2011 20:58:13 UTC,W6MSU,1914,00d:00h:31m:54s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,570046,0.214,3472425,0.198,17052728,0.246,22030791,0.649,42448461,0.545,28532152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,28,55,37,34,37,35,7841771,34,39,41,0.000,44.808,0.034,0,1,10801539,39,39,41,0.003,15.451,0.032,0,0,2397231,-5,39,41,0.003,45.580,0.034,0,0,8232994,38,43,45,0.008,26.009,0.032,0,1,8357664,36,44,46,0.007,45.323,0.032,0,0,21627106,49,45,53,0.237,33.477,0.194,0,0
Sun 13 Nov 2011 20:58:14 UTC,W7KKE,1914,00d:00h:31m:54s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,570046,0.214,3472425,0.198,17052728,0.246,22030791,0.649,42448461,0.545,28532152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,28,55,37,34,37,35,7841771,34,39,41,0.000,44.808,0.034,0,1,10801539,39,39,41,0.003,15.451,0.032,0,0,2397231,-5,39,41,0.003,45.580,0.034,0,0,8232994,38,43,45,0.008,26.009,0.032,0,1,8357664,36,44,46,0.007,45.323,0.032,0,0,21627106,49,45,53,0.237,33.477,0.194,0,0
Sun 13 Nov 2011 20:58:29 UTC,W7KKE,1929,00d:00h:32m:09s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,634162,0.185,4015604,0.149,17173042,0.241,22204187,0.641,42914407,0.500,28838073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,28,55,37,34,37,35,7901621,35,39,42,0.002,14.421,0.032,0,1,10861158,38,39,40,0.002,45.065,0.032,0,0,2478338,-5,39,41,0.000,45.838,0.034,0,0,8278418,38,43,45,0.003,45.323,0.032,0,1,8433513,35,44,46,0.001,40.688,0.032,0,0,22065287,50,45,53,0.092,38.885,0.209,0,0
Sun 13 Nov 2011 20:58:33 UTC,N7YET,1943,00d:00h:32m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,681058,0.184,4511248,0.199,17336377,0.243,22377496,0.696,43423355,0.470,29161393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,28,55,37,34,37,35,7958529,34,39,41,0.000,44.293,0.032,0,1,10920635,38,39,41,0.004,15.193,0.032,3,0,2568906,-4,39,41,0.001,45.580,0.034,0,0,8351794,38,44,45,0.011,36.310,0.032,0,1,8475305,35,44,46,0.000,45.323,0.032,0,0,22527358,50,45,53,0.300,40.430,0.176,0,0
Sun 13 Nov 2011 20:58:42 UTC,VE6AXL,1943,00d:00h:32m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,681058,0.184,4511248,0.199,17336377,0.243,22377496,0.696,43423355,0.470,29161393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,39,51,28,55,37,34,37,35,7958529,34,39,41,0.000,44.293,0.032,0,1,10920635,38,39,41,0.004,15.193,0.032,3,0,2568906,-4,39,41,0.001,45.580,0.034,0,0,8351794,38,44,45,0.011,36.310,0.032,0,1,8475305,35,44,46,0.000,45.323,0.032,0,0,22527358,50,45,53,0.300,40.430,0.176,0,0
Sun 13 Nov 2011 20:58:56 UTC,N0JY,1957,00d:00h:32m:37s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,740952,0.211,5005413,0.199,17478849,0.240,22563091,0.674,43944023,0.466,29467316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,55,37,34,37,35,8010369,34,39,42,0.003,14.678,0.032,2,1,10988118,38,39,41,0.001,43.778,0.032,0,0,2652861,-4,39,41,0.000,45.838,0.034,0,0,8394161,38,44,45,0.109,45.580,0.032,0,1,8550870,35,44,47,0.009,27.297,0.032,0,0,23015651,51,45,53,0.113,39.142,0.217,0,0
Sun 13 Nov 2011 20:58:56 UTC,VE6AXL,1957,00d:00h:32m:37s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,740952,0.211,5005413,0.199,17478849,0.240,22563091,0.674,43944023,0.466,29467316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,55,37,34,37,35,8010369,34,39,42,0.003,14.678,0.032,2,1,10988118,38,39,41,0.001,43.778,0.032,0,0,2652861,-4,39,41,0.000,45.838,0.034,0,0,8394161,38,44,45,0.109,45.580,0.032,0,1,8550870,35,44,47,0.009,27.297,0.032,0,0,23015651,51,45,53,0.113,39.142,0.217,0,0
Sun 13 Nov 2011 20:59:03 UTC,N0JY,1964,00d:00h:32m:44s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,770531,0.204,5252257,0.196,17549856,0.250,22637782,0.717,44187028,0.503,29619211,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,55,37,34,37,35,8030145,34,40,41,0.014,45.323,0.032,0,1,11019528,38,39,41,0.007,39.658,0.032,0,0,2695047,-4,39,41,0.002,45.838,0.034,0,0,8434021,38,44,45,0.000,43.263,0.034,0,1,8564678,35,44,47,0.004,15.966,0.032,4,0,23251859,51,45,53,0.109,40.688,0.178,0,0
Sun 13 Nov 2011 20:59:18 UTC,W6MSU,1978,00d:00h:32m:58s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,830380,0.239,5746193,0.157,17693656,0.244,22823439,0.654,44663450,0.390,29920628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,55,37,34,37,35,8113174,34,40,42,0.005,19.829,0.034,0,1,11069194,38,39,41,0.015,45.838,0.034,0,0,2778095,-3,39,41,0.006,45.323,0.034,0,0,8475733,38,44,45,0.004,0.000,0.032,0,1,8640829,35,44,47,0.001,41.975,0.032,0,0,23654699,52,45,53,0.466,38.885,0.217,0,0
Sun 13 Nov 2011 20:59:32 UTC,N8MS,1993,00d:00h:33m:13s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,893801,0.234,6276234,0.162,17813617,0.237,22996639,0.685,45126701,0.504,30224709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,55,37,34,37,35,8153857,34,40,41,0.006,45.580,0.032,0,1,11145270,38,39,41,0.002,35.795,0.032,0,0,2862466,-3,39,41,0.000,45.580,0.034,0,0,8541895,38,44,45,0.002,42.233,0.032,0,1,8682847,35,44,47,0.002,0.000,0.032,0,0,24084773,52,45,54,0.003,40.688,0.162,0,0
Sun 13 Nov 2011 20:59:32 UTC,W6MSU,1993,00d:00h:33m:13s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,893801,0.234,6276234,0.162,17813617,0.237,22996639,0.685,45126701,0.504,30224709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,55,37,34,37,35,8153857,34,40,41,0.006,45.580,0.032,0,1,11145270,38,39,41,0.002,35.795,0.032,0,0,2862466,-3,39,41,0.000,45.580,0.034,0,0,8541895,38,44,45,0.002,42.233,0.032,0,1,8682847,35,44,47,0.002,0.000,0.032,0,0,24084773,52,45,54,0.003,40.688,0.162,0,0
Sun 13 Nov 2011 20:59:46 UTC,N0JY,2007,00d:00h:33m:27s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,953231,0.233,6776192,0.180,17932167,0.242,23170396,0.597,45588798,0.423,30550357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,56,37,34,37,35,8222465,34,40,42,0.078,14.936,0.032,0,1,11190497,38,39,41,0.003,45.580,0.032,0,0,2952311,-3,40,41,0.004,45.323,0.034,0,0,8580897,39,44,45,0.008,16.739,0.032,0,1,8762262,35,44,47,0.005,42.490,0.032,0,0,24533679,53,45,54,0.452,38.885,0.209,0,0
Sun 13 Nov 2011 20:59:46 UTC,N8MS,2007,00d:00h:33m:27s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,953231,0.233,6776192,0.180,17932167,0.242,23170396,0.597,45588798,0.423,30550357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,40,51,28,56,37,34,37,35,8222465,34,40,42,0.078,14.936,0.032,0,1,11190497,38,39,41,0.003,45.580,0.032,0,0,2952311,-3,40,41,0.004,45.323,0.034,0,0,8580897,39,44,45,0.008,16.739,0.032,0,1,8762262,35,44,47,0.005,42.490,0.032,0,0,24533679,53,45,54,0.452,38.885,0.209,0,0
Sun 13 Nov 2011 21:00:07 UTC,N8MS,2028,00d:00h:33m:48s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1042871,0.201,7526996,0.157,18112216,0.243,23430479,0.674,46320123,0.525,31005447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,52,29,55,38,34,38,35,8304043,34,40,42,0.183,40.688,0.034,0,1,11271732,38,39,41,0.000,42.490,0.032,0,0,3074773,-2,39,41,0.004,44.808,0.032,0,0,8685041,38,44,45,0.003,19.056,0.032,0,1,8841972,35,44,47,0.004,45.323,0.032,0,0,25147995,53,45,54,0.077,39.915,0.190,0,0
Sun 13 Nov 2011 21:00:21 UTC,N0JY,2042,00d:00h:34m:02s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1103336,0.233,8029492,0.167,18238640,0.246,23616279,0.664,46783275,0.455,31307933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,52,29,56,38,34,38,36,8342193,34,40,42,0.004,27.297,0.032,0,1,11355256,38,39,41,0.004,41.975,0.032,0,0,3158441,-2,40,41,0.001,45.580,0.034,0,0,8738304,38,44,45,0.009,45.323,0.032,0,1,8907822,35,44,47,0.000,15.708,0.032,0,0,25600009,54,45,54,0.137,40.173,0.208,0,0
Sun 13 Nov 2011 21:00:21 UTC,N8MS,2042,00d:00h:34m:02s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1103336,0.233,8029492,0.167,18238640,0.246,23616279,0.664,46783275,0.455,31307933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,52,29,56,38,34,38,36,8342193,34,40,42,0.004,27.297,0.032,0,1,11355256,38,39,41,0.004,41.975,0.032,0,0,3158441,-2,40,41,0.001,45.580,0.034,0,0,8738304,38,44,45,0.009,45.323,0.032,0,1,8907822,35,44,47,0.000,15.708,0.032,0,0,25600009,54,45,54,0.137,40.173,0.208,0,0
Sun 13 Nov 2011 21:00:35 UTC,N0JY,2057,00d:00h:34m:17s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1169048,0.185,8572088,0.203,18358538,0.246,23789582,0.685,47250636,0.468,31609597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,55,38,34,38,36,8422176,34,40,42,0.007,40.945,0.032,0,1,11393959,38,39,41,0.001,44.550,0.032,0,0,3241994,-2,40,41,0.000,45.065,0.034,0,0,8800030,38,44,45,0.001,15.966,0.032,0,1,8965147,35,44,47,0.001,45.065,0.032,0,0,26004443,55,45,54,0.211,39.915,0.184,0,0
Sun 13 Nov 2011 21:00:36 UTC,N8MS,2057,00d:00h:34m:17s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1169048,0.185,8572088,0.203,18358538,0.246,23789582,0.685,47250636,0.468,31609597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,55,38,34,38,36,8422176,34,40,42,0.007,40.945,0.032,0,1,11393959,38,39,41,0.001,44.550,0.032,0,0,3241994,-2,40,41,0.000,45.065,0.034,0,0,8800030,38,44,45,0.001,15.966,0.032,0,1,8965147,35,44,47,0.001,45.065,0.032,0,0,26004443,55,45,54,0.211,39.915,0.184,0,0
Sun 13 Nov 2011 21:00:50 UTC,N0JY,2071,00d:00h:34m:31s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.046,1227632,0.200,9082827,0.287,18487367,0.246,23962872,0.768,47729211,0.459,31936288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,56,38,34,38,36,8454238,34,40,42,0.013,43.005,0.032,0,1,11473944,38,39,41,0.000,40.688,0.034,0,0,3334933,-1,40,41,0.004,45.580,0.034,0,0,8856622,38,44,45,0.000,45.065,0.032,0,1,9021550,35,44,47,0.002,15.193,0.032,0,0,26529484,55,46,54,0.379,39.400,0.237,0,0
Sun 13 Nov 2011 21:00:50 UTC,N8MS,2071,00d:00h:34m:31s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.046,1227632,0.200,9082827,0.287,18487367,0.246,23962872,0.768,47729211,0.459,31936288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,56,38,34,38,36,8454238,34,40,42,0.013,43.005,0.032,0,1,11473944,38,39,41,0.000,40.688,0.034,0,0,3334933,-1,40,41,0.004,45.580,0.034,0,0,8856622,38,44,45,0.000,45.065,0.032,0,1,9021550,35,44,47,0.002,15.193,0.032,0,0,26529484,55,46,54,0.379,39.400,0.237,0,0
Sun 13 Nov 2011 21:00:51 UTC,W6MSU,2071,00d:00h:34m:31s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.046,1227632,0.200,9082827,0.287,18487367,0.246,23962872,0.768,47729211,0.459,31936288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,56,38,34,38,36,8454238,34,40,42,0.013,43.005,0.032,0,1,11473944,38,39,41,0.000,40.688,0.034,0,0,3334933,-1,40,41,0.004,45.580,0.034,0,0,8856622,38,44,45,0.000,45.065,0.032,0,1,9021550,35,44,47,0.002,15.193,0.032,0,0,26529484,55,46,54,0.379,39.400,0.237,0,0
Sun 13 Nov 2011 21:01:11 UTC,N0JY,2092,00d:00h:34m:52s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1308919,0.226,9848363,0.196,18718975,0.241,24223038,0.682,48519179,0.410,32395687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,56,38,34,38,36,8551133,34,40,42,0.002,14.936,0.032,0,1,11553748,38,39,41,0.005,45.323,0.032,0,0,3460108,-1,40,41,0.008,45.580,0.034,0,0,8927914,38,44,45,0.043,45.323,0.032,0,1,9116544,34,44,47,0.007,33.477,0.032,0,0,27197070,56,46,54,0.341,39.142,0.225,0,0
Sun 13 Nov 2011 21:01:11 UTC,N8MS,2092,00d:00h:34m:52s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1308919,0.226,9848363,0.196,18718975,0.241,24223038,0.682,48519179,0.410,32395687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,56,38,34,38,36,8551133,34,40,42,0.002,14.936,0.032,0,1,11553748,38,39,41,0.005,45.323,0.032,0,0,3460108,-1,40,41,0.008,45.580,0.034,0,0,8927914,38,44,45,0.043,45.323,0.032,0,1,9116544,34,44,47,0.007,33.477,0.032,0,0,27197070,56,46,54,0.341,39.142,0.225,0,0
Sun 13 Nov 2011 21:01:25 UTC,N0JY,2107,00d:00h:35m:07s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1364736,0.219,10317852,0.206,18871170,0.250,24408722,0.673,48996179,0.478,32699619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,52,29,56,38,34,38,36,8604397,33,40,42,0.000,44.808,0.034,0,1,11618071,38,39,41,0.003,15.193,0.032,2,0,3540977,0,40,41,0.001,45.065,0.034,0,0,9001206,38,44,46,0.000,14.678,0.032,0,1,9161140,34,45,47,0.007,45.065,0.032,0,0,27602187,56,46,54,0.188,39.915,0.160,0,0
