Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Dec 2011 07:26:07 UTC,ZL2BX,3003,00d:00h:50m:03s,EMERGENCY PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,4585608,0.000,37730609,0.198,26910324,0.246,37185766,0.435,79425444,0.489,52565845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,34,37,37,46,28915249,36,57,59,0.030,36.825,0.113,0,1,22927911,32,57,60,0.003,0.000,0.032,3,0,16269013,71,57,61,0.063,41.203,0.032,0,0,17977849,31,55,59,0.000,43.778,0.032,0,0,18091337,35,55,57,0.003,14.678,0.032,21,0,4702490,11,55,55,0.004,14.421,0.032,124,0
Fri 02 Dec 2011 08:28:40 UTC,ZS6BMN,1305,00d:00h:21m:45s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.157,11849585,0.245,15978871,0.432,29540316,0.442,15415217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,44,56,24,31,26,35,10097443,32,47,51,0.189,27.812,0.047,0,0,7538076,25,47,50,0.097,45.323,0.073,0,0,6997224,75,46,48,0.000,41.718,0.032,0,0,6471635,23,44,48,0.137,14.936,0.034,0,0,6650229,31,44,46,0.063,18.026,0.045,0,0,420558,-9,44,44,0.002,14.421,0.032,0,0
Fri 02 Dec 2011 08:28:55 UTC,ZS6BMN,1319,00d:00h:21m:59s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.176,11967622,0.245,16152460,0.420,29848576,0.478,15720008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,44,57,24,31,26,35,10162791,32,47,51,0.172,26.267,0.111,0,0,7686401,25,47,51,0.000,38.370,0.032,0,0,7069772,75,47,49,0.007,41.718,0.034,0,0,6609966,23,44,49,0.011,45.323,0.032,0,0,6707788,31,44,46,0.072,40.430,0.032,0,0,444750,-8,44,44,0.006,14.421,0.032,0,0
Fri 02 Dec 2011 08:29:01 UTC,ZS6BMN,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.207,12027707,0.243,16239255,0.418,30003256,0.359,15872363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,45,57,24,31,26,35,10288869,33,47,51,0.070,44.035,0.136,0,0,7722597,25,47,51,0.084,42.490,0.032,0,0,7104971,75,47,49,0.004,41.460,0.034,0,0,6634834,23,45,49,0.009,14.678,0.032,0,0,6732236,32,44,46,0.000,14.678,0.032,0,0,457294,-8,44,45,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:29:16 UTC,ZS6BMN,1340,00d:00h:22m:20s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.160,12146065,0.239,16412762,0.455,30312063,0.366,16177070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,45,57,24,31,26,35,10438371,33,47,52,0.089,19.571,0.032,0,0,7793967,26,47,50,0.032,45.065,0.045,0,0,7181801,75,47,49,0.000,41.718,0.032,0,0,6718975,24,45,48,0.005,23.949,0.053,0,0,6864397,32,44,46,0.006,43.005,0.065,0,0,482382,-8,44,44,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:29:30 UTC,ZS6BMN,1354,00d:00h:22m:34s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.152,12263838,0.245,16598603,0.432,30642314,0.340,16504814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,45,57,24,31,26,36,10520864,33,47,51,0.003,15.193,0.032,0,0,7935203,26,47,51,0.004,14.936,0.032,0,0,7254558,74,47,49,0.000,41.203,0.032,0,0,6839095,24,45,49,0.183,45.065,0.067,0,0,6939659,32,44,47,0.009,41.718,0.032,0,0,510780,-7,44,45,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:29:44 UTC,ZS6BMN,1369,00d:00h:22m:49s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.154,12390862,0.250,16772305,0.444,30951750,0.486,16807983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,45,57,24,31,26,36,10775242,33,48,52,0.042,43.005,0.097,0,0,8007066,26,47,51,0.083,41.975,0.032,0,0,7329462,74,47,49,0.003,41.718,0.032,0,0,6895656,24,45,49,0.103,41.718,0.032,0,0,7010159,32,45,46,0.104,45.065,0.034,0,0,535868,-7,44,45,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:29:59 UTC,ZS6BMN,1383,00d:00h:23m:03s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.139,12508604,0.250,16945739,0.428,31260068,0.457,17108950,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,45,57,24,31,26,36,10862682,34,48,52,0.007,34.250,0.085,0,0,8101440,26,47,51,0.006,45.323,0.071,0,0,7403385,73,47,50,0.003,41.975,0.032,0,0,7008461,25,45,49,0.001,32.962,0.075,0,0,7104446,32,45,47,0.040,14.421,0.032,0,0,569513,-7,44,45,0.008,24.722,0.036,0,0
Fri 02 Dec 2011 08:30:06 UTC,ZS6BMN,1390,00d:00h:23m:10s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159090,0.000,508506,0.155,12567614,0.246,17032834,0.443,31415016,0.474,17261766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,45,57,24,31,26,36,10911735,34,48,52,0.002,15.193,0.032,0,0,8142527,27,47,51,0.003,14.936,0.032,0,0,7440729,74,47,50,0.004,41.460,0.032,0,0,7069362,25,45,49,0.034,45.065,0.069,0,0,7154563,33,45,47,0.071,39.915,0.069,0,0,589710,-6,44,46,0.070,19.571,0.032,0,0
Fri 02 Dec 2011 08:30:48 UTC,ZS6BMN,1433,00d:00h:23m:53s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159090,0.000,508506,0.177,12932861,0.245,17565739,0.432,32364637,0.444,18198340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,46,58,25,32,27,36,11375044,34,48,52,0.080,44.293,0.077,0,0,8355229,27,47,52,0.000,43.005,0.032,0,0,7670376,73,47,50,0.003,41.718,0.034,0,0,7337671,26,46,50,0.003,44.035,0.032,0,0,7403641,33,46,48,0.121,39.915,0.032,0,0,728486,-5,45,48,0.065,22.146,0.036,0,0
Fri 02 Dec 2011 08:31:03 UTC,ZS6BMN,1447,00d:00h:24m:07s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159090,0.000,508506,0.164,13051889,0.247,17739518,0.426,32674202,0.451,18501583,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,46,58,25,32,27,36,11581310,35,48,53,0.000,14.678,0.032,0,0,8423697,28,48,51,0.000,16.224,0.032,0,0,7750923,72,47,50,0.000,41.460,0.032,0,0,7412012,27,46,50,0.016,41.718,0.055,0,0,7479307,34,46,48,0.048,44.550,0.051,0,0,771825,-5,45,48,0.048,30.387,0.038,0,0
Fri 02 Dec 2011 08:31:09 UTC,ZS6BMN,1454,00d:00h:24m:14s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159090,0.000,508506,0.167,13110079,0.250,17826182,0.441,32827175,0.504,18652430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,46,58,25,32,27,36,11639063,35,48,52,0.024,39.658,0.093,0,0,8456397,28,47,52,0.026,45.838,0.032,0,0,7783363,73,48,50,0.008,41.718,0.032,0,0,7450384,27,46,50,0.000,16.481,0.032,0,0,7517436,34,46,48,0.040,15.708,0.036,0,0,803469,-5,45,48,0.007,24.979,0.047,0,0
Fri 02 Dec 2011 08:33:32 UTC,ZS6BMN,1596,00d:00h:26m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173370,0.000,508506,0.149,14408148,0.245,19588281,0.445,36081600,0.427,21756604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,47,60,25,32,28,38,13273096,37,50,54,0.005,39.658,0.034,0,0,9211951,31,49,53,0.000,27.812,0.032,0,0,8558052,70,49,51,0.004,41.975,0.034,0,0,8272012,30,47,52,0.003,44.035,0.032,0,0,8294982,36,48,50,0.145,44.808,0.032,0,0,1381296,0,47,51,0.022,37.597,0.073,0,0
Fri 02 Dec 2011 08:33:46 UTC,ZS6BMN,1611,00d:00h:26m:51s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173370,0.000,508506,0.164,14535800,0.249,19774494,0.441,36390692,0.431,22062249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,47,60,25,33,28,38,13358876,38,50,54,0.002,41.975,0.034,0,0,9287935,32,49,53,0.003,44.550,0.032,0,0,8635890,70,49,51,0.000,42.233,0.034,0,0,8343772,31,48,51,0.004,45.323,0.032,0,0,8375430,37,48,50,0.000,43.778,0.032,0,0,1551109,0,47,53,0.107,41.718,0.075,0,0
Fri 02 Dec 2011 08:34:01 UTC,ZS6BMN,1625,00d:00h:27m:05s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173370,0.000,508506,0.196,14653162,0.244,19948477,0.444,36699128,0.499,22366038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,47,60,25,33,28,38,13432123,38,50,54,0.135,44.808,0.057,0,0,9363839,32,49,53,0.004,44.550,0.032,0,0,8713614,70,49,51,0.001,41.975,0.034,0,0,8425755,31,48,52,0.109,42.748,0.032,0,0,8443910,37,48,51,0.007,43.005,0.032,0,0,1708336,1,48,54,0.127,37.855,0.077,0,0
Fri 02 Dec 2011 08:50:16 UTC,VK5HI,2600,00d:00h:43m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3440879,0.187,27932513,0.149,23388460,0.248,32097992,0.624,67265817,0.424,43632685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,31,36,35,45,24565559,40,58,62,0.343,31.675,0.073,0,0,17182803,36,58,61,0.003,14.678,0.032,4,0,13907141,71,57,61,0.008,41.203,0.032,0,0,15030490,35,56,60,0.004,14.678,0.032,0,0,15095810,39,56,57,0.001,42.233,0.164,0,0,6191073,14,55,56,0.104,14.421,0.032,0,0
Fri 02 Dec 2011 08:50:16 UTC,VK5HI-1,2600,00d:00h:43m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3440879,0.187,27932513,0.149,23388460,0.248,32097992,0.624,67265817,0.424,43632685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,31,36,35,45,24565559,40,58,62,0.343,31.675,0.073,0,0,17182803,36,58,61,0.003,14.678,0.032,4,0,13907141,71,57,61,0.008,41.203,0.032,0,0,15030490,35,56,60,0.004,14.678,0.032,0,0,15095810,39,56,57,0.001,42.233,0.164,0,0,6191073,14,55,56,0.104,14.421,0.032,0,0
Fri 02 Dec 2011 08:50:37 UTC,VK5HI,2621,00d:00h:43m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3527114,0.231,28669856,0.197,23587932,0.245,32360693,0.702,67982148,0.452,44091380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,54,69,31,36,35,46,24600061,39,58,61,0.002,16.481,0.032,0,0,17532735,35,58,61,0.084,21.889,0.065,0,0,14022951,72,58,61,0.007,41.203,0.032,0,0,15260506,35,56,60,0.012,43.005,0.099,0,0,15269684,39,56,58,0.002,14.678,0.032,0,0,6227809,14,55,56,0.072,14.421,0.032,0,0
Fri 02 Dec 2011 08:50:37 UTC,VK5HI-1,2621,00d:00h:43m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3527114,0.231,28669856,0.197,23587932,0.245,32360693,0.702,67982148,0.452,44091380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,54,69,31,36,35,46,24600061,39,58,61,0.002,16.481,0.032,0,0,17532735,35,58,61,0.084,21.889,0.065,0,0,14022951,72,58,61,0.007,41.203,0.032,0,0,15260506,35,56,60,0.012,43.005,0.099,0,0,15269684,39,56,58,0.002,14.678,0.032,0,0,6227809,14,55,56,0.072,14.421,0.032,0,0
Fri 02 Dec 2011 08:50:51 UTC,VK5HI,2635,00d:00h:43m:55s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3584751,0.182,29160953,0.196,23729613,0.246,32535888,0.693,68503391,0.452,44421813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,31,36,35,46,25012510,39,58,62,0.122,37.855,0.174,0,0,17561603,35,58,61,0.002,14.421,0.032,4,0,14096351,73,58,61,0.200,40.945,0.032,0,0,15332406,34,57,60,0.090,14.936,0.032,0,0,15316086,38,56,57,0.133,42.490,0.132,0,0,6254689,14,56,56,0.030,14.421,0.032,0,0
Fri 02 Dec 2011 08:50:51 UTC,VK5HI-1,2635,00d:00h:43m:55s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3584751,0.182,29160953,0.196,23729613,0.246,32535888,0.693,68503391,0.452,44421813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,31,36,35,46,25012510,39,58,62,0.122,37.855,0.174,0,0,17561603,35,58,61,0.002,14.421,0.032,4,0,14096351,73,58,61,0.200,40.945,0.032,0,0,15332406,34,57,60,0.090,14.936,0.032,0,0,15316086,38,56,57,0.133,42.490,0.132,0,0,6254689,14,56,56,0.030,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:05 UTC,VK5HI,2650,00d:00h:44m:10s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3642233,0.230,29687289,0.180,23873036,0.241,32723412,0.672,68981367,0.373,44731481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,33,61,55,69,31,36,35,46,25077221,39,59,62,0.002,14.421,0.032,0,0,17786770,35,58,61,0.462,39.658,0.215,0,0,14168462,73,57,61,0.077,41.203,0.032,0,0,15346442,34,56,58,0.047,22.404,0.061,0,0,15562794,38,56,58,0.000,15.708,0.032,0,0,6278881,14,56,56,0.049,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:20 UTC,VK5HI,2664,00d:00h:44m:24s,LOW PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3703951,0.182,30178974,0.160,23992232,0.248,32898732,0.607,69444328,0.513,45036977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,31,36,35,46,25210925,39,58,61,0.062,40.945,0.237,0,0,17914148,34,58,62,0.003,14.421,0.032,0,0,14243806,75,58,61,0.002,41.203,0.032,0,0,15582841,34,56,61,0.000,38.885,0.034,0,0,15583290,38,56,58,0.004,15.708,0.032,7,0,6303969,14,56,56,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:20 UTC,VK5HI-1,2664,00d:00h:44m:24s,LOW PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3703951,0.182,30178974,0.160,23992232,0.248,32898732,0.607,69444328,0.513,45036977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,31,36,35,46,25210925,39,58,61,0.062,40.945,0.237,0,0,17914148,34,58,62,0.003,14.421,0.032,0,0,14243806,75,58,61,0.002,41.203,0.032,0,0,15582841,34,56,61,0.000,38.885,0.034,0,0,15583290,38,56,58,0.004,15.708,0.032,7,0,6303969,14,56,56,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:24 UTC,VK5GU,2664,00d:00h:44m:24s,LOW PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3703951,0.182,30178974,0.160,23992232,0.248,32898732,0.607,69444328,0.513,45036977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,31,36,35,46,25210925,39,58,61,0.062,40.945,0.237,0,0,17914148,34,58,62,0.003,14.421,0.032,0,0,14243806,75,58,61,0.002,41.203,0.032,0,0,15582841,34,56,61,0.000,38.885,0.034,0,0,15583290,38,56,58,0.004,15.708,0.032,7,0,6303969,14,56,56,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:26 UTC,VK5HI,2671,00d:00h:44m:31s,LOW PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3732739,0.189,30424875,0.164,24051592,0.246,32986286,0.629,69675849,0.464,45191322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,32,37,35,46,25441226,39,58,62,0.020,40.688,0.204,0,0,17926692,34,58,61,0.004,14.421,0.032,0,0,14280847,75,58,61,0.004,41.460,0.032,0,0,15605502,34,57,61,0.109,15.193,0.032,0,0,15608170,37,56,57,0.003,44.035,0.032,0,0,6316513,14,56,56,0.043,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:26 UTC,VK5HI-1,2671,00d:00h:44m:31s,LOW PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3732739,0.189,30424875,0.164,24051592,0.246,32986286,0.629,69675849,0.464,45191322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,69,32,37,35,46,25441226,39,58,62,0.020,40.688,0.204,0,0,17926692,34,58,61,0.004,14.421,0.032,0,0,14280847,75,58,61,0.004,41.460,0.032,0,0,15605502,34,57,61,0.109,15.193,0.032,0,0,15608170,37,56,57,0.003,44.035,0.032,0,0,6316513,14,56,56,0.043,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:41 UTC,VK5HI,2685,00d:00h:44m:45s,LOW PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,3790329,0.239,30916834,0.166,24171434,0.248,33161294,0.629,70138284,0.408,45522938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,70,32,36,35,46,25544540,38,59,62,0.000,14.421,0.032,0,0,18049499,34,58,61,0.171,40.430,0.200,0,0,14363465,75,58,61,0.012,40.945,0.083,0,0,15621550,34,56,58,0.003,0.000,0.032,0,0,15871477,37,56,58,0.002,17.511,0.032,0,0,6341601,14,56,56,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:51:41 UTC,VK5HI-1,2685,00d:00h:44m:45s,LOW PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,3790329,0.239,30916834,0.166,24171434,0.248,33161294,0.629,70138284,0.408,45522938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,55,70,32,36,35,46,25544540,38,59,62,0.000,14.421,0.032,0,0,18049499,34,58,61,0.171,40.430,0.200,0,0,14363465,75,58,61,0.012,40.945,0.083,0,0,15621550,34,56,58,0.003,0.000,0.032,0,0,15871477,37,56,58,0.002,17.511,0.032,0,0,6341601,14,56,56,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 08:56:52 UTC,VK5HI-1,2996,00d:00h:49m:56s,LOW PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5063414,0.238,41812478,0.186,26303837,0.242,34056284,0.622,76862203,0.470,49038481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,60,58,54,33,37,36,47,27722702,32,59,61,0.002,0.000,0.032,0,0,19220877,25,59,61,0.003,14.421,0.032,0,0,17096803,89,59,63,0.039,37.597,0.249,0,0,16783942,24,56,57,0.221,29.614,0.053,0,0,17339540,30,55,57,0.004,14.421,0.032,15,0,6751969,11,55,56,0.002,14.421,0.032,165,0
Fri 02 Dec 2011 08:58:03 UTC,VK2EIK,3067,00d:00h:51m:07s,EMERGENCY PWR,35.500,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5239083,0.000,43316327,0.201,26880579,0.243,34897843,0.427,78816113,0.488,50558269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,58,64,33,37,36,47,28119991,30,59,62,0.002,14.678,0.032,23,0,19278299,22,59,62,0.000,14.421,0.032,0,0,18872568,91,61,65,0.177,37.597,0.239,0,0,16857304,27,56,56,0.006,0.000,0.032,0,0,17624260,28,55,57,0.001,14.421,0.032,7,0,6751969,11,55,56,0.002,14.421,0.032,255,0
Fri 02 Dec 2011 08:58:31 UTC,VK2EIK,3095,00d:00h:51m:35s,LOW PWR,35.500,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,5239083,0.000,43316327,0.152,27111438,0.246,35245331,0.418,79437820,0.486,51154622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,58,66,33,37,36,47,28316764,29,59,62,0.006,14.421,0.032,4,0,19285557,45,60,62,0.001,0.000,0.032,0,0,19416115,92,60,65,0.323,38.885,0.119,0,0,16902406,21,56,57,0.003,14.421,0.032,29,0,17745594,27,55,56,0.050,36.310,0.069,0,0,6751969,11,55,56,0.002,14.421,0.032,255,0
Fri 02 Dec 2011 10:05:07 UTC,ZS6BMN,1641,00d:00h:27m:21s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200717,0.000,510768,0.156,14783647,0.235,20200877,0.438,37131003,0.447,22817339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,50,63,27,34,30,40,13304093,36,52,56,0.002,14.678,0.032,0,0,9827684,30,52,55,0.022,16.224,0.032,0,0,8776309,75,52,54,0.005,41.203,0.032,0,0,8234723,29,50,53,0.001,19.829,0.043,0,0,8553298,35,50,51,0.074,43.778,0.099,0,0,2416486,7,49,50,0.006,14.421,0.032,0,0
Fri 02 Dec 2011 10:05:55 UTC,ZS6BMN,1691,00d:00h:28m:11s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214807,0.000,510769,0.200,15290417,0.246,20810852,0.469,38302506,0.360,23900417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,50,63,27,34,30,40,13696832,36,53,56,0.128,22.146,0.042,0,0,10282332,30,52,56,0.012,44.550,0.053,0,0,9037992,75,52,55,0.007,41.718,0.034,0,0,8566895,29,50,53,0.001,43.520,0.075,0,0,8861942,35,50,52,0.002,16.224,0.055,0,0,2533626,8,50,52,0.007,27.039,0.040,0,0
