Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 04 Oct 2011 02:39:16 UTC,ZL2BX,2666,00d:00h:44m:26s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4312295,0.219,36100256,0.209,25219386,0.502,32920035,0.722,72521762,0.447,45144609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,34,34,43,27239184,41,54,57,0.044,41.460,0.186,0,1,20875194,39,54,57,0.008,14.678,0.032,0,1,14555210,33,54,56,0.003,44.035,0.034,0,0,16558804,39,53,56,0.005,43.778,0.032,0,0,16193676,41,52,54,0.002,14.421,0.032,2,0,1708001,6,52,52,0.004,14.421,0.032,0,0
Tue 04 Oct 2011 04:00:17 UTC,VK5GU,2008,00d:00h:33m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1088320,0.233,8307712,0.165,19123503,0.248,24630280,0.727,48721271,0.440,30576195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,39,58,24,30,27,36,18076076,39,47,51,0.415,39.658,0.172,0,0,15378886,36,46,50,0.000,40.945,0.032,0,0,11061013,39,46,49,0.044,43.778,0.032,0,0,10971044,36,45,49,0.169,45.065,0.032,0,1,11190958,39,45,47,0.045,14.936,0.032,0,0,0,-9,44,44,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:01:20 UTC,VK5GU,2072,00d:00h:34m:32s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1413000,0.297,11064393,0.168,19695331,0.243,25423267,0.668,51011355,0.356,31963307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,39,58,24,30,28,36,18917522,39,47,51,0.137,43.263,0.211,0,0,16039597,36,47,51,0.012,41.203,0.032,0,0,11409461,38,47,49,0.000,43.263,0.034,0,0,11464005,37,46,50,0.000,39.142,0.032,0,1,11690618,39,45,47,0.006,43.263,0.032,0,0,0,-8,45,45,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:01:35 UTC,VK5GU,2087,00d:00h:34m:47s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1487562,0.268,11691940,0.170,19821192,0.246,25596487,0.698,51508804,0.534,32266525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,39,58,24,30,28,36,19101891,39,47,52,0.083,43.005,0.174,0,0,16196232,36,47,51,0.001,41.718,0.032,0,0,11485746,38,47,50,0.000,43.005,0.032,0,0,11582461,37,46,50,0.088,20.601,0.032,0,1,11810099,39,45,48,0.089,14.936,0.032,0,0,0,-8,45,45,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:01:42 UTC,VK5GU,2094,00d:00h:34m:54s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1517673,0.275,11991892,0.160,19884519,0.241,25683549,0.740,51758920,0.361,32420051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,52,39,58,24,30,28,36,19230898,39,48,52,0.002,31.417,0.057,0,0,16235189,36,47,51,0.073,44.035,0.109,0,0,11523440,38,47,50,0.002,44.035,0.032,0,0,11609924,37,46,50,0.003,14.421,0.032,0,1,11894587,39,45,47,0.054,31.675,0.083,0,0,0,-8,45,45,0.084,0.000,0.032,0,0
Tue 04 Oct 2011 04:02:39 UTC,VK5GU,2151,00d:00h:35m:51s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1807746,0.241,14407028,0.203,20391967,0.249,26389787,0.701,53786163,0.495,33656105,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,53,39,58,25,31,28,37,19967464,39,48,52,0.178,43.520,0.140,0,0,16815351,36,48,52,0.105,39.142,0.032,0,0,11828418,37,47,50,0.001,43.263,0.034,0,0,12071377,37,46,51,0.007,40.688,0.032,0,1,12330128,39,46,48,0.001,44.550,0.034,0,0,0,-7,45,46,0.045,0.000,0.032,0,0
Tue 04 Oct 2011 04:02:46 UTC,VK5GU,2158,00d:00h:35m:58s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1837619,0.247,14702477,0.150,20453994,0.244,26476449,0.670,54035142,0.335,33809261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,53,39,58,25,31,28,37,20040920,39,48,52,0.125,27.039,0.051,0,0,16886297,36,47,51,0.043,44.293,0.150,0,0,11866514,37,47,50,0.000,44.035,0.032,0,0,12093717,37,46,50,0.036,43.263,0.089,0,1,12415056,39,46,48,0.081,38.370,0.059,0,0,0,-7,45,46,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 04:03:00 UTC,VK5GU,2172,00d:00h:36m:12s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,1912306,0.222,15293270,0.163,20577875,0.247,26649688,0.683,54531388,0.413,34112477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,53,39,59,25,31,28,37,20231877,39,48,52,0.015,32.962,0.061,0,0,16991626,36,48,51,0.154,44.550,0.119,0,0,11942356,37,47,50,0.007,44.035,0.032,0,0,12207213,37,47,51,0.000,14.936,0.032,0,1,12535537,39,46,48,0.022,32.447,0.053,0,0,0,-6,46,46,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:04:33 UTC,VK5GU,2265,00d:00h:37m:45s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2361738,0.257,19241081,0.195,21488869,0.244,27802989,0.728,57926845,0.368,36136586,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,59,25,31,29,37,21432032,40,49,53,0.015,23.176,0.047,0,0,17936268,37,48,52,0.019,44.293,0.170,0,0,12449049,36,48,51,0.003,44.293,0.032,0,0,12899636,38,47,51,0.003,41.975,0.077,0,1,13302156,39,47,49,0.007,33.992,0.061,0,0,0,-5,46,47,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 04:04:47 UTC,VK5GU,2279,00d:00h:37m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2435831,0.236,19828607,0.152,21612979,0.241,27976776,0.674,58421666,0.509,36440795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,59,25,31,29,37,21624855,39,49,53,0.235,30.129,0.055,0,0,18036970,37,48,52,0.252,43.778,0.083,2,0,12525697,36,48,51,0.004,44.293,0.032,0,0,13008952,37,47,51,0.000,14.421,0.032,0,1,13417419,39,47,49,0.000,36.567,0.038,0,0,0,-5,46,47,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:04:54 UTC,VK5GU,2286,00d:00h:38m:06s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2470395,0.223,20120174,0.215,21675728,0.245,28063674,0.688,58670836,0.365,36593406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,59,25,31,29,38,21671587,40,49,53,0.325,42.748,0.164,0,0,18136159,37,48,52,0.015,41.975,0.032,0,0,12564200,36,48,51,0.000,44.035,0.034,0,0,13093013,37,47,51,0.003,42.490,0.032,0,1,13450362,39,47,49,0.000,15.193,0.032,0,0,0,-5,46,47,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:05:22 UTC,VK5GU,2314,00d:00h:38m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2607576,0.270,21288095,0.219,21925742,0.255,28423009,0.666,59696304,0.412,37221949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,59,25,31,29,38,22026665,40,49,53,0.003,14.421,0.032,0,0,18425275,37,49,52,0.034,38.885,0.051,0,0,12720602,36,48,51,0.004,39.142,0.032,0,0,13304077,38,47,51,0.144,44.035,0.125,0,1,13682763,39,47,49,0.081,14.678,0.032,0,0,0,-4,47,47,0.002,0.000,0.032,0,0
Tue 04 Oct 2011 04:05:37 UTC,VK5GU,2329,00d:00h:38m:49s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2676135,0.221,21913734,0.168,22060439,0.244,28596897,0.671,60192197,0.420,37528111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,60,25,31,29,38,22219007,40,49,53,0.002,14.421,0.032,0,0,18576034,37,49,52,0.101,42.490,0.128,0,0,12796893,36,48,51,0.007,44.035,0.032,0,0,13383928,38,47,51,0.187,43.778,0.148,0,1,13801690,39,47,49,0.001,20.086,0.034,0,0,0,-4,47,47,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:05:51 UTC,VK5GU,2343,00d:00h:39m:03s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2749129,0.224,22491425,0.148,22184483,0.246,28770634,0.650,60685031,0.403,37835802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,60,26,31,29,38,22408936,40,49,53,0.003,14.421,0.032,0,0,18712520,37,49,52,0.012,44.550,0.109,0,0,12874097,36,48,52,0.113,44.035,0.032,0,0,13500260,38,48,51,0.380,44.035,0.095,0,1,13915465,39,47,50,0.025,28.584,0.061,0,0,0,-4,47,47,0.004,0.000,0.032,0,0
Tue 04 Oct 2011 04:05:58 UTC,VK5GU,2350,00d:00h:39m:10s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,2782912,0.261,22779659,0.207,22257460,0.247,28857323,0.698,60943548,0.307,37987826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,40,60,26,31,29,38,22526785,40,50,53,0.046,43.520,0.192,0,0,18772009,37,49,53,0.070,35.795,0.034,0,0,12912769,36,49,52,0.003,43.520,0.032,0,0,13579544,38,47,52,0.006,40.430,0.034,0,1,13934900,39,47,50,0.000,44.293,0.032,0,0,0,-4,47,47,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 04:06:26 UTC,VK5GU,2378,00d:00h:39m:38s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2919191,0.208,23938744,0.210,22552656,0.243,29217630,0.721,62016166,0.415,38625572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,55,40,60,26,31,29,38,22832124,40,50,53,0.209,43.263,0.180,0,0,19108537,37,49,53,0.008,40.430,0.034,0,0,13071454,36,49,52,0.000,43.778,0.034,0,0,13817879,38,48,52,0.000,40.173,0.032,0,1,14172321,40,47,50,0.003,0.000,0.032,0,0,0,-3,47,47,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:07:02 UTC,VK5GU,2414,00d:00h:40m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3095856,0.240,25442393,0.171,22877279,0.243,29651818,0.673,63259259,0.365,39389194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,55,40,60,26,31,29,38,23348008,40,50,53,0.000,18.799,0.073,0,0,19482052,37,49,53,0.003,15.451,0.032,1,0,13265970,37,49,52,0.001,43.520,0.032,0,0,14066544,38,48,52,0.039,14.421,0.032,0,1,14461113,39,48,50,0.061,43.520,0.130,0,0,0,-3,47,48,0.025,0.000,0.032,0,0
Tue 04 Oct 2011 04:07:16 UTC,VK5GU,2428,00d:00h:40m:28s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.094,3165286,0.247,26036062,0.165,23003172,0.248,29825720,0.744,63757551,0.481,39717219,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,40,60,26,31,29,38,23530212,40,50,53,0.011,42.233,0.158,0,0,19650327,37,50,53,0.003,15.966,0.032,0,0,13346073,37,49,52,0.008,43.005,0.032,0,0,14181918,38,48,52,0.000,20.086,0.034,0,1,14538848,39,48,50,0.065,43.520,0.150,0,0,0,-3,47,48,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:08:48 UTC,ZL2BX,2521,00d:00h:42m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3629460,0.284,30012078,0.162,23893284,0.244,30980625,0.697,67143494,0.437,41726443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,41,61,26,31,30,39,24722606,40,50,54,0.067,22.919,0.097,0,0,20758073,37,50,54,0.006,14.678,0.032,0,0,13849756,38,50,52,0.000,43.263,0.032,0,0,14894338,38,48,52,0.078,14.678,0.032,0,1,15224532,39,48,50,0.355,43.520,0.150,0,0,0,-2,48,48,0.019,0.000,0.032,0,0
Tue 04 Oct 2011 04:09:10 UTC,ZL2BX,2542,00d:00h:42m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3732982,0.235,30897591,0.168,24079387,0.243,31241559,0.745,67889395,0.352,42189520,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,56,41,61,26,32,30,39,24939127,39,51,54,0.002,14.421,0.032,0,0,21067067,37,50,54,0.003,44.293,0.134,0,0,13965513,38,50,53,0.008,44.035,0.032,0,0,15035564,38,49,52,0.003,44.035,0.075,0,1,15369097,39,48,50,0.012,19.571,0.036,0,0,0,-2,48,48,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:09:24 UTC,ZL2BX,2556,00d:00h:42m:36s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3802130,0.216,31488810,0.177,24204084,0.245,31415497,0.667,68423170,0.491,42515721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,56,41,61,26,32,30,39,25128007,40,51,54,0.098,14.421,0.032,0,0,21215889,37,50,54,0.152,44.035,0.182,0,0,14048384,38,50,52,0.009,44.293,0.032,0,0,15134714,38,49,52,0.000,20.086,0.061,0,1,15471807,39,48,50,0.073,21.116,0.032,0,0,0,-1,48,48,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:09:38 UTC,ZL2BX,2570,00d:00h:42m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3871257,0.290,32080200,0.151,24338300,0.241,31601837,0.671,68921268,0.368,42821881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,41,61,26,32,30,39,25318529,39,51,54,0.000,14.421,0.032,0,0,21381795,37,50,53,0.056,44.035,0.188,0,0,14125794,38,50,53,0.081,44.035,0.032,0,0,15255602,37,49,52,0.003,0.000,0.032,0,1,15582584,39,48,50,0.003,28.584,0.034,0,0,0,-1,48,48,0.047,0.000,0.032,0,0
Tue 04 Oct 2011 04:09:52 UTC,ZL2BX,2585,00d:00h:43m:05s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3945273,0.281,32712519,0.213,24463572,0.242,31775553,0.698,69418055,0.502,43126923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,41,61,27,32,30,39,25515816,39,51,54,0.040,21.116,0.042,0,0,21530306,37,50,54,0.039,42.490,0.172,0,0,14199737,39,50,53,0.003,44.035,0.034,0,0,15370840,37,49,52,0.002,14.421,0.032,0,1,15683483,39,48,50,0.112,42.748,0.036,0,0,0,-1,48,48,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 04:10:14 UTC,ZL2BX,2606,00d:00h:43m:26s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4048535,0.269,33595680,0.211,24651664,0.250,32036403,0.723,70164718,0.547,43586115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,41,61,27,32,30,39,25721876,39,51,54,0.003,14.421,0.032,2,0,21859452,37,50,54,0.001,36.567,0.055,0,0,14315468,39,50,53,0.000,43.520,0.032,0,0,15551351,37,49,52,0.192,44.035,0.113,0,1,15812806,39,48,51,0.003,15.451,0.032,0,0,0,-1,48,48,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:10:28 UTC,ZL2BX,2620,00d:00h:43m:40s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,4117260,0.265,34185008,0.204,24793304,0.250,32210374,0.729,70717416,0.450,43916684,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,41,62,27,32,30,39,25919050,39,51,54,0.002,14.421,0.032,0,0,22045140,37,50,54,0.011,40.945,0.042,0,0,14398664,39,50,53,0.004,43.778,0.032,0,0,15629791,37,49,52,0.350,43.520,0.170,0,1,15917972,39,49,51,0.035,15.966,0.032,0,0,0,-1,48,48,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:10:42 UTC,ZL2BX,2635,00d:00h:43m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.095,4186083,0.272,34842112,0.204,24951559,0.243,32396740,0.729,71239495,0.465,44222943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,41,61,27,32,30,39,26118746,39,51,54,0.000,14.421,0.032,0,0,22226729,36,50,54,0.022,43.263,0.166,0,0,14475746,40,50,53,0.026,44.035,0.032,0,0,15721063,37,49,52,0.080,43.520,0.146,0,1,16027896,39,49,51,0.033,15.708,0.032,0,0,0,-1,48,48,0.009,0.000,0.032,0,0
Tue 04 Oct 2011 04:10:56 UTC,ZL2BX,2649,00d:00h:44m:09s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.087,4259947,0.286,35410799,0.184,25095606,0.250,32570895,0.663,71757849,0.422,44530097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,41,62,27,32,30,39,26327735,39,51,55,0.000,14.421,0.032,0,0,22387774,36,50,54,0.152,43.778,0.194,0,0,14553097,40,50,53,0.000,44.035,0.032,0,0,15835560,37,49,52,0.229,41.975,0.117,0,1,16137220,39,49,50,0.127,29.614,0.032,0,0,0,-1,48,48,0.004,0.000,0.032,0,0
Tue 04 Oct 2011 04:11:11 UTC,ZL2BX,2663,00d:00h:44m:23s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.102,4329108,0.226,36003537,0.178,25222021,0.245,32744885,0.727,72257120,0.459,44857433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,41,61,27,32,30,39,26527784,39,51,55,0.000,14.421,0.032,0,0,22528171,36,50,54,0.180,44.035,0.184,0,0,14635635,40,50,53,0.013,44.035,0.032,0,0,15938829,37,50,52,0.001,0.000,0.032,0,1,16239895,39,49,51,0.005,28.842,0.045,0,0,0,-1,48,48,0.002,0.000,0.032,0,0
Tue 04 Oct 2011 04:11:17 UTC,ZL2BX,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.106,4363720,0.267,36300320,0.202,25284804,0.242,32831556,0.722,72506657,0.326,44988942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,41,62,27,32,31,40,26580920,39,51,55,0.257,42.748,0.178,0,0,22650805,36,51,54,0.000,37.855,0.032,0,0,14668568,41,50,53,0.001,43.778,0.032,0,0,16034187,37,49,53,0.135,40.430,0.032,0,1,16256439,39,49,51,0.002,15.451,0.032,2,0,0,-1,48,49,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 04:11:32 UTC,ZL2BX,2684,00d:00h:44m:44s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,4432235,0.283,36893382,0.201,25409694,0.245,33005541,0.734,73041461,0.413,45316465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,30,40,26734508,39,51,55,0.067,37.597,0.085,0,0,22834038,36,51,54,0.064,38.370,0.032,0,0,14750765,41,51,53,0.001,44.035,0.032,0,0,16144565,37,49,52,0.006,44.550,0.032,0,1,16361522,39,49,51,0.003,14.678,0.032,1,0,0,-1,48,49,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 04:11:46 UTC,ZL2BX,2699,00d:00h:44m:59s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4500997,0.297,37528233,0.155,25543084,0.252,33192117,0.726,73539291,0.464,45622615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,42,62,27,32,31,40,26923598,39,52,55,0.000,0.000,0.032,0,0,23013529,36,50,54,0.008,23.949,0.042,0,0,14827883,41,51,53,0.000,43.778,0.032,0,0,16254236,37,49,53,0.003,44.808,0.032,0,1,16462297,39,49,51,0.000,14.421,0.032,0,0,0,-1,48,49,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 04:12:15 UTC,ZL2BX,2727,00d:00h:45m:27s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4643213,0.288,38710284,0.178,25793028,0.248,33540132,0.689,74570348,0.503,46256732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,42,62,27,32,31,40,27327767,39,52,55,0.001,14.421,0.032,0,0,23362996,36,51,54,0.086,40.173,0.172,0,0,14987010,42,51,53,0.000,43.263,0.032,0,0,16430575,37,50,52,0.000,44.035,0.095,0,1,16673110,39,49,51,0.000,16.481,0.032,0,0,0,0,49,49,0.002,0.000,0.032,0,0
Tue 04 Oct 2011 04:12:21 UTC,ZL2BX,2734,00d:00h:45m:34s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4677580,0.261,39006212,0.161,25856034,0.241,33627295,0.684,74783595,0.473,46389174,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,42,62,27,32,31,39,27457746,39,51,55,0.046,43.520,0.160,0,0,23411115,36,51,54,0.003,14.678,0.032,0,0,15022936,42,51,53,0.001,43.520,0.034,0,0,16509141,37,50,53,0.003,16.996,0.032,0,1,16688638,39,49,51,0.000,44.550,0.032,0,0,0,0,48,49,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 04:12:36 UTC,ZL2BX,2748,00d:00h:45m:48s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,4746179,0.274,39597708,0.150,25981570,0.245,33813551,0.678,75317420,0.522,46717563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,42,62,27,32,31,40,27611161,39,51,55,0.203,43.263,0.206,0,0,23600570,36,51,55,0.001,14.678,0.032,0,0,15099710,43,51,53,0.002,43.520,0.034,0,0,16622396,36,49,53,0.004,38.885,0.032,0,1,16787081,39,49,51,0.038,44.293,0.032,0,0,0,0,48,49,0.000,0.000,0.032,0,0
