Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Dec 2011 20:25:23 UTC,KD8CAO,2794,00d:00h:46m:34s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4317173,0.195,34609670,0.134,24880605,0.244,34231879,0.675,73133915,0.322,47537535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25037727,40,52,56,0.113,33.992,0.103,0,1,22727310,34,51,53,0.006,14.421,0.032,0,0,15556581,65,51,54,0.004,41.460,0.032,0,0,15878771,36,49,52,0.002,14.421,0.032,0,1,15704485,39,48,50,0.376,43.005,0.156,0,1,9203081,-1,48,48,0.002,14.421,0.032,42,0
Thu 22 Dec 2011 20:25:23 UTC,N8MH,2794,00d:00h:46m:34s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4317173,0.195,34609670,0.134,24880605,0.244,34231879,0.675,73133915,0.322,47537535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25037727,40,52,56,0.113,33.992,0.103,0,1,22727310,34,51,53,0.006,14.421,0.032,0,0,15556581,65,51,54,0.004,41.460,0.032,0,0,15878771,36,49,52,0.002,14.421,0.032,0,1,15704485,39,48,50,0.376,43.005,0.156,0,1,9203081,-1,48,48,0.002,14.421,0.032,42,0
Thu 22 Dec 2011 20:25:26 UTC,W6IHG,2794,00d:00h:46m:34s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4317173,0.195,34609670,0.134,24880605,0.244,34231879,0.675,73133915,0.322,47537535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25037727,40,52,56,0.113,33.992,0.103,0,1,22727310,34,51,53,0.006,14.421,0.032,0,0,15556581,65,51,54,0.004,41.460,0.032,0,0,15878771,36,49,52,0.002,14.421,0.032,0,1,15704485,39,48,50,0.376,43.005,0.156,0,1,9203081,-1,48,48,0.002,14.421,0.032,42,0
Thu 22 Dec 2011 20:25:30 UTC,KD8CAO,2801,00d:00h:46m:41s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4346487,0.226,34855704,0.148,24938977,0.245,34318890,0.671,73363645,0.370,47668811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25057806,40,52,56,0.002,14.678,0.032,0,1,22741516,34,51,53,0.054,19.571,0.061,0,0,15592613,65,51,54,0.011,41.460,0.032,0,0,15891315,36,49,51,0.001,14.421,0.032,0,1,15926901,39,48,50,0.079,42.490,0.152,0,1,9203081,-1,48,48,0.002,14.421,0.032,56,0
Thu 22 Dec 2011 20:25:30 UTC,N1AIA,2801,00d:00h:46m:41s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4346487,0.226,34855704,0.148,24938977,0.245,34318890,0.671,73363645,0.370,47668811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25057806,40,52,56,0.002,14.678,0.032,0,1,22741516,34,51,53,0.054,19.571,0.061,0,0,15592613,65,51,54,0.011,41.460,0.032,0,0,15891315,36,49,51,0.001,14.421,0.032,0,1,15926901,39,48,50,0.079,42.490,0.152,0,1,9203081,-1,48,48,0.002,14.421,0.032,56,0
Thu 22 Dec 2011 20:25:30 UTC,N8MH,2801,00d:00h:46m:41s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4346487,0.226,34855704,0.148,24938977,0.245,34318890,0.671,73363645,0.370,47668811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25057806,40,52,56,0.002,14.678,0.032,0,1,22741516,34,51,53,0.054,19.571,0.061,0,0,15592613,65,51,54,0.011,41.460,0.032,0,0,15891315,36,49,51,0.001,14.421,0.032,0,1,15926901,39,48,50,0.079,42.490,0.152,0,1,9203081,-1,48,48,0.002,14.421,0.032,56,0
Thu 22 Dec 2011 20:25:33 UTC,W6IHG,2801,00d:00h:46m:41s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4346487,0.226,34855704,0.148,24938977,0.245,34318890,0.671,73363645,0.370,47668811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25057806,40,52,56,0.002,14.678,0.032,0,1,22741516,34,51,53,0.054,19.571,0.061,0,0,15592613,65,51,54,0.011,41.460,0.032,0,0,15891315,36,49,51,0.001,14.421,0.032,0,1,15926901,39,48,50,0.079,42.490,0.152,0,1,9203081,-1,48,48,0.002,14.421,0.032,56,0
Thu 22 Dec 2011 20:25:44 UTC,N1AIA,2815,00d:00h:46m:55s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4405699,0.193,35347674,0.152,25057763,0.248,34492446,0.682,73857828,0.512,47995724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25083342,39,52,54,0.003,14.678,0.032,0,1,23192996,34,52,55,0.051,43.005,0.178,0,0,15665677,66,51,54,0.004,41.718,0.032,0,0,15922902,35,49,50,0.022,35.795,0.073,0,1,16006351,39,48,51,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,84,0
Thu 22 Dec 2011 20:25:45 UTC,KC9DOA,2815,00d:00h:46m:55s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4405699,0.193,35347674,0.152,25057763,0.248,34492446,0.682,73857828,0.512,47995724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25083342,39,52,54,0.003,14.678,0.032,0,1,23192996,34,52,55,0.051,43.005,0.178,0,0,15665677,66,51,54,0.004,41.718,0.032,0,0,15922902,35,49,50,0.022,35.795,0.073,0,1,16006351,39,48,51,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,84,0
Thu 22 Dec 2011 20:25:45 UTC,KD8CAO,2815,00d:00h:46m:55s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4405699,0.193,35347674,0.152,25057763,0.248,34492446,0.682,73857828,0.512,47995724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25083342,39,52,54,0.003,14.678,0.032,0,1,23192996,34,52,55,0.051,43.005,0.178,0,0,15665677,66,51,54,0.004,41.718,0.032,0,0,15922902,35,49,50,0.022,35.795,0.073,0,1,16006351,39,48,51,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,84,0
Thu 22 Dec 2011 20:25:45 UTC,N8MH,2815,00d:00h:46m:55s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4405699,0.193,35347674,0.152,25057763,0.248,34492446,0.682,73857828,0.512,47995724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25083342,39,52,54,0.003,14.678,0.032,0,1,23192996,34,52,55,0.051,43.005,0.178,0,0,15665677,66,51,54,0.004,41.718,0.032,0,0,15922902,35,49,50,0.022,35.795,0.073,0,1,16006351,39,48,51,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,84,0
Thu 22 Dec 2011 20:25:47 UTC,W6IHG,2815,00d:00h:46m:55s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4405699,0.193,35347674,0.152,25057763,0.248,34492446,0.682,73857828,0.512,47995724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25083342,39,52,54,0.003,14.678,0.032,0,1,23192996,34,52,55,0.051,43.005,0.178,0,0,15665677,66,51,54,0.004,41.718,0.032,0,0,15922902,35,49,50,0.022,35.795,0.073,0,1,16006351,39,48,51,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,84,0
Thu 22 Dec 2011 20:25:58 UTC,KD8CAO,2830,00d:00h:47m:10s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.067,4463623,0.188,35866954,0.139,25182779,0.248,34678658,0.655,74315457,0.504,48302103,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25127961,39,52,54,0.000,36.310,0.113,0,1,23362398,33,51,55,0.002,14.421,0.032,0,0,15735453,66,51,54,0.001,41.203,0.032,1,0,16247218,35,49,53,0.057,44.293,0.065,0,1,16033231,38,49,50,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,112,0
Thu 22 Dec 2011 20:25:58 UTC,N8MH,2830,00d:00h:47m:10s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.067,4463623,0.188,35866954,0.139,25182779,0.248,34678658,0.655,74315457,0.504,48302103,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25127961,39,52,54,0.000,36.310,0.113,0,1,23362398,33,51,55,0.002,14.421,0.032,0,0,15735453,66,51,54,0.001,41.203,0.032,1,0,16247218,35,49,53,0.057,44.293,0.065,0,1,16033231,38,49,50,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,112,0
Thu 22 Dec 2011 20:26:01 UTC,W6IHG,2830,00d:00h:47m:10s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.067,4463623,0.188,35866954,0.139,25182779,0.248,34678658,0.655,74315457,0.504,48302103,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25127961,39,52,54,0.000,36.310,0.113,0,1,23362398,33,51,55,0.002,14.421,0.032,0,0,15735453,66,51,54,0.001,41.203,0.032,1,0,16247218,35,49,53,0.057,44.293,0.065,0,1,16033231,38,49,50,0.002,14.421,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,112,0
Thu 22 Dec 2011 20:26:13 UTC,N8MH,2844,00d:00h:47m:24s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4525406,0.237,36348611,0.163,25301700,0.250,34852459,0.622,74773577,0.456,48608473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25613942,39,52,55,0.169,42.233,0.208,0,1,23387486,33,51,54,0.000,14.421,0.032,0,0,15808839,68,51,54,0.105,41.460,0.034,0,0,16311801,35,50,53,0.000,14.678,0.032,0,1,16064047,38,48,49,0.007,42.748,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,142,0
Thu 22 Dec 2011 20:26:14 UTC,KD8CAO,2844,00d:00h:47m:24s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4525406,0.237,36348611,0.163,25301700,0.250,34852459,0.622,74773577,0.456,48608473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,35,41,25613942,39,52,55,0.169,42.233,0.208,0,1,23387486,33,51,54,0.000,14.421,0.032,0,0,15808839,68,51,54,0.105,41.460,0.034,0,0,16311801,35,50,53,0.000,14.678,0.032,0,1,16064047,38,48,49,0.007,42.748,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,142,0
Thu 22 Dec 2011 20:26:27 UTC,KD8CAO,2858,00d:00h:47m:38s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4583104,0.220,36830224,0.143,25417357,0.244,35026001,0.624,75262320,0.342,48933846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,32,32,34,41,25853743,39,52,56,0.001,14.421,0.032,0,1,23412574,33,51,53,0.001,23.434,0.049,0,0,15886669,68,51,54,0.052,41.203,0.032,0,0,16336425,34,49,51,0.002,14.678,0.032,0,1,16338486,38,48,50,0.122,42.490,0.138,0,1,9203081,-1,48,48,0.002,14.421,0.032,171,0
Thu 22 Dec 2011 20:26:34 UTC,KD8CAO,2865,00d:00h:47m:45s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4611880,0.226,37070373,0.156,25475762,0.250,35113044,0.596,75458094,0.496,49064149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,48,63,32,32,35,41,25866287,39,52,55,0.000,14.421,0.032,0,1,23557360,33,51,54,0.002,43.005,0.182,0,0,15922621,68,51,54,0.004,41.460,0.032,0,0,16349193,34,49,51,0.002,14.678,0.032,0,1,16424217,38,49,51,0.013,41.203,0.042,0,1,9203081,-1,48,48,0.002,14.421,0.032,185,0
Thu 22 Dec 2011 20:26:50 UTC,W8KRF,2879,00d:00h:47m:59s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4669346,0.234,37551622,0.165,25593798,0.246,35298990,0.607,75948854,0.404,49393123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,48,63,32,32,35,41,25891375,39,52,54,0.000,14.421,0.032,0,1,24008117,33,51,55,0.015,36.052,0.061,0,0,15994814,69,52,54,0.000,41.460,0.034,0,0,16483191,34,49,51,0.033,41.975,0.188,0,1,16453921,38,49,50,0.000,14.678,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,213,0
Thu 22 Dec 2011 20:26:51 UTC,W6IHG,2879,00d:00h:47m:59s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4669346,0.234,37551622,0.165,25593798,0.246,35298990,0.607,75948854,0.404,49393123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,48,63,32,32,35,41,25891375,39,52,54,0.000,14.421,0.032,0,1,24008117,33,51,55,0.015,36.052,0.061,0,0,15994814,69,52,54,0.000,41.460,0.034,0,0,16483191,34,49,51,0.033,41.975,0.188,0,1,16453921,38,49,50,0.000,14.678,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,213,0
Thu 22 Dec 2011 20:27:03 UTC,W8KRF,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4726814,0.231,38067464,0.202,25720978,0.251,35472789,0.683,76406759,0.480,49700327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,32,32,35,41,26099382,38,52,54,0.373,41.975,0.208,0,1,24034077,32,52,55,0.003,14.678,0.032,0,0,16070113,70,52,54,0.008,41.203,0.032,0,0,16761985,33,50,54,0.021,21.631,0.032,0,1,16481281,37,49,50,0.002,14.678,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,241,0
Thu 22 Dec 2011 20:27:05 UTC,W6IHG,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4726814,0.231,38067464,0.202,25720978,0.251,35472789,0.683,76406759,0.480,49700327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,32,32,35,41,26099382,38,52,54,0.373,41.975,0.208,0,1,24034077,32,52,55,0.003,14.678,0.032,0,0,16070113,70,52,54,0.008,41.203,0.032,0,0,16761985,33,50,54,0.021,21.631,0.032,0,1,16481281,37,49,50,0.002,14.678,0.032,0,1,9203081,-1,48,48,0.002,14.421,0.032,241,0
Thu 22 Dec 2011 20:27:17 UTC,KD8CAO,2908,00d:00h:48m:28s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4788428,0.222,38548925,0.198,25852802,0.249,35646796,0.723,76879273,0.443,50005720,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,49,64,32,32,35,42,26610532,38,52,56,0.016,37.597,0.166,0,1,24060525,32,52,54,0.002,14.678,0.032,0,0,16143554,70,52,54,0.001,40.945,0.032,0,0,16790673,33,50,52,0.003,14.678,0.032,0,1,16556536,37,49,50,0.033,43.520,0.109,0,1,9203081,-1,48,48,0.002,14.421,0.032,255,0
Thu 22 Dec 2011 21:22:08 UTC,ZL2BX,805,00d:00h:13m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.193,7224315,0.244,9759618,0.460,17931224,0.155,4534662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,42,34,31,23,26,23,30,4572312,28,40,42,0.090,34.250,0.091,0,0,3531021,23,39,43,0.081,44.808,0.034,0,0,4463455,40,39,41,0.004,38.627,0.032,0,0,2945090,20,39,42,0.007,45.838,0.036,0,0,3059827,28,38,40,0.001,15.966,0.034,0,0,287511,-15,38,39,0.000,17.769,0.036,0,0
Thu 22 Dec 2011 21:22:31 UTC,ZL2BX,829,00d:00h:13m:49s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.192,7464533,0.245,10055668,0.465,18496911,0.406,5045623,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,36,23,27,23,30,4779682,28,40,44,0.003,44.808,0.089,0,0,3607863,24,39,43,0.014,43.263,0.032,0,0,4590103,39,40,41,0.001,42.233,0.034,0,0,3045820,21,39,42,0.000,0.000,0.032,0,0,3191301,29,39,40,0.006,45.065,0.032,0,0,501953,-14,38,42,0.092,30.902,0.061,0,0
Thu 22 Dec 2011 21:22:38 UTC,ZL2BX,835,00d:00h:13m:55s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.146,7519701,0.241,10129456,0.435,18632580,0.386,5175192,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,37,23,27,23,31,4863183,29,40,44,0.247,28.069,0.089,0,0,3640333,25,39,43,0.092,42.748,0.034,0,0,4623053,38,40,41,0.004,38.627,0.032,0,0,3061924,22,39,41,0.211,29.357,0.036,0,0,3228863,29,39,41,0.094,45.065,0.053,0,0,530820,-14,38,42,0.000,17.254,0.036,0,0
Thu 22 Dec 2011 21:22:43 UTC,ZL2BX,841,00d:00h:14m:01s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.203,7570773,0.252,10203343,0.424,18764615,0.337,5303821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,39,23,27,23,30,4868913,29,40,44,0.002,0.000,0.032,0,0,3705705,25,40,43,0.004,43.263,0.051,0,0,4652584,38,40,41,0.001,41.203,0.032,0,0,3108194,22,39,42,0.020,39.142,0.067,0,0,3291682,29,39,41,0.002,44.808,0.047,0,0,551281,-14,39,42,0.109,19.829,0.049,0,0
Thu 22 Dec 2011 21:22:49 UTC,ZL2BX,847,00d:00h:14m:07s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.151,7620793,0.248,10277551,0.430,18895966,0.461,5433994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,39,23,27,23,31,4869809,29,40,44,0.001,14.421,0.032,0,0,3748332,25,40,43,0.007,45.838,0.036,0,0,4683003,37,40,41,0.000,39.658,0.032,0,0,3166949,22,39,42,0.031,40.173,0.063,0,0,3332647,29,39,42,0.004,43.520,0.049,1,0,573557,-13,39,42,0.063,19.571,0.051,0,0
Thu 22 Dec 2011 21:22:55 UTC,ZL2BX,853,00d:00h:14m:13s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.190,7671146,0.248,10351548,0.424,19027961,0.503,5565490,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,41,23,27,23,31,4897596,30,40,43,0.145,32.447,0.065,0,0,3812350,26,40,43,0.025,45.580,0.089,0,0,4707431,37,40,42,0.000,16.481,0.032,0,0,3216294,22,39,43,0.006,37.597,0.036,0,0,3349681,29,39,42,0.003,14.678,0.032,0,0,597209,-13,39,42,0.111,24.464,0.038,0,0
Thu 22 Dec 2011 21:23:02 UTC,ZL2BX,859,00d:00h:14m:19s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.187,7722308,0.242,10425645,0.426,19159224,0.470,5695506,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,41,23,27,23,31,4955586,30,40,43,0.000,34.765,0.083,0,0,3872587,26,40,44,0.003,45.323,0.032,0,0,4728612,36,40,42,0.010,40.173,0.034,0,0,3255381,23,39,43,0.002,45.580,0.036,0,0,3360625,30,39,41,0.049,14.678,0.032,0,0,620158,-13,39,42,0.009,31.675,0.040,0,0
Thu 22 Dec 2011 21:23:07 UTC,ZL2BX,865,00d:00h:14m:25s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83732,0.000,1,0.185,7772788,0.247,10499812,0.439,19290966,0.345,5823522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,43,34,42,23,27,23,31,5018414,30,40,44,0.250,37.855,0.065,0,0,3902566,26,40,44,0.003,15.451,0.032,0,0,4760290,36,40,42,0.000,36.052,0.032,0,0,3291458,23,39,43,0.000,45.838,0.034,0,0,3386947,30,39,41,0.000,39.915,0.032,0,0,653316,-12,39,42,0.000,36.567,0.055,0,0
Thu 22 Dec 2011 21:23:13 UTC,ZL2BX,871,00d:00h:14m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83732,0.000,1,0.161,7823397,0.243,10573919,0.433,19422598,0.355,5954556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,34,42,23,27,23,31,5059590,30,40,44,0.007,44.035,0.036,0,0,3914086,27,40,44,0.002,15.451,0.032,0,0,4796150,36,40,42,0.002,41.203,0.032,0,0,3325845,23,40,43,0.000,45.580,0.032,0,0,3417988,31,39,41,0.062,42.490,0.032,0,0,713165,-12,39,43,0.007,39.658,0.087,0,0
Thu 22 Dec 2011 21:23:19 UTC,ZL2BX,877,00d:00h:14m:37s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83732,0.000,1,0.148,7872775,0.240,10647703,0.440,19553038,0.303,6081320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,34,43,23,27,24,31,5093809,30,40,44,0.004,45.580,0.032,0,0,3937926,27,40,43,0.003,41.975,0.032,0,0,4820441,35,40,42,0.001,41.460,0.034,2,0,3359397,24,40,44,0.087,44.035,0.032,0,0,3449860,31,39,42,0.000,42.490,0.032,0,0,804309,-12,39,44,0.164,42.490,0.111,0,0
