Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 06 Oct 2011 12:32:16 UTC,PY4ZBZ,1369,00d:00h:22m:49s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600295,0.168,12998154,0.242,16583191,0.450,31364312,0.505,16556260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,24,44,21,24,22,24,10168523,33,34,38,0.033,15.193,0.032,0,1,8611315,30,33,37,0.027,45.323,0.063,0,1,6644542,22,33,36,0.006,45.065,0.032,0,0,6620677,31,33,37,0.001,31.675,0.073,0,0,6560110,33,33,35,0.000,14.678,0.032,0,1,0,-6,32,33,0.002,0.000,0.032,0,0
Thu 06 Oct 2011 12:32:36 UTC,PY4ZBZ,1390,00d:00h:23m:10s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600295,0.163,13183942,0.242,16906010,0.426,31832159,0.378,17009664,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,24,44,21,24,22,25,10372151,33,34,38,0.115,32.447,0.075,0,1,8802609,30,34,37,0.003,15.966,0.032,0,1,6764868,22,33,36,0.000,45.065,0.032,0,0,6783520,31,33,38,0.402,44.808,0.107,0,0,6685104,33,33,35,0.102,39.400,0.063,0,1,0,-7,33,33,0.003,0.000,0.032,0,0
Thu 06 Oct 2011 12:32:51 UTC,PY4ZBZ,1405,00d:00h:23m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600295,0.147,13318379,0.241,17024329,0.446,32145102,0.472,17313131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,24,44,21,24,22,25,10534914,33,34,38,0.247,35.795,0.079,0,1,8913939,31,34,37,0.022,45.065,0.063,0,1,6844755,22,34,36,0.073,45.323,0.034,0,0,6874771,31,34,38,0.010,45.065,0.061,0,0,6785839,33,33,35,0.026,15.708,0.038,0,1,0,-7,33,33,0.004,0.000,0.032,0,0
Thu 06 Oct 2011 12:33:04 UTC,PY4ZBZ,1419,00d:00h:23m:39s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600295,0.170,13443307,0.250,17195568,0.436,32458438,0.406,17615960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,44,21,24,23,25,10684082,33,34,39,0.027,31.159,0.051,0,1,9010574,31,34,37,0.137,45.323,0.109,0,1,6924145,23,34,36,0.006,45.323,0.032,0,0,6982664,32,34,38,0.001,43.263,0.079,0,0,6883217,33,33,36,0.005,14.936,0.032,0,1,0,-7,33,33,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 12:33:20 UTC,PY4ZBZ,1433,00d:00h:23m:53s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600296,0.193,13566670,0.252,17367114,0.447,32792244,0.455,17941905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,44,21,24,23,25,10850723,34,35,39,0.082,15.193,0.032,0,1,9103347,31,34,38,0.008,45.580,0.045,0,1,7007003,23,34,36,0.004,44.808,0.032,0,0,7081536,32,34,38,0.094,28.069,0.061,0,0,6984578,33,33,36,0.000,15.193,0.032,0,1,0,-7,33,33,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 12:33:33 UTC,PY4ZBZ,1447,00d:00h:24m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600296,0.188,13699852,0.246,17551054,0.423,33105094,0.496,18242574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,44,21,24,23,25,11022496,34,35,39,0.004,15.193,0.032,0,1,9209221,31,34,37,0.015,23.176,0.079,0,1,7085777,24,34,36,0.000,44.808,0.032,0,0,7171053,32,34,38,0.003,37.855,0.079,0,0,7080613,34,34,36,0.040,44.293,0.049,0,1,0,-7,33,33,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:33:40 UTC,PY4ZBZ,1454,00d:00h:24m:14s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600298,0.150,13753468,0.254,17636696,0.436,33260805,0.529,18392702,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,25,45,21,24,23,26,11071864,34,35,39,0.124,33.992,0.045,0,1,9284702,31,34,38,0.002,16.996,0.032,0,1,7125376,24,34,36,0.007,44.808,0.032,0,0,7232699,32,34,38,0.025,45.065,0.069,0,0,7110354,34,34,36,0.095,41.975,0.032,0,1,0,-7,33,33,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:33:55 UTC,PY4ZBZ,1469,00d:00h:24m:29s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600298,0.200,13887042,0.242,17808212,0.447,33573467,0.398,18691514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,25,45,21,24,23,26,11233337,34,35,39,0.105,35.022,0.073,0,1,9387549,31,34,38,0.065,44.808,0.055,0,1,7205452,24,34,36,0.001,45.323,0.034,0,0,7317722,32,34,38,0.003,45.065,0.085,0,0,7203500,34,34,36,0.007,35.022,0.051,0,1,0,-7,33,33,0.002,0.000,0.032,0,0
Thu 06 Oct 2011 12:34:09 UTC,PY4ZBZ,1483,00d:00h:24m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166803,0.000,600298,0.163,14010715,0.244,17979558,0.439,33884922,0.502,18991547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,40,25,45,21,24,23,26,11382335,34,35,39,0.278,36.052,0.071,0,1,9482174,32,34,38,0.124,45.065,0.119,0,1,7282261,24,34,36,0.000,45.065,0.032,0,0,7415831,32,34,38,0.202,44.035,0.051,0,0,7305443,34,34,36,0.003,15.451,0.032,0,1,0,-7,33,33,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 12:34:37 UTC,PY4ZBZ,1512,00d:00h:25m:12s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.047,167866,0.000,600299,0.307,14280290,0.243,18335113,0.557,34543779,0.437,19615668,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,25,45,21,24,23,26,11692222,34,35,39,0.003,14.678,0.036,0,1,9695480,32,35,38,0.090,44.035,0.130,0,1,7446407,25,34,37,0.000,44.550,0.032,0,0,7600474,33,35,38,0.072,25.237,0.034,0,0,7530802,34,34,36,0.001,43.005,0.051,0,1,0,-7,34,34,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:34:44 UTC,PY4ZBZ,1518,00d:00h:25m:18s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.203,14359980,0.248,18420651,0.507,34728263,0.471,19767003,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,41,26,45,22,24,23,26,11722037,35,35,39,0.004,17.254,0.130,0,1,9799017,32,35,38,0.000,14.936,0.032,0,1,7485399,25,34,37,0.002,44.808,0.032,0,0,7673137,33,34,38,0.113,45.065,0.069,0,0,7554734,34,34,36,0.012,39.142,0.032,0,1,0,-7,34,34,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:34:59 UTC,PY4ZBZ,1533,00d:00h:25m:33s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.204,14518396,0.254,18592462,0.485,35065233,0.470,20071441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,45,21,24,23,26,11879031,35,35,39,0.111,20.086,0.038,0,1,9937466,32,35,38,0.249,15.966,0.083,0,1,7564453,26,34,37,0.004,44.550,0.032,0,0,7763246,33,35,38,0.398,44.550,0.107,0,0,7654400,34,34,36,0.021,27.554,0.059,0,1,0,-7,34,34,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 12:35:13 UTC,PY4ZBZ,1547,00d:00h:25m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.212,14665217,0.240,18764109,0.475,35400607,0.366,20372584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,45,22,24,23,26,12020505,35,36,39,0.135,29.099,0.055,0,1,10061322,32,35,38,0.007,45.065,0.075,0,1,7649183,26,35,37,0.004,44.550,0.032,0,0,7832891,33,35,38,0.072,44.550,0.077,0,0,7750013,34,34,36,0.140,16.739,0.032,0,1,0,-7,34,34,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:35:42 UTC,PY4ZBZ,1576,00d:00h:26m:16s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.176,14933033,0.239,19119548,0.437,36058161,0.510,20994615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,45,22,24,23,26,12312561,35,36,40,0.003,20.086,0.034,0,1,10282820,32,35,39,0.031,45.323,0.071,0,1,7803491,27,35,37,0.004,44.550,0.032,0,0,8004530,33,35,38,0.074,15.193,0.034,0,0,7959563,35,34,36,0.000,15.708,0.032,0,1,0,-7,34,34,0.002,0.000,0.032,0,0
Thu 06 Oct 2011 12:35:48 UTC,PY4ZBZ,1582,00d:00h:26m:22s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.158,14995201,0.243,19205551,0.438,36214808,0.469,21146121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,45,22,24,23,26,12342424,35,36,39,0.080,43.778,0.103,0,1,10360757,32,35,39,0.000,15.708,0.032,0,1,7842591,27,35,37,0.000,44.550,0.032,0,0,8073581,33,35,38,0.051,45.065,0.032,0,0,7987087,35,35,36,0.001,39.142,0.032,0,1,0,-8,34,34,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:36:17 UTC,PY4ZBZ,1611,00d:00h:26m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.178,15244992,0.249,19548455,0.435,36839007,0.412,21774614,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,46,22,24,23,26,12652631,35,36,40,0.011,24.979,0.059,0,1,10600439,33,35,39,0.062,16.224,0.091,0,1,8005044,27,35,38,0.000,44.550,0.032,0,0,8253430,34,35,39,0.054,44.808,0.089,0,0,8180533,35,35,37,0.007,33.735,0.059,0,1,0,-8,34,34,0.002,0.000,0.032,0,0
Thu 06 Oct 2011 12:36:32 UTC,PY4ZBZ,1625,00d:00h:27m:05s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181035,0.000,600299,0.211,15369085,0.241,19732347,0.429,37173142,0.334,22079474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,46,22,24,23,26,12800515,36,36,40,0.137,33.992,0.063,0,1,10715959,33,36,39,0.069,45.065,0.077,0,1,8083274,27,35,38,0.008,44.550,0.032,0,0,8337538,34,35,39,0.003,43.520,0.061,0,0,8285481,35,35,37,0.000,20.859,0.051,0,1,0,-8,34,34,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:36:46 UTC,PY4ZBZ,1640,00d:00h:27m:20s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181035,0.000,600300,0.173,15503772,0.237,19903870,0.442,37485446,0.453,22381616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,22,24,24,27,12958518,36,36,40,0.156,31.932,0.053,0,1,10810125,33,36,39,0.023,44.808,0.130,0,1,8162052,27,36,38,0.006,44.808,0.032,0,0,8439471,34,35,39,0.000,14.936,0.032,0,0,8387968,35,35,37,0.000,16.481,0.032,0,1,0,-8,34,35,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:36:53 UTC,PY4ZBZ,1646,00d:00h:27m:26s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181035,0.000,600300,0.159,15566601,0.240,19989509,0.440,37642405,0.526,22534646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,22,24,24,27,13001717,36,36,40,0.046,44.550,0.097,0,1,10872091,32,36,39,0.006,40.688,0.032,0,1,8201382,27,36,38,0.002,44.035,0.034,0,0,8507308,34,36,39,0.003,15.966,0.032,0,0,8423174,35,35,37,0.003,19.314,0.034,0,1,0,-8,34,35,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:37:21 UTC,PY4ZBZ,1675,00d:00h:27m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195166,0.000,600301,0.220,15877897,0.243,20332902,0.466,38331902,0.468,23156246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,27,46,22,24,24,27,13309803,36,36,40,0.002,21.631,0.042,0,1,11139458,33,36,39,0.000,15.708,0.032,0,1,8362761,28,36,38,0.001,44.035,0.032,0,0,8704100,34,36,39,0.008,44.808,0.101,0,0,8635792,35,35,37,0.006,37.340,0.067,0,1,0,-8,35,35,0.002,0.000,0.032,0,0
Thu 06 Oct 2011 12:37:50 UTC,PY4ZBZ,1704,00d:00h:28m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195166,0.000,600301,0.176,16167501,0.244,20688589,0.448,39011801,0.429,23756789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,27,47,22,24,24,27,13614489,36,37,41,0.164,35.280,0.071,0,1,11356697,33,36,40,0.015,45.065,0.113,0,1,8517996,28,36,38,0.015,44.808,0.034,0,0,8892854,34,36,40,0.007,43.778,0.059,0,0,8835200,36,36,38,0.135,14.678,0.032,0,1,0,-8,35,35,0.027,0.000,0.032,0,0
Thu 06 Oct 2011 12:37:56 UTC,PY4ZBZ,1711,00d:00h:28m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195166,0.000,600301,0.162,16229978,0.244,20774330,0.438,39168324,0.292,23907967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,27,47,22,24,24,27,13681608,36,37,40,0.065,44.550,0.093,0,1,11401066,33,36,40,0.013,42.233,0.032,0,1,8557508,28,36,38,0.004,43.778,0.032,0,0,8947588,34,36,40,0.000,15.708,0.032,0,0,8878388,36,36,38,0.002,14.936,0.032,0,1,0,-8,35,35,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 12:38:11 UTC,PY4ZBZ,1725,00d:00h:28m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195166,0.000,600301,0.150,16354994,0.242,20946141,0.428,39481108,0.520,24207715,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,42,27,47,22,25,24,27,13824233,36,37,41,0.140,42.233,0.091,0,1,11500895,33,36,40,0.008,36.052,0.032,0,1,8633206,28,36,38,0.000,44.035,0.034,0,0,9058474,34,36,40,0.015,44.035,0.032,0,0,8981058,36,36,38,0.003,40.430,0.032,0,1,0,-8,35,35,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 14:11:00 UTC,PY4ZBZ,1774,00d:00h:29m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195802,0.000,604486,0.172,16775542,0.242,21573675,0.439,40603005,0.332,25331502,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,39,51,19,24,21,29,13108871,25,41,44,0.000,14.421,0.032,0,0,10798969,19,41,44,0.022,15.708,0.032,0,0,9803655,75,41,43,0.010,41.203,0.032,0,0,8564915,19,39,42,0.183,43.520,0.126,0,0,8347012,24,39,41,0.003,14.936,0.032,0,0,4581534,10,39,39,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 16:07:48 UTC,ZS6BMN,3268,00d:00h:54m:28s,HIGH PWR,35.381,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,7183580,0.253,61063769,0.162,29015537,0.243,32799642,0.720,84444408,0.430,49954228,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,28,61,59,70,27,29,29,44,18350337,16,58,60,0.000,14.421,0.032,4,1,9350979,12,58,61,0.000,32.705,0.047,0,1,48561913,93,59,65,0.059,37.340,0.235,0,0,8804919,3,51,52,0.002,14.678,0.032,16,0,14122926,13,50,52,0.003,14.678,0.032,1,2,10380872,7,49,49,0.003,14.421,0.032,255,0
Thu 06 Oct 2011 16:08:13 UTC,ZS6BMN,3297,00d:00h:54m:57s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,7318947,0.279,62253790,0.171,29271598,0.244,33162379,0.723,85428961,0.464,50571107,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,61,60,70,27,30,30,44,18543591,16,58,60,0.004,18.541,0.032,0,1,9397431,7,58,61,0.003,14.678,0.032,17,1,49316946,93,59,65,0.000,38.627,0.128,0,0,8859160,3,51,52,0.002,14.421,0.032,10,0,14248368,14,51,52,0.224,37.340,0.119,0,2,10380872,7,49,49,0.003,14.421,0.032,255,0
Thu 06 Oct 2011 16:08:19 UTC,ZS6BMN,3304,00d:00h:55m:04s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,7346940,0.296,62540293,0.182,29333869,0.251,33249882,0.697,85675558,0.377,50726380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,61,60,70,27,30,30,44,18545383,16,58,60,0.003,14.421,0.032,12,1,9420617,8,58,61,0.000,14.421,0.032,0,1,49531337,93,59,65,0.290,37.082,0.265,0,0,8863806,5,51,52,0.008,35.022,0.067,0,0,14267337,13,51,52,0.003,14.936,0.032,8,2,10380872,7,49,49,0.003,14.421,0.032,255,0
Thu 06 Oct 2011 16:08:34 UTC,ZS6BMN,3318,00d:00h:55m:18s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,7416916,0.234,63114578,0.201,29460437,0.247,33424852,0.702,86170149,0.503,51032723,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,28,61,60,70,27,30,30,44,18642564,16,58,61,0.003,14.421,0.032,8,1,9441469,8,58,61,0.019,29.099,0.057,0,1,49947413,93,60,65,0.664,36.567,0.285,0,0,8887330,12,51,52,0.095,19.314,0.032,0,0,14342700,14,51,52,0.002,14.678,0.032,4,2,10380872,7,49,49,0.003,14.421,0.032,255,0
Thu 06 Oct 2011 20:43:21 UTC,PY4ZBZ,3247,00d:00h:54m:07s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.102,7085412,0.211,59295767,0.144,27664717,0.243,26435639,0.696,75932993,0.488,42487026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,48,32,39,28,30,30,36,27846834,37,44,47,0.000,21.889,0.061,18,2,23571997,36,44,46,0.011,14.936,0.051,2,0,16110931,4,44,45,0.000,16.481,0.032,0,0,17585827,36,44,46,0.012,45.065,0.032,0,1,18060142,37,44,45,0.003,14.936,0.032,12,0,0,2,44,44,0.004,0.000,0.032,120,1
Thu 06 Oct 2011 20:44:25 UTC,PY4ZBZ,3312,00d:00h:55m:12s,EMERGENCY PWR,35.778,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,7293549,0.000,61041764,0.184,28228739,0.230,27198088,0.419,77869727,0.456,43877117,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,32,49,28,30,30,35,28672501,36,45,47,0.399,42.748,0.146,0,2,24231754,35,44,46,0.178,14.678,0.053,7,0,16306541,4,44,45,0.003,15.451,0.032,0,0,17984178,36,44,47,0.034,15.966,0.032,0,1,18479189,36,44,45,0.045,15.193,0.051,16,0,0,2,44,44,0.004,0.000,0.032,250,1
Thu 06 Oct 2011 20:44:31 UTC,PY4ZBZ,3318,00d:00h:55m:18s,EMERGENCY PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,7293549,0.000,61041764,0.190,28277691,0.240,27271247,0.432,77999306,0.472,44009134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,32,49,28,30,31,36,28810259,36,45,47,0.236,15.451,0.075,1,2,24231754,35,44,46,0.178,0.000,0.032,0,0,16319685,4,44,45,0.000,39.142,0.034,0,0,17984178,36,44,47,0.034,15.966,0.032,12,1,18555812,36,44,45,0.043,44.808,0.047,0,0,0,2,44,44,0.004,0.000,0.032,255,1
Thu 06 Oct 2011 20:45:00 UTC,PY4ZBZ,3346,00d:00h:55m:46s,LOW PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,7293549,0.000,61041764,0.191,28519236,0.250,27613641,0.446,78627444,0.422,44601752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,49,32,50,28,30,31,36,29044784,36,45,47,0.415,44.035,0.172,0,2,24514019,35,44,46,0.208,22.661,0.126,12,0,16402944,32,45,46,0.004,0.000,0.032,0,0,18171125,36,44,47,0.115,39.915,0.032,5,1,18670632,36,44,45,0.008,45.323,0.032,0,0,0,2,44,44,0.004,0.000,0.032,255,1
Thu 06 Oct 2011 21:47:16 UTC,ZL2BX,1563,00d:00h:26m:03s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214600,0.000,605608,0.206,14787805,0.245,18966960,0.490,35769376,0.452,20678320,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,26,46,19,25,21,26,12473362,34,36,39,0.003,14.936,0.032,0,1,10190840,31,35,39,0.004,43.778,0.126,0,1,8863546,27,35,37,0.004,43.520,0.032,0,0,7700885,32,35,38,0.000,14.421,0.032,0,0,7875885,34,34,36,0.005,43.778,0.040,0,1,0,-18,34,34,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 21:47:36 UTC,ZL2BX,1584,00d:00h:26m:24s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,214600,0.000,605608,0.170,14986551,0.241,19224196,0.433,36240740,0.445,21131413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,41,26,46,19,25,21,26,12648269,34,36,39,0.029,14.421,0.032,0,1,10479550,31,35,39,0.026,42.233,0.128,0,1,8979114,27,35,38,0.063,44.035,0.034,0,0,7817340,32,35,37,0.180,44.550,0.134,0,0,7981892,34,34,36,0.043,14.678,0.032,0,1,0,-18,34,34,0.002,0.000,0.032,0,0
