Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Dec 2011 20:23:19 UTC,NOCALL,2672,00d:00h:44m:32s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3857888,0.222,30547345,0.171,23866059,0.247,32725458,0.615,69215632,0.484,44855079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,33,56,41,32,41,36,11018946,35,42,43,0.000,14.421,0.032,0,0,12750715,38,41,44,0.016,45.065,0.034,0,0,12262830,22,42,43,0.000,41.460,0.032,0,0,11449800,38,45,46,0.010,44.293,0.034,0,1,11841704,35,45,48,0.003,14.678,0.032,0,0,52689063,57,46,53,0.222,34.250,0.162,1,0
Tue 20 Dec 2011 20:23:23 UTC,KO4MA,2672,00d:00h:44m:32s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3857888,0.222,30547345,0.171,23866059,0.247,32725458,0.615,69215632,0.484,44855079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,33,56,41,32,41,36,11018946,35,42,43,0.000,14.421,0.032,0,0,12750715,38,41,44,0.016,45.065,0.034,0,0,12262830,22,42,43,0.000,41.460,0.032,0,0,11449800,38,45,46,0.010,44.293,0.034,0,1,11841704,35,45,48,0.003,14.678,0.032,0,0,52689063,57,46,53,0.222,34.250,0.162,1,0
Tue 20 Dec 2011 20:23:25 UTC,W6IHG,2672,00d:00h:44m:32s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3857888,0.222,30547345,0.171,23866059,0.247,32725458,0.615,69215632,0.484,44855079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,33,56,41,32,41,36,11018946,35,42,43,0.000,14.421,0.032,0,0,12750715,38,41,44,0.016,45.065,0.034,0,0,12262830,22,42,43,0.000,41.460,0.032,0,0,11449800,38,45,46,0.010,44.293,0.034,0,1,11841704,35,45,48,0.003,14.678,0.032,0,0,52689063,57,46,53,0.222,34.250,0.162,1,0
Tue 20 Dec 2011 20:23:37 UTC,KC9ELU,2686,00d:00h:44m:46s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3916949,0.236,31045261,0.174,23982519,0.249,32910690,0.622,69709393,0.474,45160130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11048057,35,42,43,0.118,44.808,0.032,0,0,12806062,38,42,44,0.038,18.284,0.032,0,0,12335852,22,42,44,0.000,42.748,0.034,0,0,11530906,38,45,47,0.065,45.065,0.032,0,1,11869032,35,45,47,0.002,14.678,0.032,0,0,52979923,57,46,53,0.249,37.082,0.217,0,0
Tue 20 Dec 2011 20:23:37 UTC,N8MS,2686,00d:00h:44m:46s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3916949,0.236,31045261,0.174,23982519,0.249,32910690,0.622,69709393,0.474,45160130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11048057,35,42,43,0.118,44.808,0.032,0,0,12806062,38,42,44,0.038,18.284,0.032,0,0,12335852,22,42,44,0.000,42.748,0.034,0,0,11530906,38,45,47,0.065,45.065,0.032,0,1,11869032,35,45,47,0.002,14.678,0.032,0,0,52979923,57,46,53,0.249,37.082,0.217,0,0
Tue 20 Dec 2011 20:23:38 UTC,KO4MA,2686,00d:00h:44m:46s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3916949,0.236,31045261,0.174,23982519,0.249,32910690,0.622,69709393,0.474,45160130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11048057,35,42,43,0.118,44.808,0.032,0,0,12806062,38,42,44,0.038,18.284,0.032,0,0,12335852,22,42,44,0.000,42.748,0.034,0,0,11530906,38,45,47,0.065,45.065,0.032,0,1,11869032,35,45,47,0.002,14.678,0.032,0,0,52979923,57,46,53,0.249,37.082,0.217,0,0
Tue 20 Dec 2011 20:23:39 UTC,W6IHG,2686,00d:00h:44m:46s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3916949,0.236,31045261,0.174,23982519,0.249,32910690,0.622,69709393,0.474,45160130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11048057,35,42,43,0.118,44.808,0.032,0,0,12806062,38,42,44,0.038,18.284,0.032,0,0,12335852,22,42,44,0.000,42.748,0.034,0,0,11530906,38,45,47,0.065,45.065,0.032,0,1,11869032,35,45,47,0.002,14.678,0.032,0,0,52979923,57,46,53,0.249,37.082,0.217,0,0
Tue 20 Dec 2011 20:23:48 UTC,NOCALL,2701,00d:00h:45m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3976408,0.188,31578875,0.165,24109655,0.247,33083818,0.630,70171788,0.416,45465830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,41,37,11159757,35,42,43,0.059,44.293,0.099,0,0,12833678,38,41,43,0.001,15.966,0.032,0,0,12413404,22,42,44,0.000,41.975,0.032,0,0,11589525,39,45,47,0.003,16.996,0.032,0,1,11912392,35,46,47,0.004,45.065,0.032,0,0,53336661,57,46,54,0.388,25.494,0.156,0,0
Tue 20 Dec 2011 20:23:51 UTC,KD8CAO,2701,00d:00h:45m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3976408,0.188,31578875,0.165,24109655,0.247,33083818,0.630,70171788,0.416,45465830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,41,37,11159757,35,42,43,0.059,44.293,0.099,0,0,12833678,38,41,43,0.001,15.966,0.032,0,0,12413404,22,42,44,0.000,41.975,0.032,0,0,11589525,39,45,47,0.003,16.996,0.032,0,1,11912392,35,46,47,0.004,45.065,0.032,0,0,53336661,57,46,54,0.388,25.494,0.156,0,0
Tue 20 Dec 2011 20:23:52 UTC,KC9ELU,2701,00d:00h:45m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3976408,0.188,31578875,0.165,24109655,0.247,33083818,0.630,70171788,0.416,45465830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,41,37,11159757,35,42,43,0.059,44.293,0.099,0,0,12833678,38,41,43,0.001,15.966,0.032,0,0,12413404,22,42,44,0.000,41.975,0.032,0,0,11589525,39,45,47,0.003,16.996,0.032,0,1,11912392,35,46,47,0.004,45.065,0.032,0,0,53336661,57,46,54,0.388,25.494,0.156,0,0
Tue 20 Dec 2011 20:23:52 UTC,KO4MA,2701,00d:00h:45m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3976408,0.188,31578875,0.165,24109655,0.247,33083818,0.630,70171788,0.416,45465830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,41,37,11159757,35,42,43,0.059,44.293,0.099,0,0,12833678,38,41,43,0.001,15.966,0.032,0,0,12413404,22,42,44,0.000,41.975,0.032,0,0,11589525,39,45,47,0.003,16.996,0.032,0,1,11912392,35,46,47,0.004,45.065,0.032,0,0,53336661,57,46,54,0.388,25.494,0.156,0,0
Tue 20 Dec 2011 20:23:52 UTC,N8MS,2701,00d:00h:45m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3976408,0.188,31578875,0.165,24109655,0.247,33083818,0.630,70171788,0.416,45465830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,41,37,11159757,35,42,43,0.059,44.293,0.099,0,0,12833678,38,41,43,0.001,15.966,0.032,0,0,12413404,22,42,44,0.000,41.975,0.032,0,0,11589525,39,45,47,0.003,16.996,0.032,0,1,11912392,35,46,47,0.004,45.065,0.032,0,0,53336661,57,46,54,0.388,25.494,0.156,0,0
Tue 20 Dec 2011 20:24:05 UTC,N8MS,2715,00d:00h:45m:15s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4040765,0.239,32075948,0.161,24225757,0.254,33257176,0.650,70631295,0.316,45771570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11243423,35,42,44,0.003,14.421,0.032,0,0,12889090,38,42,43,0.004,45.323,0.034,0,0,12474648,21,42,43,0.000,41.203,0.034,0,0,11619093,39,45,46,0.001,16.996,0.032,0,1,12066532,35,46,49,0.003,43.520,0.073,0,0,53567289,56,46,53,0.013,32.447,0.138,0,0
Tue 20 Dec 2011 20:24:06 UTC,KO4MA,2715,00d:00h:45m:15s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4040765,0.239,32075948,0.161,24225757,0.254,33257176,0.650,70631295,0.316,45771570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11243423,35,42,44,0.003,14.421,0.032,0,0,12889090,38,42,43,0.004,45.323,0.034,0,0,12474648,21,42,43,0.000,41.203,0.034,0,0,11619093,39,45,46,0.001,16.996,0.032,0,1,12066532,35,46,49,0.003,43.520,0.073,0,0,53567289,56,46,53,0.013,32.447,0.138,0,0
Tue 20 Dec 2011 20:24:08 UTC,W6IHG,2715,00d:00h:45m:15s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4040765,0.239,32075948,0.161,24225757,0.254,33257176,0.650,70631295,0.316,45771570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11243423,35,42,44,0.003,14.421,0.032,0,0,12889090,38,42,43,0.004,45.323,0.034,0,0,12474648,21,42,43,0.000,41.203,0.034,0,0,11619093,39,45,46,0.001,16.996,0.032,0,1,12066532,35,46,49,0.003,43.520,0.073,0,0,53567289,56,46,53,0.013,32.447,0.138,0,0
Tue 20 Dec 2011 20:24:20 UTC,KD8CAO,2729,00d:00h:45m:29s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4100379,0.211,32570694,0.170,24344356,0.241,33442804,0.652,71125641,0.480,46094981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11268511,35,42,43,0.002,14.421,0.032,0,0,13038415,38,42,44,0.047,44.550,0.032,0,0,12533397,21,42,43,0.000,40.688,0.032,0,0,11672287,39,45,47,0.008,45.065,0.032,0,1,12109535,35,46,48,0.003,14.678,0.032,0,0,53897423,56,46,53,0.207,35.537,0.170,0,0
Tue 20 Dec 2011 20:24:20 UTC,N8MS,2729,00d:00h:45m:29s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4100379,0.211,32570694,0.170,24344356,0.241,33442804,0.652,71125641,0.480,46094981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11268511,35,42,43,0.002,14.421,0.032,0,0,13038415,38,42,44,0.047,44.550,0.032,0,0,12533397,21,42,43,0.000,40.688,0.032,0,0,11672287,39,45,47,0.008,45.065,0.032,0,1,12109535,35,46,48,0.003,14.678,0.032,0,0,53897423,56,46,53,0.207,35.537,0.170,0,0
Tue 20 Dec 2011 20:24:21 UTC,KO4MA,2729,00d:00h:45m:29s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4100379,0.211,32570694,0.170,24344356,0.241,33442804,0.652,71125641,0.480,46094981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11268511,35,42,43,0.002,14.421,0.032,0,0,13038415,38,42,44,0.047,44.550,0.032,0,0,12533397,21,42,43,0.000,40.688,0.032,0,0,11672287,39,45,47,0.008,45.065,0.032,0,1,12109535,35,46,48,0.003,14.678,0.032,0,0,53897423,56,46,53,0.207,35.537,0.170,0,0
Tue 20 Dec 2011 20:24:21 UTC,W6IHG,2729,00d:00h:45m:29s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4100379,0.211,32570694,0.170,24344356,0.241,33442804,0.652,71125641,0.480,46094981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,36,11268511,35,42,43,0.002,14.421,0.032,0,0,13038415,38,42,44,0.047,44.550,0.032,0,0,12533397,21,42,43,0.000,40.688,0.032,0,0,11672287,39,45,47,0.008,45.065,0.032,0,1,12109535,35,46,48,0.003,14.678,0.032,0,0,53897423,56,46,53,0.207,35.537,0.170,0,0
Tue 20 Dec 2011 20:24:27 UTC,KD8CAO,2736,00d:00h:45m:36s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,4130072,0.173,32815459,0.149,24403244,0.246,33516822,0.598,71322591,0.445,46246525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11281055,35,42,43,0.002,14.421,0.032,0,0,13061320,38,42,45,0.001,15.966,0.032,0,0,12566964,21,42,43,0.003,41.718,0.034,0,0,11713719,39,45,47,0.000,45.065,0.032,0,1,12122303,35,46,48,0.003,14.678,0.032,0,0,54075172,56,46,53,0.212,34.765,0.198,0,0
Tue 20 Dec 2011 20:24:38 UTC,NOCALL,2750,00d:00h:45m:50s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,4188443,0.233,33304176,0.145,24528756,0.244,33702665,0.614,71812940,0.330,46548370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11349368,35,42,43,0.001,45.580,0.032,0,0,13089693,39,42,44,0.002,14.678,0.032,0,0,12644273,21,42,44,0.000,41.975,0.034,0,0,11781467,39,46,48,0.003,14.678,0.032,0,1,12151343,35,46,48,0.012,29.872,0.032,0,0,54503614,56,46,54,0.074,28.842,0.217,0,0
Tue 20 Dec 2011 20:24:41 UTC,N8MS,2750,00d:00h:45m:50s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,4188443,0.233,33304176,0.145,24528756,0.244,33702665,0.614,71812940,0.330,46548370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11349368,35,42,43,0.001,45.580,0.032,0,0,13089693,39,42,44,0.002,14.678,0.032,0,0,12644273,21,42,44,0.000,41.975,0.034,0,0,11781467,39,46,48,0.003,14.678,0.032,0,1,12151343,35,46,48,0.012,29.872,0.032,0,0,54503614,56,46,54,0.074,28.842,0.217,0,0
Tue 20 Dec 2011 20:24:42 UTC,KC9ELU,2750,00d:00h:45m:50s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,4188443,0.233,33304176,0.145,24528756,0.244,33702665,0.614,71812940,0.330,46548370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11349368,35,42,43,0.001,45.580,0.032,0,0,13089693,39,42,44,0.002,14.678,0.032,0,0,12644273,21,42,44,0.000,41.975,0.034,0,0,11781467,39,46,48,0.003,14.678,0.032,0,1,12151343,35,46,48,0.012,29.872,0.032,0,0,54503614,56,46,54,0.074,28.842,0.217,0,0
Tue 20 Dec 2011 20:24:42 UTC,KO4MA,2750,00d:00h:45m:50s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,4188443,0.233,33304176,0.145,24528756,0.244,33702665,0.614,71812940,0.330,46548370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11349368,35,42,43,0.001,45.580,0.032,0,0,13089693,39,42,44,0.002,14.678,0.032,0,0,12644273,21,42,44,0.000,41.975,0.034,0,0,11781467,39,46,48,0.003,14.678,0.032,0,1,12151343,35,46,48,0.012,29.872,0.032,0,0,54503614,56,46,54,0.074,28.842,0.217,0,0
Tue 20 Dec 2011 20:24:43 UTC,W6IHG,2750,00d:00h:45m:50s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.070,4188443,0.233,33304176,0.145,24528756,0.244,33702665,0.614,71812940,0.330,46548370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,33,57,41,32,42,37,11349368,35,42,43,0.001,45.580,0.032,0,0,13089693,39,42,44,0.002,14.678,0.032,0,0,12644273,21,42,44,0.000,41.975,0.034,0,0,11781467,39,46,48,0.003,14.678,0.032,0,1,12151343,35,46,48,0.012,29.872,0.032,0,0,54503614,56,46,54,0.074,28.842,0.217,0,0
Tue 20 Dec 2011 20:24:52 UTC,NOCALL,2765,00d:00h:46m:05s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4251174,0.193,33826283,0.153,24646961,0.242,33875778,0.607,72272452,0.553,46855767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11476360,35,42,44,0.007,14.421,0.032,0,0,13117917,39,42,43,0.055,21.631,0.063,0,0,12700721,21,42,44,0.012,35.537,0.032,0,0,11808827,39,45,47,0.001,14.678,0.032,0,1,12297167,35,46,48,0.001,44.550,0.059,0,0,54730409,56,47,54,0.094,32.962,0.142,0,0
Tue 20 Dec 2011 20:24:56 UTC,KC9ELU,2765,00d:00h:46m:05s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4251174,0.193,33826283,0.153,24646961,0.242,33875778,0.607,72272452,0.553,46855767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11476360,35,42,44,0.007,14.421,0.032,0,0,13117917,39,42,43,0.055,21.631,0.063,0,0,12700721,21,42,44,0.012,35.537,0.032,0,0,11808827,39,45,47,0.001,14.678,0.032,0,1,12297167,35,46,48,0.001,44.550,0.059,0,0,54730409,56,47,54,0.094,32.962,0.142,0,0
Tue 20 Dec 2011 20:24:56 UTC,KD8CAO,2765,00d:00h:46m:05s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4251174,0.193,33826283,0.153,24646961,0.242,33875778,0.607,72272452,0.553,46855767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11476360,35,42,44,0.007,14.421,0.032,0,0,13117917,39,42,43,0.055,21.631,0.063,0,0,12700721,21,42,44,0.012,35.537,0.032,0,0,11808827,39,45,47,0.001,14.678,0.032,0,1,12297167,35,46,48,0.001,44.550,0.059,0,0,54730409,56,47,54,0.094,32.962,0.142,0,0
Tue 20 Dec 2011 20:24:56 UTC,N8MS,2765,00d:00h:46m:05s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4251174,0.193,33826283,0.153,24646961,0.242,33875778,0.607,72272452,0.553,46855767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11476360,35,42,44,0.007,14.421,0.032,0,0,13117917,39,42,43,0.055,21.631,0.063,0,0,12700721,21,42,44,0.012,35.537,0.032,0,0,11808827,39,45,47,0.001,14.678,0.032,0,1,12297167,35,46,48,0.001,44.550,0.059,0,0,54730409,56,47,54,0.094,32.962,0.142,0,0
Tue 20 Dec 2011 20:24:57 UTC,W6IHG,2765,00d:00h:46m:05s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4251174,0.193,33826283,0.153,24646961,0.242,33875778,0.607,72272452,0.553,46855767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11476360,35,42,44,0.007,14.421,0.032,0,0,13117917,39,42,43,0.055,21.631,0.063,0,0,12700721,21,42,44,0.012,35.537,0.032,0,0,11808827,39,45,47,0.001,14.678,0.032,0,1,12297167,35,46,48,0.001,44.550,0.059,0,0,54730409,56,47,54,0.094,32.962,0.142,0,0
Tue 20 Dec 2011 20:25:09 UTC,N8MS,2779,00d:00h:46m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4309038,0.167,34313711,0.153,24765000,0.245,34048946,0.618,72730835,0.496,47183382,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11501448,36,42,44,0.000,14.421,0.032,0,0,13276047,38,42,44,0.001,45.323,0.032,0,0,12739484,21,42,43,0.031,39.658,0.032,0,0,11842041,39,45,46,0.001,43.778,0.032,0,1,12376952,35,46,49,0.000,14.421,0.032,0,0,55009310,56,47,54,0.458,35.280,0.164,0,0
Tue 20 Dec 2011 20:25:24 UTC,N8MS,2793,00d:00h:46m:33s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.069,4367404,0.171,34799529,0.190,24881803,0.240,34234423,0.632,73220989,0.365,47489274,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,33,57,42,32,42,37,11528457,36,42,43,0.001,44.035,0.032,0,0,13333500,39,42,44,0.002,14.936,0.032,0,0,12790908,21,42,44,0.004,18.541,0.032,0,0,11937797,39,45,48,0.000,45.323,0.034,0,1,12400248,36,46,48,0.004,14.421,0.032,0,0,55384173,55,47,54,0.229,37.597,0.196,0,0
Tue 20 Dec 2011 20:25:27 UTC,NOCALL,2800,00d:00h:46m:40s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4396741,0.222,35041809,0.160,24940909,0.238,34308518,0.674,73449888,0.478,47639435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,34,58,42,32,42,37,11567718,35,42,43,0.003,45.580,0.032,0,0,13344636,39,42,44,0.001,14.936,0.032,0,0,12807036,20,42,43,0.000,18.541,0.032,0,0,11976626,39,46,48,0.000,42.748,0.032,0,1,12412792,36,46,48,0.003,14.421,0.032,0,0,55602784,55,47,54,0.007,38.885,0.221,0,0
Tue 20 Dec 2011 20:25:31 UTC,KC9ELU,2800,00d:00h:46m:40s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4396741,0.222,35041809,0.160,24940909,0.238,34308518,0.674,73449888,0.478,47639435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,34,58,42,32,42,37,11567718,35,42,43,0.003,45.580,0.032,0,0,13344636,39,42,44,0.001,14.936,0.032,0,0,12807036,20,42,43,0.000,18.541,0.032,0,0,11976626,39,46,48,0.000,42.748,0.032,0,1,12412792,36,46,48,0.003,14.421,0.032,0,0,55602784,55,47,54,0.007,38.885,0.221,0,0
