Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 19 Oct 2011 22:43:39 UTC,N8MS,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6165401,0.267,50546673,0.209,27702103,0.241,37117371,0.731,83975740,0.464,52556345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,35,11705564,33,40,41,0.002,0.000,0.032,0,1,12815551,36,39,41,0.002,15.451,0.032,0,0,12374203,17,39,40,0.002,21.116,0.032,0,0,11763305,36,44,45,0.003,45.580,0.032,0,0,12311264,33,44,47,0.003,14.678,0.032,9,0,68024899,55,45,52,0.476,36.052,0.223,0,0
Wed 19 Oct 2011 22:43:40 UTC,N9KQQ,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6165401,0.267,50546673,0.209,27702103,0.241,37117371,0.731,83975740,0.464,52556345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,35,11705564,33,40,41,0.002,0.000,0.032,0,1,12815551,36,39,41,0.002,15.451,0.032,0,0,12374203,17,39,40,0.002,21.116,0.032,0,0,11763305,36,44,45,0.003,45.580,0.032,0,0,12311264,33,44,47,0.003,14.678,0.032,9,0,68024899,55,45,52,0.476,36.052,0.223,0,0
Wed 19 Oct 2011 22:43:42 UTC,N4ZQ,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6165401,0.267,50546673,0.209,27702103,0.241,37117371,0.731,83975740,0.464,52556345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,35,11705564,33,40,41,0.002,0.000,0.032,0,1,12815551,36,39,41,0.002,15.451,0.032,0,0,12374203,17,39,40,0.002,21.116,0.032,0,0,11763305,36,44,45,0.003,45.580,0.032,0,0,12311264,33,44,47,0.003,14.678,0.032,9,0,68024899,55,45,52,0.476,36.052,0.223,0,0
Wed 19 Oct 2011 22:43:42 UTC,W5RKN,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6165401,0.267,50546673,0.209,27702103,0.241,37117371,0.731,83975740,0.464,52556345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,35,11705564,33,40,41,0.002,0.000,0.032,0,1,12815551,36,39,41,0.002,15.451,0.032,0,0,12374203,17,39,40,0.002,21.116,0.032,0,0,11763305,36,44,45,0.003,45.580,0.032,0,0,12311264,33,44,47,0.003,14.678,0.032,9,0,68024899,55,45,52,0.476,36.052,0.223,0,0
Wed 19 Oct 2011 22:43:43 UTC,K4OZS,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6165401,0.267,50546673,0.209,27702103,0.241,37117371,0.731,83975740,0.464,52556345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,35,11705564,33,40,41,0.002,0.000,0.032,0,1,12815551,36,39,41,0.002,15.451,0.032,0,0,12374203,17,39,40,0.002,21.116,0.032,0,0,11763305,36,44,45,0.003,45.580,0.032,0,0,12311264,33,44,47,0.003,14.678,0.032,9,0,68024899,55,45,52,0.476,36.052,0.223,0,0
Wed 19 Oct 2011 22:43:43 UTC,N0JY,3035,00d:00h:50m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6165401,0.267,50546673,0.209,27702103,0.241,37117371,0.731,83975740,0.464,52556345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,35,11705564,33,40,41,0.002,0.000,0.032,0,1,12815551,36,39,41,0.002,15.451,0.032,0,0,12374203,17,39,40,0.002,21.116,0.032,0,0,11763305,36,44,45,0.003,45.580,0.032,0,0,12311264,33,44,47,0.003,14.678,0.032,9,0,68024899,55,45,52,0.476,36.052,0.223,0,0
Wed 19 Oct 2011 22:43:56 UTC,N9KQQ,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6237539,0.207,51113270,0.208,27845896,0.238,37290382,0.704,84484012,0.338,52863130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,36,11767770,33,40,41,0.004,14.678,0.032,7,1,12871211,36,39,41,0.101,45.323,0.085,0,0,12410939,17,39,40,0.003,21.116,0.032,0,0,11791579,36,44,45,0.015,43.520,0.036,0,0,12390472,33,44,47,0.003,14.421,0.032,0,0,68374751,55,45,52,0.299,34.507,0.190,0,0
Wed 19 Oct 2011 22:43:57 UTC,N0JY,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6237539,0.207,51113270,0.208,27845896,0.238,37290382,0.704,84484012,0.338,52863130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,36,11767770,33,40,41,0.004,14.678,0.032,7,1,12871211,36,39,41,0.101,45.323,0.085,0,0,12410939,17,39,40,0.003,21.116,0.032,0,0,11791579,36,44,45,0.015,43.520,0.036,0,0,12390472,33,44,47,0.003,14.421,0.032,0,0,68374751,55,45,52,0.299,34.507,0.190,0,0
Wed 19 Oct 2011 22:43:57 UTC,N4ZQ,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6237539,0.207,51113270,0.208,27845896,0.238,37290382,0.704,84484012,0.338,52863130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,36,11767770,33,40,41,0.004,14.678,0.032,7,1,12871211,36,39,41,0.101,45.323,0.085,0,0,12410939,17,39,40,0.003,21.116,0.032,0,0,11791579,36,44,45,0.015,43.520,0.036,0,0,12390472,33,44,47,0.003,14.421,0.032,0,0,68374751,55,45,52,0.299,34.507,0.190,0,0
Wed 19 Oct 2011 22:43:58 UTC,K4OZS,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6237539,0.207,51113270,0.208,27845896,0.238,37290382,0.704,84484012,0.338,52863130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,32,55,42,32,42,36,11767770,33,40,41,0.004,14.678,0.032,7,1,12871211,36,39,41,0.101,45.323,0.085,0,0,12410939,17,39,40,0.003,21.116,0.032,0,0,11791579,36,44,45,0.015,43.520,0.036,0,0,12390472,33,44,47,0.003,14.421,0.032,0,0,68374751,55,45,52,0.299,34.507,0.190,0,0
Wed 19 Oct 2011 22:44:18 UTC,N0JY,3070,00d:00h:51m:10s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6338651,0.242,51961853,0.158,28059700,0.247,37549817,0.651,85244264,0.431,53344283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11830118,33,40,41,0.003,14.421,0.032,13,1,12966500,36,39,41,0.049,43.778,0.032,0,0,12468667,16,39,40,0.002,21.116,0.032,0,0,11857335,36,44,45,0.012,45.323,0.032,0,0,12464322,33,44,47,0.004,14.421,0.032,5,0,68915105,55,45,52,0.116,34.765,0.209,0,0
Wed 19 Oct 2011 22:44:33 UTC,K4OZS,3084,00d:00h:51m:24s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6405879,0.207,52526874,0.167,28179369,0.244,37735048,0.699,85763975,0.445,53647589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11894386,33,40,41,0.003,14.936,0.032,5,1,12996332,36,39,41,0.020,45.580,0.034,0,0,12475227,16,39,40,0.005,21.116,0.032,23,0,11891074,36,44,46,0.003,16.224,0.032,14,0,12533795,33,44,47,0.000,14.421,0.032,0,0,69300540,55,45,52,0.136,34.765,0.198,0,0
Wed 19 Oct 2011 22:44:33 UTC,N0JY,3084,00d:00h:51m:24s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6405879,0.207,52526874,0.167,28179369,0.244,37735048,0.699,85763975,0.445,53647589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11894386,33,40,41,0.003,14.936,0.032,5,1,12996332,36,39,41,0.020,45.580,0.034,0,0,12475227,16,39,40,0.005,21.116,0.032,23,0,11891074,36,44,46,0.003,16.224,0.032,14,0,12533795,33,44,47,0.000,14.421,0.032,0,0,69300540,55,45,52,0.136,34.765,0.198,0,0
Wed 19 Oct 2011 22:44:45 UTC,N9KQQ,3099,00d:00h:51m:39s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6473454,0.226,53132736,0.143,28307796,0.243,37908111,0.713,86247497,0.351,53949808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11949705,33,40,41,0.111,42.748,0.085,0,1,13049172,36,39,41,0.002,16.481,0.032,15,0,12475227,16,39,40,0.005,21.116,0.032,51,0,11941326,37,45,46,0.004,0.000,0.032,7,0,12566408,33,44,47,0.065,45.065,0.081,0,0,69677868,55,45,52,0.176,33.477,0.170,0,0
Wed 19 Oct 2011 22:44:47 UTC,K4OZS,3099,00d:00h:51m:39s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6473454,0.226,53132736,0.143,28307796,0.243,37908111,0.713,86247497,0.351,53949808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11949705,33,40,41,0.111,42.748,0.085,0,1,13049172,36,39,41,0.002,16.481,0.032,15,0,12475227,16,39,40,0.005,21.116,0.032,51,0,11941326,37,45,46,0.004,0.000,0.032,7,0,12566408,33,44,47,0.065,45.065,0.081,0,0,69677868,55,45,52,0.176,33.477,0.170,0,0
Wed 19 Oct 2011 22:44:47 UTC,N0JY,3099,00d:00h:51m:39s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6473454,0.226,53132736,0.143,28307796,0.243,37908111,0.713,86247497,0.351,53949808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11949705,33,40,41,0.111,42.748,0.085,0,1,13049172,36,39,41,0.002,16.481,0.032,15,0,12475227,16,39,40,0.005,21.116,0.032,51,0,11941326,37,45,46,0.004,0.000,0.032,7,0,12566408,33,44,47,0.065,45.065,0.081,0,0,69677868,55,45,52,0.176,33.477,0.170,0,0
Wed 19 Oct 2011 22:44:47 UTC,N8MH,3099,00d:00h:51m:39s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6473454,0.226,53132736,0.143,28307796,0.243,37908111,0.713,86247497,0.351,53949808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11949705,33,40,41,0.111,42.748,0.085,0,1,13049172,36,39,41,0.002,16.481,0.032,15,0,12475227,16,39,40,0.005,21.116,0.032,51,0,11941326,37,45,46,0.004,0.000,0.032,7,0,12566408,33,44,47,0.065,45.065,0.081,0,0,69677868,55,45,52,0.176,33.477,0.170,0,0
Wed 19 Oct 2011 22:45:00 UTC,N9KQQ,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6545161,0.211,53699674,0.163,28428046,0.241,38081533,0.719,86733809,0.406,54254125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11966428,33,40,41,0.003,45.580,0.032,0,1,13125682,36,39,41,0.000,14.936,0.032,6,0,12475227,16,39,40,0.005,21.116,0.032,81,0,11989399,36,44,46,0.000,30.644,0.032,0,0,12613158,34,45,48,0.002,0.000,0.032,16,0,70050503,55,45,52,0.073,38.370,0.227,0,0
Wed 19 Oct 2011 22:45:01 UTC,N0JY,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6545161,0.211,53699674,0.163,28428046,0.241,38081533,0.719,86733809,0.406,54254125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,11966428,33,40,41,0.003,45.580,0.032,0,1,13125682,36,39,41,0.000,14.936,0.032,6,0,12475227,16,39,40,0.005,21.116,0.032,81,0,11989399,36,44,46,0.000,30.644,0.032,0,0,12613158,34,45,48,0.002,0.000,0.032,16,0,70050503,55,45,52,0.073,38.370,0.227,0,0
Wed 19 Oct 2011 22:45:08 UTC,N0JY,3120,00d:00h:52m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6578883,0.240,53982053,0.168,28488679,0.250,38167884,0.645,86976373,0.504,54404667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12014394,33,40,41,0.003,14.936,0.032,1,1,13125682,36,39,41,0.014,0.000,0.032,0,0,12475227,16,39,40,0.005,21.116,0.032,95,0,11991319,36,44,46,0.004,15.451,0.032,12,0,12666955,33,44,47,0.005,44.808,0.042,0,0,70212082,55,45,52,0.301,26.267,0.202,0,0
Wed 19 Oct 2011 22:45:08 UTC,N4ZQ,3120,00d:00h:52m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,6578883,0.240,53982053,0.168,28488679,0.250,38167884,0.645,86976373,0.504,54404667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12014394,33,40,41,0.003,14.936,0.032,1,1,13125682,36,39,41,0.014,0.000,0.032,0,0,12475227,16,39,40,0.005,21.116,0.032,95,0,11991319,36,44,46,0.004,15.451,0.032,12,0,12666955,33,44,47,0.005,44.808,0.042,0,0,70212082,55,45,52,0.301,26.267,0.202,0,0
Wed 19 Oct 2011 22:45:20 UTC,N9KQQ,3134,00d:00h:52m:14s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6646108,0.242,54549785,0.207,28608703,0.249,38341034,0.715,87460528,0.422,54733490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12037112,32,40,41,0.125,45.838,0.032,0,1,13197676,36,39,41,0.002,15.193,0.032,12,0,12475227,16,39,40,0.005,21.116,0.032,123,0,12038622,36,44,46,0.002,15.708,0.032,3,0,12689509,33,45,47,0.008,43.263,0.032,0,0,70601784,54,45,52,0.291,31.675,0.150,0,0
Wed 19 Oct 2011 22:45:23 UTC,K4OZS,3134,00d:00h:52m:14s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6646108,0.242,54549785,0.207,28608703,0.249,38341034,0.715,87460528,0.422,54733490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12037112,32,40,41,0.125,45.838,0.032,0,1,13197676,36,39,41,0.002,15.193,0.032,12,0,12475227,16,39,40,0.005,21.116,0.032,123,0,12038622,36,44,46,0.002,15.708,0.032,3,0,12689509,33,45,47,0.008,43.263,0.032,0,0,70601784,54,45,52,0.291,31.675,0.150,0,0
Wed 19 Oct 2011 22:45:23 UTC,N8MH,3134,00d:00h:52m:14s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6646108,0.242,54549785,0.207,28608703,0.249,38341034,0.715,87460528,0.422,54733490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12037112,32,40,41,0.125,45.838,0.032,0,1,13197676,36,39,41,0.002,15.193,0.032,12,0,12475227,16,39,40,0.005,21.116,0.032,123,0,12038622,36,44,46,0.002,15.708,0.032,3,0,12689509,33,45,47,0.008,43.263,0.032,0,0,70601784,54,45,52,0.291,31.675,0.150,0,0
Wed 19 Oct 2011 22:45:34 UTC,N9KQQ,3148,00d:00h:52m:28s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6713974,0.215,55118980,0.212,28729701,0.238,38526592,0.659,87981938,0.423,55034971,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,53,32,56,42,32,42,36,12073472,33,40,41,0.157,15.708,0.042,0,1,13265501,36,39,42,0.002,14.678,0.032,3,0,12475227,16,39,40,0.005,21.116,0.032,151,0,12068750,36,44,46,0.005,45.580,0.032,0,0,12750636,33,45,47,0.002,14.936,0.032,15,0,70969439,54,45,53,0.292,38.370,0.217,0,0
Wed 19 Oct 2011 22:45:37 UTC,N8MH,3148,00d:00h:52m:28s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6713974,0.215,55118980,0.212,28729701,0.238,38526592,0.659,87981938,0.423,55034971,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,53,32,56,42,32,42,36,12073472,33,40,41,0.157,15.708,0.042,0,1,13265501,36,39,42,0.002,14.678,0.032,3,0,12475227,16,39,40,0.005,21.116,0.032,151,0,12068750,36,44,46,0.005,45.580,0.032,0,0,12750636,33,45,47,0.002,14.936,0.032,15,0,70969439,54,45,53,0.292,38.370,0.217,0,0
Wed 19 Oct 2011 22:45:50 UTC,N4ZQ,3163,00d:00h:52m:43s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6781964,0.235,55729054,0.215,28865947,0.237,38699498,0.766,88475685,0.440,55338994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12133497,33,40,42,0.002,14.678,0.032,12,1,13330330,36,39,41,0.080,45.323,0.067,0,0,12475227,16,39,40,0.005,21.116,0.032,179,0,12093554,36,44,46,0.000,44.550,0.036,0,0,12820634,32,45,47,0.000,14.421,0.032,5,0,71315268,54,45,53,0.047,34.765,0.196,0,0
Wed 19 Oct 2011 22:45:51 UTC,K4OZS,3163,00d:00h:52m:43s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6781964,0.235,55729054,0.215,28865947,0.237,38699498,0.766,88475685,0.440,55338994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12133497,33,40,42,0.002,14.678,0.032,12,1,13330330,36,39,41,0.080,45.323,0.067,0,0,12475227,16,39,40,0.005,21.116,0.032,179,0,12093554,36,44,46,0.000,44.550,0.036,0,0,12820634,32,45,47,0.000,14.421,0.032,5,0,71315268,54,45,53,0.047,34.765,0.196,0,0
Wed 19 Oct 2011 22:45:51 UTC,N8MH,3163,00d:00h:52m:43s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6781964,0.235,55729054,0.215,28865947,0.237,38699498,0.766,88475685,0.440,55338994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,52,32,56,42,32,42,36,12133497,33,40,42,0.002,14.678,0.032,12,1,13330330,36,39,41,0.080,45.323,0.067,0,0,12475227,16,39,40,0.005,21.116,0.032,179,0,12093554,36,44,46,0.000,44.550,0.036,0,0,12820634,32,45,47,0.000,14.421,0.032,5,0,71315268,54,45,53,0.047,34.765,0.196,0,0
Wed 19 Oct 2011 22:46:04 UTC,N4ZQ,3177,00d:00h:52m:57s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.108,6854251,0.239,56302558,0.195,29009488,0.241,38872841,0.696,88986019,0.499,55644165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,53,32,56,42,32,42,36,12196546,32,40,42,0.000,14.678,0.032,3,1,13348470,36,40,41,0.000,24.464,0.040,0,0,12475227,16,39,40,0.005,21.116,0.032,209,0,12133488,36,44,46,0.000,16.481,0.032,14,0,12880885,32,45,47,0.001,44.808,0.045,0,0,71693037,54,46,53,0.130,38.885,0.109,0,0
Wed 19 Oct 2011 22:46:09 UTC,N9KQQ,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6888471,0.242,56589122,0.201,29081482,0.245,38959508,0.703,89241018,0.500,55799175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,32,57,42,32,42,36,12196546,32,40,42,0.000,14.678,0.032,17,1,13416419,36,40,42,0.107,44.293,0.034,0,0,12475227,16,39,40,0.005,21.116,0.032,223,0,12155003,36,44,46,0.002,45.323,0.038,0,0,12896121,32,45,47,0.001,14.678,0.032,9,0,71871432,54,46,53,0.042,35.022,0.204,0,0
Wed 19 Oct 2011 22:46:12 UTC,K4OZS,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6888471,0.242,56589122,0.201,29081482,0.245,38959508,0.703,89241018,0.500,55799175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,32,57,42,32,42,36,12196546,32,40,42,0.000,14.678,0.032,17,1,13416419,36,40,42,0.107,44.293,0.034,0,0,12475227,16,39,40,0.005,21.116,0.032,223,0,12155003,36,44,46,0.002,45.323,0.038,0,0,12896121,32,45,47,0.001,14.678,0.032,9,0,71871432,54,46,53,0.042,35.022,0.204,0,0
Wed 19 Oct 2011 22:46:12 UTC,N4ZQ,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6888471,0.242,56589122,0.201,29081482,0.245,38959508,0.703,89241018,0.500,55799175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,32,57,42,32,42,36,12196546,32,40,42,0.000,14.678,0.032,17,1,13416419,36,40,42,0.107,44.293,0.034,0,0,12475227,16,39,40,0.005,21.116,0.032,223,0,12155003,36,44,46,0.002,45.323,0.038,0,0,12896121,32,45,47,0.001,14.678,0.032,9,0,71871432,54,46,53,0.042,35.022,0.204,0,0
Wed 19 Oct 2011 22:46:12 UTC,N8MH,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6888471,0.242,56589122,0.201,29081482,0.245,38959508,0.703,89241018,0.500,55799175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,53,32,57,42,32,42,36,12196546,32,40,42,0.000,14.678,0.032,17,1,13416419,36,40,42,0.107,44.293,0.034,0,0,12475227,16,39,40,0.005,21.116,0.032,223,0,12155003,36,44,46,0.002,45.323,0.038,0,0,12896121,32,45,47,0.001,14.678,0.032,9,0,71871432,54,46,53,0.042,35.022,0.204,0,0
