Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 28 Aug 2011 20:11:57 UTC,F6CDZ,3262,00d:00h:54m:22s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6336649,0.186,50918854,0.149,23425136,0.249,39748816,0.587,82537000,0.480,57463321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,52,38,29,38,33,11530473,27,36,37,0.074,44.035,0.049,0,1,14229820,34,35,36,0.000,30.129,0.032,9,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12677993,34,41,42,0.002,36.567,0.032,6,1,13119043,28,41,43,0.004,45.838,0.032,0,0,72411520,68,42,50,0.050,29.872,0.233,0,0
Sun 28 Aug 2011 20:11:58 UTC,DK3WN,3262,00d:00h:54m:22s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6336649,0.186,50918854,0.149,23425136,0.249,39748816,0.587,82537000,0.480,57463321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,52,38,29,38,33,11530473,27,36,37,0.074,44.035,0.049,0,1,14229820,34,35,36,0.000,30.129,0.032,9,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12677993,34,41,42,0.002,36.567,0.032,6,1,13119043,28,41,43,0.004,45.838,0.032,0,0,72411520,68,42,50,0.050,29.872,0.233,0,0
Sun 28 Aug 2011 20:11:59 UTC,IW2DZX,3262,00d:00h:54m:22s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6336649,0.186,50918854,0.149,23425136,0.249,39748816,0.587,82537000,0.480,57463321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,52,38,29,38,33,11530473,27,36,37,0.074,44.035,0.049,0,1,14229820,34,35,36,0.000,30.129,0.032,9,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12677993,34,41,42,0.002,36.567,0.032,6,1,13119043,28,41,43,0.004,45.838,0.032,0,0,72411520,68,42,50,0.050,29.872,0.233,0,0
Sun 28 Aug 2011 20:12:19 UTC,DK3WN,3283,00d:00h:54m:43s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6430818,0.186,51659318,0.105,23563857,0.246,40007553,0.629,83186927,0.352,57917473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11581570,27,36,37,0.000,14.678,0.032,0,1,14282017,34,35,36,0.003,14.678,0.032,10,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12725909,34,41,42,0.000,31.159,0.032,7,1,13167442,28,41,43,0.004,45.838,0.032,0,0,73038757,68,42,50,0.107,30.129,0.233,0,0
Sun 28 Aug 2011 20:12:19 UTC,F6CDZ,3283,00d:00h:54m:43s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6430818,0.186,51659318,0.105,23563857,0.246,40007553,0.629,83186927,0.352,57917473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11581570,27,36,37,0.000,14.678,0.032,0,1,14282017,34,35,36,0.003,14.678,0.032,10,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12725909,34,41,42,0.000,31.159,0.032,7,1,13167442,28,41,43,0.004,45.838,0.032,0,0,73038757,68,42,50,0.107,30.129,0.233,0,0
Sun 28 Aug 2011 20:12:32 UTC,OK1FFW,3297,00d:00h:54m:57s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.077,6490504,0.239,52148268,0.104,23664276,0.239,40192341,0.585,83650795,0.342,58244193,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11605110,26,36,37,0.116,27.039,0.049,10,1,14332876,34,35,37,0.044,44.293,0.032,0,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12759995,34,41,42,0.000,45.838,0.032,0,1,13199166,28,41,43,0.001,22.404,0.032,7,0,73497585,68,42,50,0.046,37.597,0.206,0,0
Sun 28 Aug 2011 20:12:33 UTC,F6CDZ,3297,00d:00h:54m:57s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.077,6490504,0.239,52148268,0.104,23664276,0.239,40192341,0.585,83650795,0.342,58244193,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11605110,26,36,37,0.116,27.039,0.049,10,1,14332876,34,35,37,0.044,44.293,0.032,0,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12759995,34,41,42,0.000,45.838,0.032,0,1,13199166,28,41,43,0.001,22.404,0.032,7,0,73497585,68,42,50,0.046,37.597,0.206,0,0
Sun 28 Aug 2011 20:12:34 UTC,2E0JXE,3297,00d:00h:54m:57s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.077,6490504,0.239,52148268,0.104,23664276,0.239,40192341,0.585,83650795,0.342,58244193,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11605110,26,36,37,0.116,27.039,0.049,10,1,14332876,34,35,37,0.044,44.293,0.032,0,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12759995,34,41,42,0.000,45.838,0.032,0,1,13199166,28,41,43,0.001,22.404,0.032,7,0,73497585,68,42,50,0.046,37.597,0.206,0,0
Sun 28 Aug 2011 20:12:34 UTC,DK3WN,3297,00d:00h:54m:57s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.077,6490504,0.239,52148268,0.104,23664276,0.239,40192341,0.585,83650795,0.342,58244193,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11605110,26,36,37,0.116,27.039,0.049,10,1,14332876,34,35,37,0.044,44.293,0.032,0,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12759995,34,41,42,0.000,45.838,0.032,0,1,13199166,28,41,43,0.001,22.404,0.032,7,0,73497585,68,42,50,0.046,37.597,0.206,0,0
Sun 28 Aug 2011 20:12:46 UTC,OK1FFW,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:12:48 UTC,2E0JXE,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:12:48 UTC,9H1FF,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:12:48 UTC,DK3WN,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:12:48 UTC,F6CDZ,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:12:48 UTC,G4VWI,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:12:48 UTC,G7WIQ,3312,00d:00h:55m:12s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6554135,0.259,52675094,0.162,23776479,0.242,40364350,0.625,84103477,0.416,58547535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,38,29,38,33,11644192,26,36,37,0.012,46.095,0.032,0,1,14359028,34,35,37,0.000,30.129,0.032,7,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12800396,34,41,42,0.005,35.280,0.032,4,1,13230479,28,42,44,0.013,45.838,0.032,0,0,73895903,68,42,50,0.066,32.190,0.200,0,0
Sun 28 Aug 2011 20:13:03 UTC,DK3WN,3326,00d:00h:55m:26s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6614698,0.186,53172760,0.158,23892288,0.244,40536867,0.628,84595009,0.426,58875133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,48,26,53,39,29,38,33,11682011,26,36,37,0.000,14.678,0.032,4,1,14393473,34,36,36,0.001,45.838,0.032,0,0,11707762,3,35,35,0.005,0.000,0.032,255,1,12825452,34,41,42,0.020,0.000,0.032,0,1,13271328,27,41,44,0.002,30.387,0.032,4,0,74343728,68,42,50,0.069,33.220,0.249,0,0
Sun 28 Aug 2011 21:23:30 UTC,W6MSU,2022,00d:00h:33m:42s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1064741,0.239,7414013,0.111,14714741,0.240,24528585,0.623,43772534,0.494,30654217,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,41,42,24,46,35,26,34,27,7051350,21,31,34,0.000,45.323,0.032,0,0,8839652,28,31,33,0.004,43.520,0.032,0,1,8987337,14,31,32,0.002,44.550,0.034,0,0,8158592,27,35,37,0.004,39.142,0.032,0,0,7915771,22,35,38,0.004,41.203,0.032,0,0,41799325,69,36,45,0.052,39.658,0.194,0,0
Sun 28 Aug 2011 21:24:50 UTC,N7YET,2101,00d:00h:35m:01s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1414926,0.231,10232809,0.125,15243762,0.249,25496453,0.591,46226680,0.324,32365652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,42,24,47,36,26,35,27,7422729,22,32,34,0.094,40.688,0.032,0,0,9281075,29,31,33,0.002,45.323,0.034,0,1,9442393,14,31,33,0.004,43.778,0.034,0,0,8586086,28,36,37,0.005,46.095,0.034,0,0,8334598,23,36,39,0.109,43.520,0.034,0,0,43976506,70,37,45,0.072,38.885,0.200,0,0
Sun 28 Aug 2011 21:25:11 UTC,W7KKE,2122,00d:00h:35m:22s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1505919,0.196,10971087,0.134,15384108,0.243,25753499,0.596,46875039,0.475,32814406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,42,24,47,36,26,35,27,7520849,22,32,34,0.000,21.374,0.032,0,0,9398632,29,31,33,0.008,44.035,0.032,0,1,9564198,14,32,33,0.005,44.035,0.034,0,0,8700046,28,36,38,0.003,45.838,0.034,0,0,8447372,23,36,39,0.006,42.748,0.034,0,0,44562524,70,37,46,0.001,39.400,0.166,0,0
Sun 28 Aug 2011 21:25:25 UTC,N7YET,2137,00d:00h:35m:37s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1566163,0.193,11498185,0.117,15485260,0.245,25937167,0.659,47339070,0.409,33142285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,43,24,47,36,26,35,28,7591489,22,32,34,0.006,41.718,0.032,0,0,9480373,29,32,33,0.039,41.460,0.032,0,1,9651136,14,32,33,0.003,44.293,0.034,0,0,8775168,28,36,38,0.001,42.490,0.034,0,0,8526141,23,36,39,0.004,45.838,0.032,0,0,44982564,70,37,46,0.176,39.142,0.194,0,0
Sun 28 Aug 2011 21:25:26 UTC,W7KKE,2137,00d:00h:35m:37s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1566163,0.193,11498185,0.117,15485260,0.245,25937167,0.659,47339070,0.409,33142285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,43,24,47,36,26,35,28,7591489,22,32,34,0.006,41.718,0.032,0,0,9480373,29,32,33,0.039,41.460,0.032,0,1,9651136,14,32,33,0.003,44.293,0.034,0,0,8775168,28,36,38,0.001,42.490,0.034,0,0,8526141,23,36,39,0.004,45.838,0.032,0,0,44982564,70,37,46,0.176,39.142,0.194,0,0
Sun 28 Aug 2011 21:25:39 UTC,N7YET,2151,00d:00h:35m:51s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,1630515,0.188,11988676,0.168,15577947,0.245,26108608,0.646,47770026,0.311,33443415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,43,24,47,36,26,35,28,7654094,22,32,34,0.004,42.748,0.032,0,0,9559429,29,32,33,0.000,46.095,0.032,0,1,9732294,14,32,33,0.002,43.778,0.034,0,0,8853524,28,36,38,0.004,45.580,0.032,0,0,8598898,23,36,39,0.004,43.005,0.032,0,0,45381537,70,37,46,0.361,38.885,0.215,0,0
Sun 28 Aug 2011 21:25:54 UTC,N7YET,2165,00d:00h:36m:05s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.076,1690330,0.184,12477984,0.124,15671842,0.237,26292382,0.629,48233354,0.307,33769966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7716974,22,32,34,0.008,45.323,0.032,0,0,9643152,29,32,33,0.002,43.520,0.032,0,1,9819264,14,32,33,0.001,44.293,0.034,0,0,8929513,28,36,38,0.000,39.142,0.032,0,0,8668274,23,36,39,0.000,45.065,0.032,0,0,45810301,70,37,46,0.464,38.885,0.194,0,0
Sun 28 Aug 2011 21:25:54 UTC,W5RKN,2165,00d:00h:36m:05s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.076,1690330,0.184,12477984,0.124,15671842,0.237,26292382,0.629,48233354,0.307,33769966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7716974,22,32,34,0.008,45.323,0.032,0,0,9643152,29,32,33,0.002,43.520,0.032,0,1,9819264,14,32,33,0.001,44.293,0.034,0,0,8929513,28,36,38,0.000,39.142,0.032,0,0,8668274,23,36,39,0.000,45.065,0.032,0,0,45810301,70,37,46,0.464,38.885,0.194,0,0
Sun 28 Aug 2011 21:26:00 UTC,N7YET,2172,00d:00h:36m:12s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1720276,0.184,12723119,0.163,15718823,0.247,26365988,0.606,48483985,0.533,33922287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7750782,22,32,34,0.039,41.718,0.032,0,0,9674577,29,32,33,0.002,44.035,0.034,0,1,9859911,14,32,33,0.000,44.035,0.034,0,0,8966333,28,36,38,0.004,45.838,0.034,0,0,8705716,23,36,39,0.006,43.520,0.032,0,0,46020397,71,37,46,0.277,39.400,0.192,0,0
Sun 28 Aug 2011 21:26:00 UTC,W5RKN,2172,00d:00h:36m:12s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1720276,0.184,12723119,0.163,15718823,0.247,26365988,0.606,48483985,0.533,33922287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7750782,22,32,34,0.039,41.718,0.032,0,0,9674577,29,32,33,0.002,44.035,0.034,0,1,9859911,14,32,33,0.000,44.035,0.034,0,0,8966333,28,36,38,0.004,45.838,0.034,0,0,8705716,23,36,39,0.006,43.520,0.032,0,0,46020397,71,37,46,0.277,39.400,0.192,0,0
Sun 28 Aug 2011 21:26:01 UTC,W6MSU,2172,00d:00h:36m:12s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1720276,0.184,12723119,0.163,15718823,0.247,26365988,0.606,48483985,0.533,33922287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7750782,22,32,34,0.039,41.718,0.032,0,0,9674577,29,32,33,0.002,44.035,0.034,0,1,9859911,14,32,33,0.000,44.035,0.034,0,0,8966333,28,36,38,0.004,45.838,0.034,0,0,8705716,23,36,39,0.006,43.520,0.032,0,0,46020397,71,37,46,0.277,39.400,0.192,0,0
Sun 28 Aug 2011 21:26:15 UTC,N7YET,2186,00d:00h:36m:26s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.096,1780213,0.210,13212597,0.173,15817861,0.236,26549487,0.619,48879946,0.501,34225439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7813774,22,32,34,0.000,45.580,0.032,0,0,9758638,29,32,34,0.001,43.005,0.034,0,1,9941441,14,32,33,0.002,44.550,0.034,0,0,9040432,28,36,38,0.000,42.233,0.034,0,0,8780564,24,37,39,0.003,45.323,0.032,0,0,46406526,71,37,46,0.155,39.142,0.198,0,0
Sun 28 Aug 2011 21:26:15 UTC,W6MSU,2186,00d:00h:36m:26s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.096,1780213,0.210,13212597,0.173,15817861,0.236,26549487,0.619,48879946,0.501,34225439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,43,25,47,36,26,35,28,7813774,22,32,34,0.000,45.580,0.032,0,0,9758638,29,32,34,0.001,43.005,0.034,0,1,9941441,14,32,33,0.002,44.550,0.034,0,0,9040432,28,36,38,0.000,42.233,0.034,0,0,8780564,24,37,39,0.003,45.323,0.032,0,0,46406526,71,37,46,0.155,39.142,0.198,0,0
Sun 28 Aug 2011 21:26:30 UTC,N7YET,2201,00d:00h:36m:41s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1844441,0.255,13736761,0.159,15911929,0.238,26721047,0.567,49342370,0.497,34550375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,43,25,47,36,26,35,28,7882414,22,32,34,0.006,42.748,0.032,0,0,9835656,29,32,34,0.001,46.095,0.034,0,1,10028937,14,32,33,0.002,44.035,0.034,0,0,9117964,28,36,38,0.000,43.520,0.032,0,0,8854899,24,37,39,0.000,42.748,0.032,0,0,46825818,71,37,46,0.029,39.142,0.178,0,0
Sun 28 Aug 2011 21:26:30 UTC,W7KKE,2201,00d:00h:36m:41s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1844441,0.255,13736761,0.159,15911929,0.238,26721047,0.567,49342370,0.497,34550375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,43,25,47,36,26,35,28,7882414,22,32,34,0.006,42.748,0.032,0,0,9835656,29,32,34,0.001,46.095,0.034,0,1,10028937,14,32,33,0.002,44.035,0.034,0,0,9117964,28,36,38,0.000,43.520,0.032,0,0,8854899,24,37,39,0.000,42.748,0.032,0,0,46825818,71,37,46,0.029,39.142,0.178,0,0
Sun 28 Aug 2011 21:26:44 UTC,KI7AB,2216,00d:00h:36m:56s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1904668,0.237,14261910,0.158,16033595,0.243,26905084,0.620,49796665,0.381,34853554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,43,25,47,36,26,36,28,7951356,22,32,35,0.006,45.580,0.032,0,0,9919546,29,32,34,0.004,43.263,0.034,0,1,10111047,14,32,34,0.003,44.550,0.034,0,0,9192895,29,36,38,0.005,39.915,0.032,0,0,8932165,24,37,39,0.004,21.116,0.034,0,0,47238481,71,38,46,0.077,39.400,0.190,0,0
Sun 28 Aug 2011 21:26:58 UTC,N0JY,2230,00d:00h:37m:10s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1968845,0.187,14751618,0.165,16149525,0.247,27077025,0.680,50251515,0.422,35158941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,43,25,48,36,27,36,28,8015326,22,32,35,0.110,33.735,0.032,0,0,9997317,29,32,34,0.001,44.293,0.034,0,1,10199240,13,32,34,0.000,44.550,0.034,0,0,9273395,29,36,38,0.004,40.173,0.032,0,0,9008101,24,37,40,0.002,44.550,0.032,0,0,47651718,71,38,46,0.022,38.885,0.190,0,0
