Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 17 Oct 2011 22:44:21 UTC,ZL2BX,1098,00d:00h:18m:18s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150196,0.000,597922,0.218,10127307,0.242,13440973,0.465,25064651,0.314,10908117,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,33,53,26,31,27,34,7500633,34,44,47,0.046,19.056,0.049,0,1,6133850,33,44,47,0.000,0.000,0.032,0,1,6090161,17,43,46,0.004,36.567,0.032,0,0,4886969,31,42,46,0.196,45.065,0.032,0,0,4784668,35,42,44,0.007,39.658,0.032,0,0,199558,-12,42,42,0.055,14.421,0.032,0,0
Mon 17 Oct 2011 22:44:50 UTC,ZL2BX,1126,00d:00h:18m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150196,0.000,597922,0.213,10414761,0.248,13800930,0.493,25758120,0.373,11536657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,54,26,31,27,34,7809237,35,44,48,0.000,16.481,0.032,0,1,6363869,33,43,47,0.022,44.808,0.093,0,1,6236586,17,43,46,0.000,38.885,0.032,0,0,5041649,32,43,46,0.054,23.434,0.043,0,0,5008790,36,42,44,0.007,30.387,0.071,0,0,257060,-12,42,42,0.002,14.678,0.032,0,0
Mon 17 Oct 2011 22:44:57 UTC,ZL2BX,1133,00d:00h:18m:53s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150196,0.000,597922,0.157,10481309,0.242,13875146,0.442,25896264,0.352,11690432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,54,26,31,28,34,7829713,35,44,47,0.002,19.829,0.036,0,1,6469568,33,43,47,0.002,14.936,0.032,0,1,6267338,17,44,46,0.000,33.220,0.032,0,0,5117587,32,43,46,0.370,44.550,0.121,0,0,5032740,36,42,44,0.001,23.692,0.038,0,0,269828,-12,42,43,0.002,14.678,0.032,0,0
Mon 17 Oct 2011 22:45:12 UTC,ZL2BX,1147,00d:00h:19m:07s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150196,0.000,597922,0.160,10611285,0.239,14060866,0.431,26230211,0.394,11994158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,32,54,26,31,27,34,7973438,35,44,48,0.051,20.601,0.038,0,1,6594613,34,44,47,0.021,44.550,0.168,0,1,6337685,16,44,45,0.083,36.825,0.032,0,0,5169751,32,43,46,0.000,14.936,0.032,0,0,5152547,36,43,45,0.002,15.708,0.032,0,0,300164,-11,42,43,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 22:45:26 UTC,ZL2BX,1162,00d:00h:19m:22s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150196,0.000,597922,0.176,10732177,0.248,14234385,0.441,26541384,0.415,12295898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,54,26,31,28,34,8126204,35,44,47,0.000,14.936,0.032,0,1,6684035,34,44,47,0.004,14.678,0.032,0,1,6406991,16,44,46,0.097,36.310,0.032,0,0,5286260,32,43,46,0.000,15.708,0.032,0,0,5249607,36,42,44,0.027,44.035,0.089,0,0,329780,-11,42,43,0.002,14.678,0.032,0,0
Mon 17 Oct 2011 22:45:54 UTC,ZL2BX,1190,00d:00h:19m:50s,HIGH PWR,34.587,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,150196,0.000,597923,0.157,10974004,0.245,14593580,0.438,27185828,0.423,12925786,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,54,26,31,28,34,8310587,36,44,47,0.262,43.778,0.101,0,1,7009357,34,44,47,0.007,15.966,0.032,0,1,6549424,16,44,46,0.006,43.778,0.034,0,0,5513889,33,43,46,0.142,45.065,0.032,0,0,5413805,36,43,45,0.027,38.370,0.034,0,0,388440,-11,42,43,0.070,20.344,0.036,0,0
Mon 17 Oct 2011 22:46:01 UTC,ZL2BX,1197,00d:00h:19m:57s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,150196,0.000,597923,0.163,11034309,0.253,14667918,0.428,27384765,0.429,13076737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,55,26,31,28,34,8434975,36,44,47,0.137,25.494,0.095,0,1,7033105,34,44,47,0.056,17.254,0.043,0,1,6588080,16,44,46,0.003,40.430,0.032,0,0,5530657,33,43,46,0.094,14.936,0.032,0,0,5471321,36,43,44,0.118,44.293,0.095,0,0,407975,-11,42,43,0.001,15.193,0.032,0,0
Mon 17 Oct 2011 22:46:17 UTC,ZL2BX,1211,00d:00h:20m:11s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,150196,0.000,597923,0.158,11162806,0.244,14853859,0.462,27651554,0.475,13379497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,54,26,31,28,35,8518062,36,44,47,0.143,44.808,0.101,0,1,7192544,34,44,47,0.001,23.949,0.034,0,1,6659627,16,44,46,0.004,44.293,0.032,0,0,5646261,33,43,47,0.002,14.936,0.032,0,0,5552696,36,43,45,0.016,43.778,0.032,0,0,441799,-11,42,43,0.047,19.314,0.043,0,0
Mon 17 Oct 2011 22:46:44 UTC,ZL2BX,1240,00d:00h:20m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163577,0.000,597924,0.191,11441108,0.239,15200783,0.457,28311270,0.481,14010172,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,55,26,32,28,34,8773237,36,44,48,0.162,26.267,0.034,0,1,7516727,34,44,47,0.030,45.065,0.081,0,1,6817336,16,44,46,0.013,42.490,0.032,0,0,5807321,34,43,46,0.003,44.035,0.079,0,0,5769222,36,43,45,0.001,15.966,0.032,0,0,499953,-10,43,44,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 22:46:59 UTC,ZL2BX,1254,00d:00h:20m:54s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597924,0.201,11585414,0.246,15386557,0.466,28670738,0.490,14310576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,33,55,26,32,28,35,8935732,36,44,48,0.003,15.966,0.032,0,1,7616347,35,44,47,0.075,44.293,0.099,0,1,6894621,16,44,46,0.002,44.035,0.032,0,0,5904476,34,43,47,0.018,28.327,0.065,0,0,5869909,37,43,45,0.329,43.263,0.075,0,0,537739,-10,43,44,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 22:47:05 UTC,ZL2BX,1261,00d:00h:21m:01s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597924,0.210,11657218,0.247,15460916,0.463,28837954,0.437,14463917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,55,26,32,28,35,8964184,36,44,48,0.022,32.962,0.061,0,1,7723961,35,44,47,0.003,14.678,0.032,0,1,6932417,16,44,46,0.010,42.748,0.032,0,0,5972272,34,43,47,0.190,44.550,0.103,0,0,5898816,37,43,45,0.003,25.494,0.045,0,0,550283,-10,43,44,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 22:47:21 UTC,ZL2BX,1275,00d:00h:21m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597924,0.204,11811344,0.244,15646970,0.471,29172771,0.509,14767386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,55,27,32,28,35,9111663,36,45,48,0.106,24.722,0.042,0,1,7823999,35,44,47,0.222,44.808,0.132,0,1,7011578,16,44,46,0.000,43.778,0.034,0,0,6044713,34,43,47,0.187,15.451,0.061,0,0,6013176,37,43,45,0.002,15.708,0.032,0,0,586349,-9,43,44,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 22:47:34 UTC,ZL2BX,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597924,0.144,11932871,0.236,15820467,0.433,29484874,0.387,15067670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,33,55,27,32,28,35,9271182,36,45,48,0.000,15.193,0.032,0,1,7919354,35,44,47,0.015,33.220,0.073,0,1,7090813,16,44,46,0.009,43.520,0.032,0,0,6146493,34,44,47,0.000,26.524,0.067,0,0,6102682,37,43,45,0.006,44.293,0.087,0,0,624603,-9,43,44,0.000,14.678,0.032,0,0
Mon 17 Oct 2011 22:48:02 UTC,ZL2BX,1318,00d:00h:21m:58s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.214,12175263,0.250,16180357,0.433,30129982,0.391,15693530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,33,56,27,32,29,35,9474147,37,45,48,0.023,41.975,0.174,0,1,8183031,35,44,48,0.006,14.421,0.032,0,1,7251725,16,44,47,0.002,45.065,0.034,0,0,6364568,35,44,47,0.095,45.065,0.032,0,0,6275751,37,44,46,0.035,40.945,0.032,0,0,691422,-9,43,44,0.003,19.829,0.036,0,0
Mon 17 Oct 2011 22:48:09 UTC,ZL2BX,1325,00d:00h:22m:05s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.144,12235810,0.244,16254554,0.439,30285508,0.484,15845058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,33,56,27,32,29,35,9587832,37,45,48,0.116,43.005,0.109,0,1,8210871,35,44,48,0.008,33.992,0.059,0,1,7292293,16,44,47,0.001,44.035,0.032,0,0,6386710,35,44,48,0.120,17.511,0.053,0,0,6313957,37,44,46,0.154,44.293,0.095,0,0,714799,-9,43,45,0.007,14.678,0.032,0,0
Mon 17 Oct 2011 22:48:25 UTC,ZL2BX,1340,00d:00h:22m:20s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.159,12366319,0.248,16440632,0.433,30597198,0.359,16149932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,35,9682338,37,45,48,0.109,44.808,0.089,0,1,8340527,35,44,48,0.019,40.430,0.032,0,1,7369241,16,44,47,0.005,45.065,0.034,0,0,6497151,35,44,48,0.002,14.936,0.032,0,0,6408340,37,44,46,0.008,39.142,0.032,0,0,751363,-8,43,44,0.074,32.447,0.053,0,0
Mon 17 Oct 2011 22:48:38 UTC,ZL2BX,1354,00d:00h:22m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.163,12486604,0.244,16614171,0.442,30908216,0.464,16452831,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,35,9802922,37,45,48,0.015,23.949,0.047,0,1,8471959,36,44,48,0.001,14.936,0.032,0,1,7446542,16,44,47,0.007,43.005,0.032,0,0,6599473,35,44,48,0.054,44.550,0.089,0,0,6494564,37,44,46,0.000,30.902,0.069,0,0,779127,-8,43,44,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 22:48:52 UTC,ZL2BX,1368,00d:00h:22m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.186,12608762,0.245,16787833,0.450,31220204,0.395,16780990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,35,9937822,37,45,49,0.015,31.159,0.049,0,1,8569898,36,44,48,0.004,44.550,0.115,0,1,7530170,16,44,47,0.156,42.748,0.032,0,0,6661039,35,44,48,0.046,16.996,0.101,0,0,6598375,37,44,46,0.003,14.421,0.032,0,0,820919,-8,44,45,0.001,14.678,0.032,0,0
Mon 17 Oct 2011 22:49:06 UTC,ZL2BX,1382,00d:00h:23m:02s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.207,12737534,0.247,16973690,0.447,31553421,0.518,17082507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,35,10071185,37,45,49,0.007,15.193,0.032,0,1,8670028,36,44,48,0.176,26.524,0.091,0,1,7607718,16,44,47,0.000,43.778,0.032,0,0,6757163,36,44,48,0.000,25.237,0.067,0,0,6701225,37,44,46,0.085,43.778,0.075,0,0,861964,-8,44,45,0.001,14.678,0.032,0,0
Mon 17 Oct 2011 22:49:13 UTC,ZL2BX,1389,00d:00h:23m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.159,12789830,0.244,17048347,0.440,31709470,0.351,17233944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,35,10104171,37,45,49,0.000,33.220,0.061,0,1,8769925,36,45,48,0.003,42.490,0.065,0,1,7644758,16,44,47,0.008,42.490,0.032,0,0,6814677,36,44,48,0.022,44.808,0.065,0,0,6725652,38,44,46,0.152,32.962,0.069,0,0,874732,-7,44,45,0.001,14.678,0.032,0,0
Mon 17 Oct 2011 22:49:29 UTC,ZL2BX,1404,00d:00h:23m:24s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164673,0.000,597925,0.156,12920510,0.252,17234365,0.440,32021959,0.418,17535805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,35,10246741,37,45,49,0.004,27.554,0.042,0,1,8849235,36,45,48,0.047,45.065,0.091,0,1,7717261,16,45,47,0.000,41.975,0.032,0,0,6907660,36,44,48,0.086,20.086,0.042,0,0,6835411,38,44,46,0.000,14.936,0.032,0,0,915955,-7,44,45,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 22:49:42 UTC,ZL2BX,1418,00d:00h:23m:38s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164673,0.000,597925,0.196,13041895,0.250,17407918,0.440,32333684,0.478,17838060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,33,56,27,32,29,35,10407350,38,45,49,0.001,15.193,0.032,0,1,8944671,36,45,48,0.054,31.417,0.055,0,1,7795198,16,45,47,0.007,43.005,0.032,0,0,7014664,36,45,48,0.041,33.735,0.067,0,0,6922709,38,44,46,0.063,44.293,0.081,0,0,956751,-7,44,45,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 22:49:56 UTC,ZL2BX,1432,00d:00h:23m:52s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164673,0.000,597925,0.160,13162119,0.251,17581546,0.442,32667036,0.301,18160455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,33,56,27,32,29,36,10512790,38,45,49,0.138,44.808,0.089,0,1,9056010,36,45,48,0.138,41.975,0.032,0,1,7878133,17,45,47,0.002,44.808,0.034,0,0,7119878,36,45,49,0.000,14.678,0.032,0,0,6999705,38,44,47,0.000,44.550,0.032,0,0,999883,-7,44,45,0.002,14.936,0.042,0,0
Mon 17 Oct 2011 22:50:10 UTC,ZL2BX,1446,00d:00h:24m:06s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164673,0.000,597925,0.162,13292958,0.246,17767849,0.442,32979170,0.403,18466460,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,33,57,27,32,29,36,10632330,38,45,49,0.006,16.996,0.032,0,1,9180240,36,45,48,0.000,17.254,0.032,0,1,7957528,17,45,47,0.003,44.550,0.034,0,0,7214004,36,45,49,0.007,44.808,0.032,0,0,7103574,38,45,47,0.011,41.203,0.032,0,0,1027077,-6,44,45,0.203,24.722,0.038,0,0
Mon 17 Oct 2011 22:50:17 UTC,ZL2BX,1453,00d:00h:24m:13s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164673,0.000,597925,0.161,13343560,0.248,17854627,0.436,33133572,0.472,18616439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,33,56,27,32,29,36,10718085,38,45,49,0.162,43.778,0.101,0,1,9213458,36,45,48,0.012,41.203,0.032,0,1,7998715,17,45,47,0.000,44.550,0.034,0,0,7240027,36,45,49,0.112,29.614,0.049,0,0,7138096,38,44,47,0.196,44.293,0.093,0,0,1055597,-6,44,46,0.007,14.421,0.032,0,0
Mon 17 Oct 2011 22:50:32 UTC,ZL2BX,1468,00d:00h:24m:28s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164673,0.000,597925,0.198,13474047,0.239,18028114,0.427,33446467,0.545,18921520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,33,57,27,32,29,36,10834487,38,46,49,0.125,44.808,0.071,0,1,9328622,36,45,49,0.006,41.203,0.032,0,1,8074854,17,45,47,0.000,44.808,0.034,0,0,7356044,36,45,49,0.003,15.193,0.032,0,0,7238156,38,45,47,0.001,38.370,0.032,0,0,1091442,-6,44,45,0.090,34.765,0.051,0,0
Mon 17 Oct 2011 22:50:46 UTC,ZL2BX,1482,00d:00h:24m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164673,0.000,597925,0.146,13594642,0.247,18201941,0.414,33757695,0.512,19224844,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,33,57,27,32,29,36,10961507,38,46,49,0.108,28.327,0.051,0,1,9451964,37,45,49,0.000,14.678,0.032,0,1,8151766,17,45,47,0.011,41.718,0.032,0,0,7463035,37,45,49,0.059,44.550,0.077,0,0,7335872,38,45,47,0.026,34.250,0.063,0,0,1120536,-6,44,45,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 23:13:39 UTC,N0JY,2854,00d:00h:47m:34s,LOW PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3165847,0.265,25839336,0.157,24583837,0.246,27736040,0.664,63592994,0.462,40813156,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,30,51,36,43,31,34,34,39,22818597,40,48,51,0.003,14.421,0.032,0,1,19929402,38,48,50,0.322,44.293,0.172,0,1,15202916,21,48,50,0.009,42.490,0.032,0,0,15558003,38,48,50,0.004,14.421,0.032,2,0,15470548,40,47,49,0.066,14.421,0.032,0,0,3798301,-9,47,47,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 23:17:11 UTC,W5RKN,3069,00d:00h:51m:09s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4218306,0.248,34745543,0.186,26193143,0.232,28880965,0.695,69288282,0.334,43803913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,37,52,32,34,34,40,25013658,40,48,51,0.471,43.005,0.190,0,1,21641971,37,48,50,0.002,14.678,0.032,12,1,15871604,19,47,48,0.003,15.451,0.032,0,0,16900259,38,48,51,0.004,15.708,0.032,2,0,16846104,39,47,49,0.007,44.808,0.032,0,0,4180893,-9,47,47,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 23:17:12 UTC,N4ZQ,3069,00d:00h:51m:09s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4218306,0.248,34745543,0.186,26193143,0.232,28880965,0.695,69288282,0.334,43803913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,37,52,32,34,34,40,25013658,40,48,51,0.471,43.005,0.190,0,1,21641971,37,48,50,0.002,14.678,0.032,12,1,15871604,19,47,48,0.003,15.451,0.032,0,0,16900259,38,48,51,0.004,15.708,0.032,2,0,16846104,39,47,49,0.007,44.808,0.032,0,0,4180893,-9,47,47,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 23:17:12 UTC,N8MS,3069,00d:00h:51m:09s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4218306,0.248,34745543,0.186,26193143,0.232,28880965,0.695,69288282,0.334,43803913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,37,52,32,34,34,40,25013658,40,48,51,0.471,43.005,0.190,0,1,21641971,37,48,50,0.002,14.678,0.032,12,1,15871604,19,47,48,0.003,15.451,0.032,0,0,16900259,38,48,51,0.004,15.708,0.032,2,0,16846104,39,47,49,0.007,44.808,0.032,0,0,4180893,-9,47,47,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 23:17:17 UTC,W5RKN,3075,00d:00h:51m:15s,EMERGENCY PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4227884,0.000,34824041,0.175,26240732,0.247,28954480,0.431,69438572,0.302,43957009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,36,52,32,34,34,40,25056897,39,48,51,0.003,14.421,0.032,4,1,21701265,37,48,50,0.026,44.293,0.196,0,1,15883684,19,47,48,0.000,24.979,0.032,0,0,16900259,38,48,51,0.004,15.708,0.032,14,0,16935583,39,47,49,0.005,14.936,0.032,0,0,4191645,-9,47,47,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 23:17:18 UTC,N4ZQ,3075,00d:00h:51m:15s,EMERGENCY PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4227884,0.000,34824041,0.175,26240732,0.247,28954480,0.431,69438572,0.302,43957009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,36,52,32,34,34,40,25056897,39,48,51,0.003,14.421,0.032,4,1,21701265,37,48,50,0.026,44.293,0.196,0,1,15883684,19,47,48,0.000,24.979,0.032,0,0,16900259,38,48,51,0.004,15.708,0.032,14,0,16935583,39,47,49,0.005,14.936,0.032,0,0,4191645,-9,47,47,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 23:17:19 UTC,N0JY,3075,00d:00h:51m:15s,EMERGENCY PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4227884,0.000,34824041,0.175,26240732,0.247,28954480,0.431,69438572,0.302,43957009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,30,52,36,52,32,34,34,40,25056897,39,48,51,0.003,14.421,0.032,4,1,21701265,37,48,50,0.026,44.293,0.196,0,1,15883684,19,47,48,0.000,24.979,0.032,0,0,16900259,38,48,51,0.004,15.708,0.032,14,0,16935583,39,47,49,0.005,14.936,0.032,0,0,4191645,-9,47,47,0.003,14.421,0.032,0,0
