Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Sep 2011 15:23:28 UTC,N4ZQ,930,00d:00h:15m:30s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83390,0.000,9,0.188,8872496,0.241,11216165,0.438,21156098,0.398,7100663,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,36,32,23,29,23,3000972,15,26,28,0.012,41.975,0.032,0,1,3869424,24,26,27,0.060,46.610,0.032,0,0,0,-22,26,26,0.002,0.000,0.032,0,0,3559751,21,30,32,0.001,46.353,0.032,0,0,3357201,18,31,33,0.004,40.688,0.032,0,0,14735792,67,31,40,0.508,37.340,0.251,0,0
Fri 30 Sep 2011 15:23:28 UTC,W5RKN,930,00d:00h:15m:30s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83390,0.000,9,0.188,8872496,0.241,11216165,0.438,21156098,0.398,7100663,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,36,32,23,29,23,3000972,15,26,28,0.012,41.975,0.032,0,1,3869424,24,26,27,0.060,46.610,0.032,0,0,0,-22,26,26,0.002,0.000,0.032,0,0,3559751,21,30,32,0.001,46.353,0.032,0,0,3357201,18,31,33,0.004,40.688,0.032,0,0,14735792,67,31,40,0.508,37.340,0.251,0,0
Fri 30 Sep 2011 15:23:29 UTC,N8MS,936,00d:00h:15m:36s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101951,0.250,214527,0.285,8941169,0.240,11289576,0.792,21374793,0.447,7231516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,36,37,19,37,32,23,30,23,3027052,15,26,28,0.127,46.868,0.032,0,1,3897502,24,26,27,0.015,42.490,0.032,0,0,0,-22,26,26,0.007,0.000,0.032,0,0,3589799,21,30,32,0.000,17.254,0.032,0,0,3383521,18,30,33,0.082,15.708,0.032,1,0,14959745,67,32,40,0.388,25.494,0.239,0,0
Fri 30 Sep 2011 15:23:34 UTC,KO4MA,936,00d:00h:15m:36s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101951,0.250,214527,0.285,8941169,0.240,11289576,0.792,21374793,0.447,7231516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,36,37,19,37,32,23,30,23,3027052,15,26,28,0.127,46.868,0.032,0,1,3897502,24,26,27,0.015,42.490,0.032,0,0,0,-22,26,26,0.007,0.000,0.032,0,0,3589799,21,30,32,0.000,17.254,0.032,0,0,3383521,18,30,33,0.082,15.708,0.032,1,0,14959745,67,32,40,0.388,25.494,0.239,0,0
Fri 30 Sep 2011 15:23:34 UTC,N4ZQ,936,00d:00h:15m:36s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101951,0.250,214527,0.285,8941169,0.240,11289576,0.792,21374793,0.447,7231516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,36,37,19,37,32,23,30,23,3027052,15,26,28,0.127,46.868,0.032,0,1,3897502,24,26,27,0.015,42.490,0.032,0,0,0,-22,26,26,0.007,0.000,0.032,0,0,3589799,21,30,32,0.000,17.254,0.032,0,0,3383521,18,30,33,0.082,15.708,0.032,1,0,14959745,67,32,40,0.388,25.494,0.239,0,0
Fri 30 Sep 2011 15:23:34 UTC,W5RKN,936,00d:00h:15m:36s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.045,101951,0.250,214527,0.285,8941169,0.240,11289576,0.792,21374793,0.447,7231516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,36,37,19,37,32,23,30,23,3027052,15,26,28,0.127,46.868,0.032,0,1,3897502,24,26,27,0.015,42.490,0.032,0,0,0,-22,26,26,0.007,0.000,0.032,0,0,3589799,21,30,32,0.000,17.254,0.032,0,0,3383521,18,30,33,0.082,15.708,0.032,1,0,14959745,67,32,40,0.388,25.494,0.239,0,0
Fri 30 Sep 2011 15:23:35 UTC,N8MS,942,00d:00h:15m:42s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.109,121492,0.228,471669,0.204,9017709,0.241,11363239,0.738,21611106,0.554,7360777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3052829,15,27,29,0.022,16.224,0.032,0,1,3926135,24,26,27,0.065,45.580,0.032,0,0,0,-22,26,26,0.000,0.000,0.032,0,0,3615354,21,30,32,0.003,39.658,0.032,0,0,3419769,18,31,33,0.004,31.675,0.032,0,0,15133028,67,32,40,0.091,38.370,0.196,0,0
Fri 30 Sep 2011 15:23:40 UTC,K4OZS,942,00d:00h:15m:42s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.109,121492,0.228,471669,0.204,9017709,0.241,11363239,0.738,21611106,0.554,7360777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3052829,15,27,29,0.022,16.224,0.032,0,1,3926135,24,26,27,0.065,45.580,0.032,0,0,0,-22,26,26,0.000,0.000,0.032,0,0,3615354,21,30,32,0.003,39.658,0.032,0,0,3419769,18,31,33,0.004,31.675,0.032,0,0,15133028,67,32,40,0.091,38.370,0.196,0,0
Fri 30 Sep 2011 15:23:40 UTC,N4ZQ,942,00d:00h:15m:42s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.109,121492,0.228,471669,0.204,9017709,0.241,11363239,0.738,21611106,0.554,7360777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3052829,15,27,29,0.022,16.224,0.032,0,1,3926135,24,26,27,0.065,45.580,0.032,0,0,0,-22,26,26,0.000,0.000,0.032,0,0,3615354,21,30,32,0.003,39.658,0.032,0,0,3419769,18,31,33,0.004,31.675,0.032,0,0,15133028,67,32,40,0.091,38.370,0.196,0,0
Fri 30 Sep 2011 15:23:49 UTC,N8MS,956,00d:00h:15m:56s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.208,9167248,0.242,11534485,0.466,22010011,0.467,7682579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3115188,15,27,29,0.022,15.708,0.032,0,1,4007507,24,26,28,0.001,46.353,0.034,0,0,0,-21,26,26,0.001,0.000,0.032,0,0,3687719,22,30,32,0.003,41.718,0.032,0,0,3489113,18,31,34,0.085,17.511,0.032,0,0,15511999,67,32,40,0.255,38.627,0.176,0,0
Fri 30 Sep 2011 15:23:54 UTC,N4ZQ,956,00d:00h:15m:56s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.208,9167248,0.242,11534485,0.466,22010011,0.467,7682579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3115188,15,27,29,0.022,15.708,0.032,0,1,4007507,24,26,28,0.001,46.353,0.034,0,0,0,-21,26,26,0.001,0.000,0.032,0,0,3687719,22,30,32,0.003,41.718,0.032,0,0,3489113,18,31,34,0.085,17.511,0.032,0,0,15511999,67,32,40,0.255,38.627,0.176,0,0
Fri 30 Sep 2011 15:23:55 UTC,KO4MA,956,00d:00h:15m:56s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.208,9167248,0.242,11534485,0.466,22010011,0.467,7682579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3115188,15,27,29,0.022,15.708,0.032,0,1,4007507,24,26,28,0.001,46.353,0.034,0,0,0,-21,26,26,0.001,0.000,0.032,0,0,3687719,22,30,32,0.003,41.718,0.032,0,0,3489113,18,31,34,0.085,17.511,0.032,0,0,15511999,67,32,40,0.255,38.627,0.176,0,0
Fri 30 Sep 2011 15:23:55 UTC,W5RKN,956,00d:00h:15m:56s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.208,9167248,0.242,11534485,0.466,22010011,0.467,7682579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,37,32,23,30,23,3115188,15,27,29,0.022,15.708,0.032,0,1,4007507,24,26,28,0.001,46.353,0.034,0,0,0,-21,26,26,0.001,0.000,0.032,0,0,3687719,22,30,32,0.003,41.718,0.032,0,0,3489113,18,31,34,0.085,17.511,0.032,0,0,15511999,67,32,40,0.255,38.627,0.176,0,0
Fri 30 Sep 2011 15:24:04 UTC,N8MS,971,00d:00h:16m:11s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.209,9325611,0.235,11718081,0.480,22346166,0.463,7983676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,23,30,23,3178340,16,27,29,0.002,14.936,0.032,0,1,4083166,25,26,28,0.019,46.095,0.034,0,0,0,-21,26,27,0.000,0.000,0.032,0,0,3758769,22,30,32,0.008,40.945,0.032,0,0,3563836,19,31,33,0.003,44.808,0.032,0,0,15869099,67,32,40,0.133,39.142,0.152,0,0
Fri 30 Sep 2011 15:24:09 UTC,K4OZS,971,00d:00h:16m:11s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.209,9325611,0.235,11718081,0.480,22346166,0.463,7983676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,23,30,23,3178340,16,27,29,0.002,14.936,0.032,0,1,4083166,25,26,28,0.019,46.095,0.034,0,0,0,-21,26,27,0.000,0.000,0.032,0,0,3758769,22,30,32,0.008,40.945,0.032,0,0,3563836,19,31,33,0.003,44.808,0.032,0,0,15869099,67,32,40,0.133,39.142,0.152,0,0
Fri 30 Sep 2011 15:24:09 UTC,KO4MA,971,00d:00h:16m:11s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.209,9325611,0.235,11718081,0.480,22346166,0.463,7983676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,23,30,23,3178340,16,27,29,0.002,14.936,0.032,0,1,4083166,25,26,28,0.019,46.095,0.034,0,0,0,-21,26,27,0.000,0.000,0.032,0,0,3758769,22,30,32,0.008,40.945,0.032,0,0,3563836,19,31,33,0.003,44.808,0.032,0,0,15869099,67,32,40,0.133,39.142,0.152,0,0
Fri 30 Sep 2011 15:24:09 UTC,N0JY,971,00d:00h:16m:11s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.209,9325611,0.235,11718081,0.480,22346166,0.463,7983676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,23,30,23,3178340,16,27,29,0.002,14.936,0.032,0,1,4083166,25,26,28,0.019,46.095,0.034,0,0,0,-21,26,27,0.000,0.000,0.032,0,0,3758769,22,30,32,0.008,40.945,0.032,0,0,3563836,19,31,33,0.003,44.808,0.032,0,0,15869099,67,32,40,0.133,39.142,0.152,0,0
Fri 30 Sep 2011 15:24:18 UTC,N8MS,985,00d:00h:16m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.166,9458632,0.240,11889117,0.449,22666863,0.357,8283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,24,30,23,3237572,16,27,29,0.002,14.936,0.032,0,1,4159268,25,26,28,0.000,44.808,0.034,0,0,0,-21,26,27,0.004,0.000,0.032,0,0,3834252,23,31,32,0.004,39.915,0.032,0,0,3633708,19,31,34,0.001,45.838,0.032,0,0,16209194,67,32,40,0.016,38.885,0.156,0,0
Fri 30 Sep 2011 15:24:22 UTC,N0JY,985,00d:00h:16m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.166,9458632,0.240,11889117,0.449,22666863,0.357,8283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,24,30,23,3237572,16,27,29,0.002,14.936,0.032,0,1,4159268,25,26,28,0.000,44.808,0.034,0,0,0,-21,26,27,0.004,0.000,0.032,0,0,3834252,23,31,32,0.004,39.915,0.032,0,0,3633708,19,31,34,0.001,45.838,0.032,0,0,16209194,67,32,40,0.016,38.885,0.156,0,0
Fri 30 Sep 2011 15:24:23 UTC,K4OZS,985,00d:00h:16m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.166,9458632,0.240,11889117,0.449,22666863,0.357,8283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,24,30,23,3237572,16,27,29,0.002,14.936,0.032,0,1,4159268,25,26,28,0.000,44.808,0.034,0,0,0,-21,26,27,0.004,0.000,0.032,0,0,3834252,23,31,32,0.004,39.915,0.032,0,0,3633708,19,31,34,0.001,45.838,0.032,0,0,16209194,67,32,40,0.016,38.885,0.156,0,0
Fri 30 Sep 2011 15:24:23 UTC,KO4MA,985,00d:00h:16m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.166,9458632,0.240,11889117,0.449,22666863,0.357,8283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,24,30,23,3237572,16,27,29,0.002,14.936,0.032,0,1,4159268,25,26,28,0.000,44.808,0.034,0,0,0,-21,26,27,0.004,0.000,0.032,0,0,3834252,23,31,32,0.004,39.915,0.032,0,0,3633708,19,31,34,0.001,45.838,0.032,0,0,16209194,67,32,40,0.016,38.885,0.156,0,0
Fri 30 Sep 2011 15:24:23 UTC,N4ZQ,985,00d:00h:16m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.166,9458632,0.240,11889117,0.449,22666863,0.357,8283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,24,30,23,3237572,16,27,29,0.002,14.936,0.032,0,1,4159268,25,26,28,0.000,44.808,0.034,0,0,0,-21,26,27,0.004,0.000,0.032,0,0,3834252,23,31,32,0.004,39.915,0.032,0,0,3633708,19,31,34,0.001,45.838,0.032,0,0,16209194,67,32,40,0.016,38.885,0.156,0,0
Fri 30 Sep 2011 15:24:23 UTC,W5RKN,985,00d:00h:16m:25s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,137219,0.000,600140,0.166,9458632,0.240,11889117,0.449,22666863,0.357,8283121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,36,37,19,38,33,24,30,23,3237572,16,27,29,0.002,14.936,0.032,0,1,4159268,25,26,28,0.000,44.808,0.034,0,0,0,-21,26,27,0.004,0.000,0.032,0,0,3834252,23,31,32,0.004,39.915,0.032,0,0,3633708,19,31,34,0.001,45.838,0.032,0,0,16209194,67,32,40,0.016,38.885,0.156,0,0
Fri 30 Sep 2011 15:24:37 UTC,K4OZS,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600141,0.167,9584032,0.241,12060515,0.433,23003082,0.418,8606185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,39,33,24,30,23,3295956,17,27,29,0.002,15.451,0.032,0,1,4233393,26,26,28,0.002,44.293,0.032,0,0,0,-20,27,27,0.002,0.000,0.032,0,0,3906821,23,31,32,0.008,42.490,0.032,0,0,3702854,19,31,34,0.004,45.580,0.032,0,0,16574554,67,32,40,0.017,39.400,0.144,0,0
Fri 30 Sep 2011 15:24:38 UTC,KO4MA,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600141,0.167,9584032,0.241,12060515,0.433,23003082,0.418,8606185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,39,33,24,30,23,3295956,17,27,29,0.002,15.451,0.032,0,1,4233393,26,26,28,0.002,44.293,0.032,0,0,0,-20,27,27,0.002,0.000,0.032,0,0,3906821,23,31,32,0.008,42.490,0.032,0,0,3702854,19,31,34,0.004,45.580,0.032,0,0,16574554,67,32,40,0.017,39.400,0.144,0,0
Fri 30 Sep 2011 15:24:44 UTC,K4OZS,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600141,0.160,9647311,0.240,12146107,0.439,23137573,0.435,8757407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,39,33,24,30,24,3323238,17,27,29,0.000,17.254,0.032,0,1,4272844,26,26,28,0.000,35.795,0.032,0,0,0,-20,26,27,0.000,0.000,0.032,0,0,3944976,23,31,33,0.128,46.353,0.034,0,0,3735965,20,31,34,0.000,42.748,0.034,0,0,16725331,67,32,40,0.164,40.173,0.130,0,0
Fri 30 Sep 2011 15:24:44 UTC,W5RKN,1006,00d:00h:16m:46s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600141,0.160,9647311,0.240,12146107,0.439,23137573,0.435,8757407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,39,33,24,30,24,3323238,17,27,29,0.000,17.254,0.032,0,1,4272844,26,26,28,0.000,35.795,0.032,0,0,0,-20,26,27,0.000,0.000,0.032,0,0,3944976,23,31,33,0.128,46.353,0.034,0,0,3735965,20,31,34,0.000,42.748,0.034,0,0,16725331,67,32,40,0.164,40.173,0.130,0,0
Fri 30 Sep 2011 15:24:58 UTC,N4ZQ,1020,00d:00h:17m:00s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.153,9772396,0.240,12329363,0.443,23472681,0.429,9058879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,40,33,24,30,24,3385430,17,27,29,0.000,14.678,0.032,0,1,4352652,26,26,28,0.000,25.494,0.032,0,0,0,-20,27,27,0.003,0.000,0.032,0,0,4011422,24,31,33,0.003,46.610,0.032,0,0,3801094,20,31,34,0.001,43.005,0.032,0,0,17082076,66,32,40,0.003,39.915,0.132,0,0
Fri 30 Sep 2011 15:24:59 UTC,K4OZS,1020,00d:00h:17m:00s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.153,9772396,0.240,12329363,0.443,23472681,0.429,9058879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,40,33,24,30,24,3385430,17,27,29,0.000,14.678,0.032,0,1,4352652,26,26,28,0.000,25.494,0.032,0,0,0,-20,27,27,0.003,0.000,0.032,0,0,4011422,24,31,33,0.003,46.610,0.032,0,0,3801094,20,31,34,0.001,43.005,0.032,0,0,17082076,66,32,40,0.003,39.915,0.132,0,0
Fri 30 Sep 2011 15:24:59 UTC,W5RKN,1020,00d:00h:17m:00s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.153,9772396,0.240,12329363,0.443,23472681,0.429,9058879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,40,33,24,30,24,3385430,17,27,29,0.000,14.678,0.032,0,1,4352652,26,26,28,0.000,25.494,0.032,0,0,0,-20,27,27,0.003,0.000,0.032,0,0,4011422,24,31,33,0.003,46.610,0.032,0,0,3801094,20,31,34,0.001,43.005,0.032,0,0,17082076,66,32,40,0.003,39.915,0.132,0,0
Fri 30 Sep 2011 15:25:13 UTC,K4OZS,1035,00d:00h:17m:15s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.220,9908273,0.251,12500585,0.453,23786026,0.457,9360603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,40,33,24,31,24,3449896,18,27,29,0.000,33.477,0.032,0,1,4430096,26,27,28,0.000,45.065,0.032,0,0,0,-20,27,27,0.001,0.000,0.032,0,0,4085700,24,31,33,0.002,46.610,0.032,0,0,3876214,20,31,34,0.000,43.263,0.032,0,0,17400805,67,32,40,0.000,39.142,0.168,0,0
Fri 30 Sep 2011 15:25:13 UTC,N4ZQ,1035,00d:00h:17m:15s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.220,9908273,0.251,12500585,0.453,23786026,0.457,9360603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,40,33,24,31,24,3449896,18,27,29,0.000,33.477,0.032,0,1,4430096,26,27,28,0.000,45.065,0.032,0,0,0,-20,27,27,0.001,0.000,0.032,0,0,4085700,24,31,33,0.002,46.610,0.032,0,0,3876214,20,31,34,0.000,43.263,0.032,0,0,17400805,67,32,40,0.000,39.142,0.168,0,0
Fri 30 Sep 2011 15:25:27 UTC,K4OZS,1049,00d:00h:17m:29s,HIGH PWR,36.143,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.163,10034252,0.242,12671798,0.445,24099239,0.461,9663238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,20,40,33,24,31,24,3511067,18,27,29,0.000,39.915,0.032,0,1,4507754,27,27,28,0.003,45.838,0.034,0,0,0,-20,27,27,0.002,0.000,0.032,0,0,4157822,24,31,33,0.002,46.353,0.032,0,0,3946423,20,32,34,0.000,43.263,0.032,0,0,17725440,66,32,40,0.218,39.400,0.152,0,0
Fri 30 Sep 2011 15:25:27 UTC,N4ZQ,1049,00d:00h:17m:29s,HIGH PWR,36.143,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.163,10034252,0.242,12671798,0.445,24099239,0.461,9663238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,20,40,33,24,31,24,3511067,18,27,29,0.000,39.915,0.032,0,1,4507754,27,27,28,0.003,45.838,0.034,0,0,0,-20,27,27,0.002,0.000,0.032,0,0,4157822,24,31,33,0.002,46.353,0.032,0,0,3946423,20,32,34,0.000,43.263,0.032,0,0,17725440,66,32,40,0.218,39.400,0.152,0,0
Fri 30 Sep 2011 15:25:41 UTC,N4ZQ,1063,00d:00h:17m:43s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137219,0.000,600142,0.182,10159351,0.242,12908805,0.460,24433822,0.493,9984729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,38,19,40,33,24,31,24,3574208,18,27,29,0.131,42.490,0.034,0,1,4589676,27,27,28,0.004,45.580,0.032,0,0,0,-19,27,27,0.001,0.000,0.032,0,0,4230016,25,31,33,0.101,46.353,0.032,0,0,4016551,21,32,34,0.000,43.778,0.032,0,0,18057378,67,32,40,0.120,38.885,0.178,0,0
